createdAt,value
2024-01-15T00:01:24.955Z,1.15
2024-01-15T00:03:26.771Z,1.10
2024-01-15T00:05:28.337Z,1.10
2024-01-15T00:07:30.400Z,1.20
2024-01-15T00:09:32.103Z,1.10
2024-01-15T00:11:34.097Z,1.13
2024-01-15T00:13:35.916Z,1.08
2024-01-15T00:15:37.646Z,1.10
2024-01-15T00:17:39.959Z,1.20
2024-01-15T00:19:41.617Z,1.20
2024-01-15T00:21:43.768Z,1.13
2024-01-15T00:23:45.696Z,1.08
2024-01-15T00:25:47.379Z,1.00
2024-01-15T00:27:49.409Z,1.15
2024-01-15T00:29:55.147Z,1.00
2024-01-15T00:31:56.958Z,1.00
2024-01-15T00:33:59.124Z,1.17
2024-01-15T00:36:00.990Z,1.10
2024-01-15T00:38:02.691Z,1.00
2024-01-15T00:40:05.610Z,1.10
2024-01-15T00:42:07.701Z,1.02
2024-01-15T00:44:09.405Z,1.05
2024-01-15T00:46:11.223Z,1.05
2024-01-15T00:48:12.994Z,1.20
2024-01-15T00:50:14.709Z,1.20
2024-01-15T00:52:16.548Z,1.00
2024-01-15T00:54:18.517Z,1.10
2024-01-15T00:56:20.207Z,1.00
2024-01-15T00:58:21.824Z,1.10
2024-01-15T01:00:23.474Z,1.10
2024-01-15T01:02:25.294Z,1.10
2024-01-15T01:04:27.003Z,1.10
2024-01-15T01:06:30.113Z,1.02
2024-01-15T01:08:33.109Z,1.10
2024-01-15T01:10:34.638Z,1.00
2024-01-15T01:12:36.509Z,1.10
2024-01-15T01:14:38.344Z,1.10
2024-01-15T01:16:40.430Z,1.00
2024-01-15T01:18:42.530Z,1.10
2024-01-15T01:20:44.252Z,0.98
2024-01-15T01:22:45.859Z,1.00
2024-01-15T01:24:47.575Z,0.90
2024-01-15T01:26:50.152Z,1.10
2024-01-15T01:28:51.780Z,1.00
2024-01-15T01:30:53.534Z,1.00
2024-01-15T01:32:55.212Z,0.98
2024-01-15T01:34:57.077Z,1.10
2024-01-15T01:36:58.795Z,0.98
2024-01-15T01:39:00.367Z,1.00
2024-01-15T01:41:04.502Z,1.17
2024-01-15T01:43:06.680Z,0.90
2024-01-15T01:45:09.804Z,1.10
2024-01-15T01:47:11.755Z,1.10
2024-01-15T01:49:13.850Z,1.00
2024-01-15T01:51:16.049Z,1.10
2024-01-15T01:53:18.018Z,1.10
2024-01-15T01:55:21.454Z,0.90
2024-01-15T01:57:23.200Z,1.00
2024-01-15T01:59:27.898Z,0.90
2024-01-15T02:01:30.836Z,1.00
2024-01-15T02:03:32.768Z,1.10
2024-01-15T02:05:36.489Z,1.08
2024-01-15T02:07:38.588Z,0.80
2024-01-15T02:09:40.478Z,1.10
2024-01-15T02:11:43.468Z,0.98
2024-01-15T02:13:45.095Z,0.80
2024-01-15T02:15:46.960Z,0.85
2024-01-15T02:18:02.321Z,0.90
2024-01-15T02:20:04.441Z,0.90
2024-01-15T02:22:06.039Z,0.95
2024-01-15T02:24:07.638Z,0.90
2024-01-15T02:26:10.061Z,1.00
2024-01-15T02:28:16.373Z,0.90
2024-01-15T02:30:18.277Z,1.00
2024-01-15T02:32:19.991Z,0.80
2024-01-15T02:34:21.723Z,0.95
2024-01-15T02:36:23.376Z,0.90
2024-01-15T02:38:24.960Z,0.90
2024-01-15T02:40:26.502Z,0.90
2024-01-15T02:42:28.214Z,0.90
2024-01-15T02:44:29.947Z,0.90
2024-01-15T02:46:31.567Z,0.98
2024-01-15T02:48:34.676Z,1.00
2024-01-15T02:50:36.326Z,0.80
2024-01-15T02:52:37.905Z,0.90
2024-01-15T02:54:39.595Z,0.80
2024-01-15T02:56:41.280Z,1.02
2024-01-15T02:58:43.084Z,0.90
2024-01-15T03:00:44.821Z,0.85
2024-01-15T03:02:48.664Z,0.90
2024-01-15T03:04:50.808Z,0.90
2024-01-15T03:06:52.467Z,0.80
2024-01-15T03:08:54.082Z,1.00
2024-01-15T03:10:55.758Z,0.95
2024-01-15T03:12:58.464Z,0.80
2024-01-15T03:15:00.007Z,1.10
2024-01-15T03:17:02.008Z,0.70
2024-01-15T03:19:03.911Z,0.75
2024-01-15T03:21:07.161Z,1.00
2024-01-15T03:23:08.786Z,0.85
2024-01-15T03:25:10.326Z,0.90
2024-01-15T03:27:12.135Z,0.82
2024-01-15T03:29:16.888Z,1.00
2024-01-15T03:31:18.545Z,1.00
2024-01-15T03:33:20.402Z,0.90
2024-01-15T03:35:22.059Z,0.90
2024-01-15T03:37:24.039Z,1.00
2024-01-15T03:39:25.979Z,0.80
2024-01-15T03:41:27.686Z,0.90
2024-01-15T03:43:30.512Z,0.90
2024-01-15T03:45:32.154Z,0.98
2024-01-15T03:47:33.951Z,0.90
2024-01-15T03:49:35.655Z,0.85
2024-01-15T03:51:38.199Z,0.80
2024-01-15T03:53:40.131Z,1.00
2024-01-15T03:55:41.788Z,1.10
2024-01-15T03:57:43.732Z,0.80
2024-01-15T03:59:48.280Z,0.80
2024-01-15T04:01:51.856Z,0.95
2024-01-15T04:03:53.610Z,0.98
2024-01-15T04:05:55.442Z,0.80
2024-01-15T04:07:57.091Z,0.82
2024-01-15T04:09:58.715Z,0.90
2024-01-15T04:12:00.600Z,0.88
2024-01-15T04:14:02.131Z,0.80
2024-01-15T04:16:04.415Z,1.00
2024-01-15T04:18:06.120Z,1.00
2024-01-15T04:20:08.607Z,0.90
2024-01-15T04:22:10.236Z,0.80
2024-01-15T04:24:12.192Z,0.93
2024-01-15T04:26:13.946Z,0.90
2024-01-15T04:28:15.572Z,0.90
2024-01-15T04:30:17.485Z,0.90
2024-01-15T04:32:19.115Z,0.80
2024-01-15T04:34:20.861Z,0.90
2024-01-15T04:36:22.487Z,0.80
2024-01-15T04:38:24.075Z,0.80
2024-01-15T04:40:28.536Z,0.80
2024-01-15T04:42:30.114Z,0.90
2024-01-15T04:44:31.812Z,0.90
2024-01-15T04:46:33.384Z,0.90
2024-01-15T04:48:35.827Z,0.82
2024-01-15T04:50:37.441Z,0.93
2024-01-15T04:52:38.999Z,0.77
2024-01-15T04:54:40.713Z,0.80
2024-01-15T04:56:42.328Z,0.70
2024-01-15T04:58:44.178Z,0.80
2024-01-15T05:00:45.828Z,0.80
2024-01-15T05:02:47.513Z,0.70
2024-01-15T05:04:49.094Z,0.90
2024-01-15T05:06:50.737Z,0.80
2024-01-15T05:08:52.316Z,0.90
2024-01-15T05:10:54.035Z,0.90
2024-01-15T05:12:55.860Z,0.80
2024-01-15T05:14:57.508Z,0.80
2024-01-15T05:16:59.235Z,0.80
2024-01-15T05:19:00.908Z,0.65
2024-01-15T05:21:02.879Z,0.70
2024-01-15T05:23:04.678Z,0.70
2024-01-15T05:25:06.782Z,0.75
2024-01-15T05:27:08.404Z,0.70
2024-01-15T05:29:10.151Z,0.70
2024-01-15T05:31:12.328Z,0.90
2024-01-15T05:33:14.924Z,0.70
2024-01-15T05:35:16.672Z,0.90
2024-01-15T05:37:18.444Z,0.70
2024-01-15T05:39:22.354Z,0.80
2024-01-15T05:41:25.276Z,0.70
2024-01-15T05:43:27.029Z,0.70
2024-01-15T05:45:30.127Z,0.70
2024-01-15T05:47:31.770Z,0.80
2024-01-15T05:49:33.566Z,0.70
2024-01-15T05:51:35.377Z,0.80
2024-01-15T05:53:36.977Z,0.90
2024-01-15T05:55:39.338Z,0.80
2024-01-15T05:57:41.041Z,0.80
2024-01-15T05:59:44.259Z,0.77
2024-01-15T06:01:46.033Z,0.90
2024-01-15T06:03:47.754Z,0.70
2024-01-15T06:05:49.426Z,0.80
2024-01-15T06:07:51.102Z,0.80
2024-01-15T06:09:52.830Z,0.80
2024-01-15T06:11:54.519Z,0.65
2024-01-15T06:13:56.083Z,0.70
2024-01-15T06:15:57.761Z,0.70
2024-01-15T06:17:59.533Z,0.70
2024-01-15T06:20:01.192Z,0.70
2024-01-15T06:22:03.052Z,0.70
2024-01-15T06:24:05.044Z,0.65
2024-01-15T06:26:06.819Z,0.70
2024-01-15T06:28:08.498Z,0.80
2024-01-15T06:30:10.910Z,0.60
2024-01-15T06:32:12.505Z,0.60
2024-01-15T06:34:14.654Z,0.80
2024-01-15T06:36:17.375Z,0.80
2024-01-15T06:38:19.022Z,0.82
2024-01-15T06:40:20.604Z,0.65
2024-01-15T06:42:23.110Z,0.80
2024-01-15T06:44:24.938Z,0.70
2024-01-15T06:46:26.548Z,0.70
2024-01-15T06:48:28.451Z,0.80
2024-01-15T06:50:30.081Z,0.80
2024-01-15T06:52:31.668Z,0.63
2024-01-15T06:54:33.333Z,0.80
2024-01-15T06:56:35.604Z,0.75
2024-01-15T06:58:37.254Z,0.90
2024-01-15T07:00:39.222Z,0.70
2024-01-15T07:02:40.959Z,0.70
2024-01-15T07:04:43.792Z,0.60
2024-01-15T07:06:45.817Z,0.60
2024-01-15T07:08:47.563Z,0.68
2024-01-15T07:10:49.198Z,0.80
2024-01-15T07:12:50.820Z,0.80
2024-01-15T07:14:52.484Z,0.68
2024-01-15T07:16:54.037Z,0.70
2024-01-15T07:18:55.925Z,0.60
2024-01-15T07:20:57.799Z,0.70
2024-01-15T07:22:59.358Z,0.60
2024-01-15T07:25:00.961Z,0.65
2024-01-15T07:27:02.675Z,0.80
2024-01-15T07:29:04.645Z,0.70
2024-01-15T07:31:07.575Z,0.75
2024-01-15T07:33:09.354Z,0.80
2024-01-15T07:35:11.669Z,0.75
2024-01-15T07:37:16.399Z,0.70
2024-01-15T07:39:18.160Z,0.80
2024-01-15T07:41:19.749Z,0.68
2024-01-15T07:43:21.290Z,0.63
2024-01-15T07:45:22.879Z,0.73
2024-01-15T07:47:24.961Z,0.60
2024-01-15T07:49:26.722Z,0.70
2024-01-15T07:51:28.789Z,0.70
2024-01-15T07:53:30.466Z,0.80
2024-01-15T07:55:32.009Z,0.70
2024-01-15T07:57:33.742Z,0.80
2024-01-15T07:59:36.648Z,0.68
2024-01-15T08:01:38.341Z,0.68
2024-01-15T08:03:40.186Z,0.70
2024-01-15T08:05:42.079Z,0.77
2024-01-15T08:07:43.895Z,0.80
2024-01-15T08:09:47.664Z,0.90
2024-01-15T08:11:50.536Z,0.80
2024-01-15T08:13:52.199Z,0.70
2024-01-15T08:15:53.798Z,0.80
2024-01-15T08:17:55.728Z,0.73
2024-01-15T08:19:57.749Z,0.77
2024-01-15T08:21:59.508Z,0.90
2024-01-15T08:24:01.664Z,0.82
2024-01-15T08:26:03.344Z,0.70
2024-01-15T08:28:05.356Z,0.88
2024-01-15T08:30:07.645Z,0.80
2024-01-15T08:32:14.865Z,0.80
2024-01-15T08:34:16.592Z,0.70
2024-01-15T08:36:19.813Z,0.90
2024-01-15T08:40:28.119Z,0.80
2024-01-15T08:42:29.745Z,0.77
2024-01-15T08:44:31.383Z,0.80
2024-01-15T08:46:32.979Z,0.70
2024-01-15T08:48:34.853Z,0.70
2024-01-15T08:50:36.556Z,0.77
2024-01-15T08:52:38.499Z,1.00
2024-01-15T08:54:40.280Z,0.63
2024-01-15T08:56:41.892Z,0.77
2024-01-15T08:58:43.561Z,0.90
2024-01-15T09:02:52.173Z,0.80
2024-01-15T09:04:53.964Z,0.90
2024-01-15T09:06:55.759Z,0.82
2024-01-15T09:08:57.504Z,0.90
2024-01-15T09:10:59.583Z,0.90
2024-01-15T09:13:01.669Z,0.70
2024-01-15T09:15:05.386Z,0.80
2024-01-15T09:17:07.069Z,0.90
2024-01-15T09:19:08.943Z,0.77
2024-01-15T09:25:23.964Z,0.85
2024-01-15T09:27:27.320Z,0.80
2024-01-15T09:29:29.105Z,0.73
2024-01-15T09:31:31.091Z,0.70
2024-01-15T09:35:39.477Z,0.90
2024-01-15T09:39:42.912Z,0.80
2024-01-15T09:41:44.689Z,0.70
2024-01-15T09:45:54.901Z,0.85
2024-01-15T09:47:56.489Z,0.80
2024-01-15T09:49:59.270Z,0.80
2024-01-15T09:52:09.057Z,0.75
2024-01-15T09:54:14.701Z,0.80
2024-01-15T09:56:17.115Z,0.80
2024-01-15T09:58:19.529Z,1.00
2024-01-15T10:00:21.804Z,0.88
2024-01-15T10:02:23.426Z,0.80
2024-01-15T10:04:25.507Z,0.70
2024-01-15T10:06:29.210Z,0.90
2024-01-15T10:08:31.094Z,0.70
2024-01-15T10:10:32.802Z,0.80
2024-01-15T10:12:35.274Z,0.80
2024-01-15T10:14:36.806Z,0.77
2024-01-15T10:16:38.336Z,0.70
2024-01-15T10:18:40.897Z,0.70
2024-01-15T10:20:43.674Z,0.80
2024-01-15T10:22:47.492Z,0.70
2024-01-15T10:24:49.630Z,0.70
2024-01-15T10:26:51.444Z,0.70
2024-01-15T10:28:55.922Z,0.70
2024-01-15T10:31:00.368Z,0.80
2024-01-15T10:33:04.198Z,0.70
2024-01-15T10:35:08.721Z,0.80
2024-01-15T10:37:11.080Z,0.70
2024-01-15T10:39:14.880Z,0.60
2024-01-15T10:41:17.144Z,0.70
2024-01-15T10:43:18.951Z,0.70
2024-01-15T10:45:20.750Z,0.70
2024-01-15T10:47:23.026Z,0.52
2024-01-15T10:49:31.508Z,0.80
2024-01-15T10:51:34.583Z,0.70
2024-01-15T10:53:38.345Z,0.70
2024-01-15T10:55:43.099Z,0.50
2024-01-15T10:57:46.371Z,0.65
2024-01-15T10:59:47.932Z,0.60
2024-01-15T11:01:50.978Z,0.70
2024-01-15T11:03:53.155Z,0.70
2024-01-15T11:05:55.222Z,0.47
2024-01-15T11:07:57.418Z,0.60
2024-01-15T11:10:00.080Z,0.55
2024-01-15T11:12:09.139Z,0.75
2024-01-15T11:14:11.234Z,0.43
2024-01-15T11:16:14.714Z,0.60
2024-01-15T11:18:16.392Z,0.50
2024-01-15T11:20:18.608Z,0.50
2024-01-15T11:22:35.425Z,0.47
2024-01-15T11:26:48.221Z,0.50
2024-01-15T11:28:50.012Z,0.50
2024-01-15T11:30:51.799Z,0.40
2024-01-15T11:32:53.694Z,0.30
2024-01-15T11:35:01.934Z,0.50
2024-01-15T11:37:04.943Z,0.50
2024-01-15T11:39:29.841Z,0.47
2024-01-15T11:41:31.525Z,0.32
2024-01-15T11:43:34.690Z,0.35
2024-01-15T11:45:37.163Z,0.30
2024-01-15T11:48:03.383Z,0.30
2024-01-15T11:50:07.259Z,0.40
2024-01-15T11:52:12.354Z,0.30
2024-01-15T11:54:16.333Z,0.40
2024-01-15T11:56:19.059Z,0.30
2024-01-15T12:00:29.290Z,0.30
2024-01-15T12:02:31.002Z,0.25
2024-01-15T12:04:32.672Z,0.30
2024-01-15T12:10:44.114Z,0.20
2024-01-15T12:13:05.535Z,0.20
2024-01-15T12:15:07.664Z,0.30
2024-01-15T12:17:09.362Z,0.30
2024-01-15T12:19:11.224Z,0.30
2024-01-15T12:21:13.049Z,0.30
2024-01-15T12:23:14.894Z,0.28
2024-01-15T12:25:16.648Z,0.30
2024-01-15T12:27:18.326Z,0.20
2024-01-15T12:29:20.071Z,0.30
2024-01-15T12:31:21.892Z,0.20
2024-01-15T12:35:31.022Z,0.30
2024-01-15T12:37:32.706Z,0.20
2024-01-15T12:39:37.788Z,0.38
2024-01-15T12:41:39.775Z,0.25
2024-01-15T12:47:55.274Z,0.20
2024-01-15T12:50:05.640Z,0.20
2024-01-15T12:52:11.867Z,0.30
2024-01-15T12:54:13.556Z,0.20
2024-01-15T12:56:15.110Z,0.30
2024-01-15T12:58:19.339Z,0.20
2024-01-15T13:00:23.837Z,0.25
2024-01-15T13:02:25.788Z,0.20
2024-01-15T13:04:27.875Z,0.30
2024-01-15T13:06:29.550Z,0.20
2024-01-15T13:08:31.303Z,0.20
2024-01-15T13:10:32.969Z,0.30
2024-01-15T13:12:35.436Z,0.20
2024-01-15T13:14:37.614Z,0.20
2024-01-15T13:16:39.146Z,0.25
2024-01-15T13:18:40.995Z,0.10
2024-01-15T13:20:42.914Z,0.20
2024-01-15T13:22:45.878Z,0.17
2024-01-15T13:24:48.403Z,0.10
2024-01-15T13:26:50.087Z,0.20
2024-01-15T13:28:51.740Z,0.20
2024-01-15T13:30:53.384Z,0.10
2024-01-15T13:32:57.292Z,0.10
2024-01-15T13:34:59.310Z,0.20
2024-01-15T13:37:00.857Z,0.20
2024-01-15T13:39:02.432Z,0.20
2024-01-15T13:41:05.240Z,0.20
2024-01-15T13:43:09.194Z,0.10
2024-01-15T13:45:10.747Z,0.20
2024-01-15T13:47:12.414Z,0.20
2024-01-15T13:49:14.203Z,0.17
2024-01-15T13:51:16.114Z,0.22
2024-01-15T13:53:17.970Z,0.20
2024-01-15T13:55:19.735Z,0.20
2024-01-15T13:57:21.661Z,0.10
2024-01-15T13:59:24.019Z,0.10
2024-01-15T14:01:26.849Z,0.10
2024-01-15T14:03:29.344Z,0.20
2024-01-15T14:05:31.019Z,0.10
2024-01-15T14:07:33.870Z,0.10
2024-01-15T14:09:35.728Z,0.20
2024-01-15T14:11:38.809Z,0.20
2024-01-15T14:13:40.365Z,0.22
2024-01-15T14:15:42.010Z,0.10
2024-01-15T14:17:43.687Z,0.20
2024-01-15T14:19:45.464Z,0.10
2024-01-15T14:21:47.472Z,0.15
2024-01-15T14:23:49.226Z,0.28
2024-01-15T14:25:50.815Z,0.10
2024-01-15T14:27:52.459Z,0.15
2024-01-15T14:29:54.095Z,0.20
2024-01-15T14:31:56.499Z,0.20
2024-01-15T14:33:59.637Z,0.10
2024-01-15T14:36:01.286Z,0.10
2024-01-15T14:38:03.043Z,0.10
2024-01-15T14:40:11.629Z,0.10
2024-01-15T14:42:13.554Z,0.10
2024-01-15T14:44:15.644Z,0.13
2024-01-15T14:46:17.275Z,0.10
2024-01-15T14:48:19.752Z,0.28
2024-01-15T14:50:21.521Z,0.20
2024-01-15T14:52:23.436Z,0.15
2024-01-15T14:54:25.633Z,0.20
2024-01-15T14:56:27.248Z,0.13
2024-01-15T14:58:28.938Z,0.20
2024-01-15T15:00:30.697Z,0.10
2024-01-15T15:02:33.272Z,0.10
2024-01-15T15:04:35.078Z,0.20
2024-01-15T15:06:37.207Z,0.20
2024-01-15T15:08:38.943Z,0.20
2024-01-15T15:10:41.626Z,0.20
2024-01-15T15:12:43.551Z,0.10
2024-01-15T15:14:55.803Z,0.10
2024-01-15T15:17:01.668Z,0.20
2024-01-15T15:19:03.487Z,0.30
2024-01-15T15:21:05.349Z,0.10
2024-01-15T15:23:09.395Z,0.10
2024-01-15T15:25:12.906Z,0.20
2024-01-15T15:27:14.484Z,0.20
2024-01-15T15:29:17.991Z,0.20
2024-01-15T15:31:19.763Z,0.20
2024-01-15T15:33:21.528Z,0.10
2024-01-15T15:35:23.671Z,0.10
2024-01-15T15:37:25.337Z,0.10
2024-01-15T15:39:26.847Z,0.20
2024-01-15T15:41:29.161Z,0.20
2024-01-15T15:43:31.168Z,0.20
2024-01-15T15:45:33.243Z,0.10
2024-01-15T15:47:34.863Z,0.20
2024-01-15T15:49:36.715Z,0.20
2024-01-15T15:51:38.508Z,0.20
2024-01-15T15:53:40.191Z,0.20
2024-01-15T15:55:41.852Z,0.13
2024-01-15T15:57:44.033Z,0.20
2024-01-15T15:59:45.871Z,0.10
2024-01-15T16:01:48.994Z,0.28
2024-01-15T16:03:50.771Z,0.10
2024-01-15T16:05:53.755Z,0.20
2024-01-15T16:07:55.883Z,0.10
2024-01-15T16:09:57.625Z,0.10
2024-01-15T16:11:59.281Z,0.17
2024-01-15T16:14:02.958Z,0.20
2024-01-15T16:23:09.630Z,0.10
2024-01-15T16:23:20.936Z,0.20
2024-01-15T16:23:32.910Z,0.20
2024-01-15T16:24:00.585Z,0.10
2024-01-15T16:25:35.869Z,0.10
2024-01-15T16:27:38.372Z,0.13
2024-01-15T16:29:40.046Z,0.10
2024-01-15T16:31:41.838Z,0.15
2024-01-15T16:33:45.521Z,0.13
2024-01-15T16:35:49.276Z,0.20
2024-01-15T16:37:51.179Z,0.25
2024-01-15T16:39:52.788Z,0.20
2024-01-15T16:41:54.372Z,0.13
2024-01-15T16:43:56.069Z,0.10
2024-01-15T16:45:58.397Z,0.10
2024-01-15T16:48:00.004Z,0.20
2024-01-15T16:50:01.973Z,0.20
2024-01-15T16:52:06.539Z,0.20
2024-01-15T16:54:08.899Z,0.20
2024-01-15T16:56:10.594Z,0.13
2024-01-15T16:58:13.676Z,0.20
2024-01-15T17:00:15.663Z,0.20
2024-01-15T17:02:17.380Z,0.20
2024-01-15T17:04:19.112Z,0.20
2024-01-15T17:06:20.634Z,0.10
2024-01-15T17:08:22.291Z,0.28
2024-01-15T17:10:23.861Z,0.20
2024-01-15T17:12:25.500Z,0.10
2024-01-15T17:14:27.281Z,0.20
2024-01-15T17:16:29.036Z,0.10
2024-01-15T17:18:30.687Z,0.20
2024-01-15T17:20:32.492Z,0.10
2024-01-15T17:22:34.273Z,0.20
2024-01-15T17:24:35.848Z,0.20
2024-01-15T17:26:37.432Z,0.20
2024-01-15T17:28:39.293Z,0.20
2024-01-15T17:30:40.874Z,0.20
2024-01-15T17:32:42.466Z,0.20
2024-01-15T17:34:44.134Z,0.30
2024-01-15T17:36:45.746Z,0.20
2024-01-15T17:38:47.336Z,0.30
2024-01-15T17:40:49.066Z,0.25
2024-01-15T17:42:53.131Z,0.28
2024-01-15T17:44:54.695Z,0.20
2024-01-15T17:46:56.404Z,0.17
2024-01-15T17:49:03.838Z,0.30
2024-01-15T17:51:05.619Z,0.30
2024-01-15T17:53:07.343Z,0.20
2024-01-15T17:55:10.591Z,0.30
2024-01-15T17:57:12.248Z,0.15
2024-01-15T17:59:14.062Z,0.17
2024-01-15T18:01:15.730Z,0.38
2024-01-15T18:03:18.087Z,0.28
2024-01-15T18:05:19.829Z,0.30
2024-01-15T18:07:21.654Z,0.20
2024-01-15T18:09:23.384Z,0.30
2024-01-15T18:11:25.106Z,0.30
2024-01-15T18:13:26.680Z,0.35
2024-01-15T18:15:28.433Z,0.40
2024-01-15T18:17:30.428Z,0.40
2024-01-15T18:19:33.925Z,0.30
2024-01-15T18:21:35.662Z,0.35
2024-01-15T18:23:37.311Z,0.32
2024-01-15T18:25:41.215Z,0.40
2024-01-15T18:27:42.774Z,0.40
2024-01-15T18:29:45.008Z,0.40
2024-01-15T18:31:46.637Z,0.47
2024-01-15T18:33:48.535Z,0.43
2024-01-15T18:35:50.415Z,0.40
2024-01-15T18:37:52.088Z,0.30
2024-01-15T18:39:53.778Z,0.50
2024-01-15T18:41:55.476Z,0.40
2024-01-15T18:43:58.422Z,0.40
2024-01-15T18:46:08.641Z,0.40
2024-01-15T18:48:11.578Z,0.30
2024-01-15T18:50:13.657Z,0.40
2024-01-15T18:52:17.552Z,0.45
2024-01-15T18:54:19.475Z,0.50
2024-01-15T18:56:21.510Z,0.45
2024-01-15T18:58:23.453Z,0.57
2024-01-15T19:00:26.233Z,0.40
2024-01-15T19:02:28.018Z,0.50
2024-01-15T19:04:29.699Z,0.40
2024-01-15T19:06:31.393Z,0.50
2024-01-15T19:08:34.564Z,0.50
2024-01-15T19:10:38.513Z,0.50
2024-01-15T19:12:40.253Z,0.63
2024-01-15T19:14:41.869Z,0.50
2024-01-15T19:16:43.553Z,0.50
2024-01-15T19:18:45.377Z,0.50
2024-01-15T19:20:47.956Z,0.60
2024-01-15T19:22:49.588Z,0.60
2024-01-15T19:24:51.547Z,0.50
2024-01-15T19:26:54.167Z,0.60
2024-01-15T19:28:56.194Z,0.55
2024-01-15T19:30:57.904Z,0.43
2024-01-15T19:32:59.750Z,0.50
2024-01-15T19:35:02.480Z,0.60
2024-01-15T19:37:05.468Z,0.40
2024-01-15T19:39:10.430Z,0.50
2024-01-15T19:41:12.015Z,0.50
2024-01-15T19:43:13.695Z,0.50
2024-01-15T19:45:15.425Z,0.43
2024-01-15T19:47:16.997Z,0.50
2024-01-15T19:49:19.621Z,0.50
2024-01-15T19:51:21.218Z,0.50
2024-01-15T19:53:22.866Z,0.50
2024-01-15T19:55:24.780Z,0.40
2024-01-15T19:57:26.439Z,0.60
2024-01-15T19:59:28.069Z,0.60
2024-01-15T20:01:31.026Z,0.65
2024-01-15T20:03:32.778Z,0.50
2024-01-15T20:05:34.496Z,0.60
2024-01-15T20:07:37.718Z,0.50
2024-01-15T20:09:39.573Z,0.63
2024-01-15T20:11:43.029Z,0.60
2024-01-15T20:13:45.166Z,0.63
2024-01-15T20:15:46.746Z,0.68
2024-01-15T20:17:48.580Z,0.60
2024-01-15T20:19:50.445Z,0.65
2024-01-15T20:21:52.210Z,0.50
2024-01-15T20:23:58.746Z,0.70
2024-01-15T20:26:05.431Z,0.60
2024-01-15T20:28:07.633Z,0.60
2024-01-15T20:30:09.933Z,0.82
2024-01-15T20:32:13.012Z,0.70
2024-01-15T20:34:14.811Z,0.90
2024-01-15T20:36:17.528Z,0.80
2024-01-15T20:38:19.179Z,0.90
2024-01-15T20:40:20.760Z,0.77
2024-01-15T20:42:22.328Z,0.80
2024-01-15T20:44:25.617Z,0.93
2024-01-15T20:46:27.575Z,0.90
2024-01-15T20:48:29.993Z,0.80
2024-01-15T20:50:31.921Z,0.80
2024-01-15T20:52:33.500Z,0.90
2024-01-15T20:54:35.071Z,0.80
2024-01-15T20:56:36.725Z,1.00
2024-01-15T20:58:38.838Z,0.93
2024-01-15T21:00:40.686Z,0.88
2024-01-15T21:02:42.328Z,0.95
2024-01-15T21:04:44.009Z,1.10
2024-01-15T21:06:46.007Z,1.02
2024-01-15T21:08:48.522Z,0.93
2024-01-15T21:10:50.318Z,0.93
2024-01-15T21:12:52.775Z,0.90
2024-01-15T21:14:56.636Z,1.00
2024-01-15T21:16:58.260Z,0.90
2024-01-15T21:19:02.174Z,1.23
2024-01-15T21:21:04.507Z,0.93
2024-01-15T21:23:07.082Z,0.98
2024-01-15T21:25:10.808Z,0.90
2024-01-15T21:27:12.372Z,1.02
2024-01-15T21:29:16.091Z,1.13
2024-01-15T21:31:17.707Z,1.00
2024-01-15T21:33:19.297Z,1.08
2024-01-15T21:35:21.100Z,0.90
2024-01-15T21:37:22.809Z,1.00
2024-01-15T21:39:24.364Z,0.95
2024-01-15T21:41:26.015Z,1.02
2024-01-15T21:43:27.605Z,1.10
2024-01-15T21:45:29.527Z,0.93
2024-01-15T21:47:31.209Z,1.10
2024-01-15T21:49:32.989Z,1.00
2024-01-15T21:51:35.303Z,1.10
2024-01-15T21:53:38.694Z,0.98
2024-01-15T21:55:40.508Z,1.10
2024-01-15T21:57:42.176Z,1.00
2024-01-15T21:59:43.876Z,1.10
2024-01-15T22:01:46.054Z,0.95
2024-01-15T22:03:48.480Z,1.00
2024-01-15T22:05:52.341Z,1.10
2024-01-15T22:07:54.767Z,1.02
2024-01-15T22:09:56.432Z,1.15
2024-01-15T22:11:58.220Z,1.15
2024-01-15T22:13:59.922Z,1.10
2024-01-15T22:16:01.761Z,1.10
2024-01-15T22:18:04.119Z,1.10
2024-01-15T22:20:06.792Z,1.20
2024-01-15T22:22:08.473Z,1.20
2024-01-15T22:24:10.486Z,1.23
2024-01-15T22:26:12.124Z,1.27
2024-01-15T22:28:13.695Z,1.27
2024-01-15T22:30:15.508Z,1.20
2024-01-15T22:32:17.131Z,1.10
2024-01-15T22:34:19.403Z,1.13
2024-01-15T22:36:21.266Z,1.05
2024-01-15T22:38:23.106Z,1.17
2024-01-15T22:40:24.881Z,1.15
2024-01-15T22:42:26.617Z,1.10
2024-01-15T22:44:28.331Z,1.23
2024-01-15T22:46:30.052Z,1.10
2024-01-15T22:48:31.705Z,1.13
2024-01-15T22:50:33.597Z,1.17
2024-01-15T22:52:35.331Z,1.35
2024-01-15T22:54:36.880Z,1.20
2024-01-15T22:56:39.700Z,1.10
2024-01-15T22:58:41.280Z,1.30
2024-01-15T23:00:45.920Z,1.23
2024-01-15T23:02:48.561Z,1.40
2024-01-15T23:04:50.311Z,1.40
2024-01-15T23:06:52.162Z,1.30
2024-01-15T23:08:53.820Z,1.30
2024-01-15T23:10:55.617Z,1.13
2024-01-15T23:12:57.554Z,1.30
2024-01-15T23:14:59.105Z,1.30
2024-01-15T23:17:00.710Z,1.50
2024-01-15T23:19:02.583Z,1.25
2024-01-15T23:21:04.476Z,1.30
2024-01-15T23:23:06.178Z,1.13
2024-01-15T23:25:08.845Z,1.30
2024-01-15T23:27:10.965Z,1.30
2024-01-15T23:29:13.121Z,1.35
2024-01-15T23:31:15.008Z,1.10
2024-01-15T23:33:16.867Z,1.20
2024-01-15T23:35:19.490Z,1.30
2024-01-15T23:37:21.051Z,1.30
2024-01-15T23:39:22.705Z,1.30
2024-01-15T23:41:24.671Z,1.30
2024-01-15T23:43:26.429Z,1.50
2024-01-15T23:45:28.138Z,1.10
2024-01-15T23:47:29.878Z,1.40
2024-01-15T23:49:31.689Z,1.30
2024-01-15T23:51:33.490Z,1.50
2024-01-15T23:53:35.209Z,1.50
2024-01-15T23:55:37.040Z,1.33
2024-01-15T23:57:39.183Z,1.40
2024-01-15T23:59:41.138Z,1.60
