createdAt,value
2019-04-21T00:00:14.934Z,16.70
2019-04-21T00:01:48.738Z,16.60
2019-04-21T00:03:25.659Z,16.60
2019-04-21T00:05:13.692Z,16.50
2019-04-21T00:06:48.164Z,16.50
2019-04-21T00:08:27.113Z,16.40
2019-04-21T00:10:02.621Z,16.40
2019-04-21T00:11:29.931Z,16.30
2019-04-21T00:12:56.179Z,16.30
2019-04-21T00:14:31.506Z,16.20
2019-04-21T00:15:55.017Z,16.20
2019-04-21T00:17:27.056Z,16.10
2019-04-21T00:19:08.430Z,16.10
2019-04-21T00:20:41.450Z,16.00
2019-04-21T00:22:19.468Z,16.00
2019-04-21T00:24:01.620Z,15.90
2019-04-21T00:25:32.160Z,15.90
2019-04-21T00:27:05.513Z,15.90
2019-04-21T00:28:49.060Z,15.80
2019-04-21T00:30:21.387Z,15.80
2019-04-21T00:31:48.463Z,15.70
2019-04-21T00:33:15.134Z,15.70
2019-04-21T00:34:50.393Z,15.60
2019-04-21T00:36:20.589Z,15.60
2019-04-21T00:38:08.329Z,15.50
2019-04-21T00:39:49.021Z,15.50
2019-04-21T00:41:19.334Z,15.40
2019-04-21T00:42:48.419Z,15.40
2019-04-21T00:44:18.053Z,15.30
2019-04-21T00:45:53.614Z,15.20
2019-04-21T00:47:34.758Z,15.20
2019-04-21T00:49:03.134Z,15.20
2019-04-21T00:50:51.440Z,15.10
2019-04-21T00:52:31.631Z,15.10
2019-04-21T00:54:02.800Z,15.00
2019-04-21T00:55:36.981Z,15.00
2019-04-21T00:57:08.929Z,14.90
2019-04-21T00:58:53.703Z,14.90
2019-04-21T01:00:16.406Z,14.80
2019-04-21T01:01:44.666Z,14.80
2019-04-21T01:03:20.172Z,14.80
2019-04-21T01:04:53.341Z,14.80
2019-04-21T01:06:33.459Z,14.80
2019-04-21T01:07:58.131Z,14.80
2019-04-21T01:09:29.049Z,14.70
2019-04-21T01:11:01.473Z,14.70
2019-04-21T01:12:41.839Z,14.70
2019-04-21T01:14:22.273Z,14.70
2019-04-21T01:15:55.337Z,14.70
2019-04-21T01:17:21.921Z,14.70
2019-04-21T01:18:54.529Z,14.70
2019-04-21T01:20:17.314Z,14.70
2019-04-21T01:21:44.975Z,14.70
2019-04-21T01:23:17.328Z,14.70
2019-04-21T01:25:00.044Z,14.70
2019-04-21T01:26:32.787Z,14.70
2019-04-21T01:28:13.494Z,14.70
2019-04-21T01:29:58.754Z,14.70
2019-04-21T01:31:25.830Z,14.70
2019-04-21T01:33:02.544Z,14.70
2019-04-21T01:34:35.380Z,14.70
2019-04-21T01:36:06.929Z,14.70
2019-04-21T01:37:49.528Z,14.70
2019-04-21T01:39:19.639Z,14.70
2019-04-21T01:40:52.930Z,14.70
2019-04-21T01:42:26.786Z,14.70
2019-04-21T01:43:57.501Z,14.70
2019-04-21T01:45:35.563Z,14.70
2019-04-21T01:47:03.554Z,14.70
2019-04-21T01:48:37.802Z,14.70
2019-04-21T01:50:05.746Z,14.70
2019-04-21T01:52:03.096Z,14.70
2019-04-21T01:53:24.002Z,14.70
2019-04-21T01:55:04.894Z,14.70
2019-04-21T01:56:30.607Z,14.70
2019-04-21T01:58:03.310Z,14.70
2019-04-21T01:59:38.035Z,14.60
2019-04-21T02:01:08.711Z,14.70
2019-04-21T02:02:54.861Z,14.60
2019-04-21T02:04:29.285Z,14.70
2019-04-21T02:06:04.454Z,14.60
2019-04-21T02:07:34.251Z,14.60
2019-04-21T02:09:03.357Z,14.60
2019-04-21T02:10:47.677Z,14.60
2019-04-21T02:12:13.438Z,14.60
2019-04-21T02:13:53.731Z,14.60
2019-04-21T02:15:23.651Z,14.60
2019-04-21T02:16:54.050Z,14.60
2019-04-21T02:18:27.560Z,14.60
2019-04-21T02:19:56.142Z,14.60
2019-04-21T02:21:31.955Z,14.50
2019-04-21T02:23:31.460Z,14.50
2019-04-21T02:24:51.600Z,14.50
2019-04-21T02:26:22.618Z,14.50
2019-04-21T02:28:01.108Z,14.50
2019-04-21T02:29:32.955Z,14.50
2019-04-21T02:31:28.704Z,14.40
2019-04-21T02:32:48.038Z,14.40
2019-04-21T02:34:13.391Z,14.40
2019-04-21T02:36:02.753Z,14.40
2019-04-21T02:37:38.488Z,14.40
2019-04-21T02:40:39.060Z,14.30
2019-04-21T02:43:48.221Z,14.20
2019-04-21T02:46:48.435Z,14.20
2019-04-21T02:48:28.223Z,14.20
2019-04-21T02:50:21.982Z,14.20
2019-04-21T02:53:13.912Z,14.20
2019-04-21T02:56:18.470Z,14.10
2019-04-21T02:57:59.572Z,14.10
2019-04-21T02:59:42.918Z,14.10
2019-04-21T03:02:48.860Z,14.00
2019-04-21T03:04:13.746Z,14.00
2019-04-21T03:05:48.742Z,14.00
2019-04-21T03:10:26.791Z,13.90
2019-04-21T03:12:07.063Z,13.90
2019-04-21T03:13:40.990Z,13.90
2019-04-21T03:16:31.161Z,13.90
2019-04-21T03:18:12.601Z,13.80
2019-04-21T03:21:25.905Z,13.80
2019-04-21T03:23:02.026Z,13.80
2019-04-21T03:24:39.888Z,13.80
2019-04-21T03:26:10.214Z,13.70
2019-04-21T03:27:50.915Z,13.70
2019-04-21T03:29:19.668Z,13.70
2019-04-21T03:32:47.914Z,13.60
2019-04-21T03:34:28.924Z,13.60
2019-04-21T03:38:45.371Z,13.50
2019-04-21T03:42:04.478Z,13.50
2019-04-21T03:43:34.822Z,13.50
2019-04-21T03:45:14.943Z,13.40
2019-04-21T03:46:32.483Z,13.40
2019-04-21T03:48:01.172Z,13.40
2019-04-21T03:51:12.186Z,13.30
2019-04-21T03:54:21.913Z,13.30
2019-04-21T03:55:53.069Z,13.30
2019-04-21T03:57:50.483Z,13.20
2019-04-21T04:02:18.279Z,13.20
2019-04-21T04:05:24.404Z,13.10
2019-04-21T04:10:07.723Z,13.10
2019-04-21T04:11:37.780Z,13.00
2019-04-21T04:13:23.467Z,13.00
2019-04-21T04:14:55.586Z,13.00
2019-04-21T04:16:19.540Z,12.90
2019-04-21T04:17:46.787Z,12.90
2019-04-21T04:19:41.912Z,12.90
2019-04-21T04:21:06.080Z,12.90
2019-04-21T04:22:41.046Z,12.80
2019-04-21T04:24:04.645Z,12.80
2019-04-21T04:25:45.569Z,12.80
2019-04-21T04:27:35.295Z,12.80
2019-04-21T04:30:31.654Z,12.70
2019-04-21T04:35:21.551Z,12.70
2019-04-21T04:38:26.679Z,12.70
2019-04-21T04:39:54.379Z,12.70
2019-04-21T04:41:28.919Z,12.70
2019-04-21T04:43:04.118Z,12.60
2019-04-21T04:46:16.014Z,12.60
2019-04-21T04:49:24.019Z,12.60
2019-04-21T04:50:53.516Z,12.60
2019-04-21T04:55:33.950Z,12.60
2019-04-21T04:57:29.077Z,12.60
2019-04-21T04:59:20.055Z,12.60
2019-04-21T05:00:21.376Z,12.60
2019-04-21T05:01:55.458Z,12.50
2019-04-21T05:03:24.243Z,12.50
2019-04-21T05:06:42.614Z,12.60
2019-04-21T05:08:08.010Z,12.60
2019-04-21T05:11:23.988Z,12.50
2019-04-21T05:14:16.756Z,12.50
2019-04-21T05:15:49.983Z,12.50
2019-04-21T05:17:31.102Z,12.50
2019-04-21T05:20:24.172Z,12.60
2019-04-21T05:22:12.183Z,12.60
2019-04-21T05:23:31.223Z,12.60
2019-04-21T05:25:06.978Z,12.60
2019-04-21T05:26:39.231Z,12.60
2019-04-21T05:28:08.969Z,12.60
2019-04-21T05:29:53.553Z,12.60
2019-04-21T05:31:25.659Z,12.60
2019-04-21T05:33:01.295Z,12.60
2019-04-21T05:34:30.556Z,12.60
2019-04-21T05:36:04.092Z,12.60
2019-04-21T05:37:39.792Z,12.70
2019-04-21T05:39:10.343Z,12.70
2019-04-21T05:40:41.430Z,12.70
2019-04-21T05:42:10.681Z,12.70
2019-04-21T05:43:58.823Z,12.80
2019-04-21T05:45:38.717Z,12.80
2019-04-21T05:47:15.864Z,12.80
2019-04-21T05:48:39.476Z,12.80
2019-04-21T05:50:14.706Z,12.90
2019-04-21T05:51:44.015Z,12.90
2019-04-21T05:53:25.308Z,12.90
2019-04-21T05:55:00.910Z,12.90
2019-04-21T05:56:30.481Z,13.00
2019-04-21T05:58:03.913Z,13.00
2019-04-21T05:59:40.005Z,13.00
2019-04-21T06:02:56.348Z,13.00
2019-04-21T06:04:38.613Z,13.00
2019-04-21T06:06:00.281Z,13.10
2019-04-21T06:09:08.265Z,13.10
2019-04-21T06:10:44.611Z,13.10
2019-04-21T06:12:18.283Z,13.10
2019-04-21T06:13:55.138Z,13.20
2019-04-21T06:15:19.667Z,13.20
2019-04-21T06:17:01.536Z,13.20
2019-04-21T06:18:44.932Z,13.20
2019-04-21T06:20:10.561Z,13.30
2019-04-21T06:21:40.509Z,13.30
2019-04-21T06:23:12.282Z,13.30
2019-04-21T06:25:13.440Z,13.30
2019-04-21T06:27:58.492Z,13.40
2019-04-21T06:29:30.038Z,13.40
2019-04-21T06:31:19.746Z,13.40
2019-04-21T06:32:47.139Z,13.50
2019-04-21T06:34:14.438Z,13.50
2019-04-21T06:35:58.786Z,13.60
2019-04-21T06:40:28.733Z,13.70
2019-04-21T06:41:59.839Z,13.70
2019-04-21T06:43:41.673Z,13.80
2019-04-21T06:45:12.279Z,13.80
2019-04-21T06:46:40.802Z,13.90
2019-04-21T06:48:18.678Z,13.90
2019-04-21T06:49:50.883Z,13.90
2019-04-21T06:51:27.462Z,14.00
2019-04-21T06:53:05.110Z,14.00
2019-04-21T06:54:34.158Z,14.00
2019-04-21T06:56:12.143Z,14.10
2019-04-21T06:59:17.038Z,14.20
2019-04-21T07:00:47.626Z,14.20
2019-04-21T07:04:05.868Z,14.30
2019-04-21T07:05:33.629Z,14.40
2019-04-21T07:07:05.344Z,14.40
2019-04-21T07:08:51.482Z,14.50
2019-04-21T07:10:16.961Z,14.50
2019-04-21T07:11:49.107Z,14.60
2019-04-21T07:13:21.811Z,14.60
2019-04-21T07:15:01.414Z,14.60
2019-04-21T07:16:31.995Z,14.70
2019-04-21T07:18:04.406Z,14.70
2019-04-21T07:19:44.217Z,14.80
2019-04-21T07:21:12.795Z,14.90
2019-04-21T07:22:50.903Z,14.90
2019-04-21T07:24:30.386Z,14.90
2019-04-21T07:25:58.224Z,15.00
2019-04-21T07:30:37.669Z,15.10
2019-04-21T07:32:09.404Z,15.10
2019-04-21T07:35:20.727Z,15.20
2019-04-21T07:36:54.884Z,15.30
2019-04-21T07:38:29.826Z,15.30
2019-04-21T07:40:03.704Z,15.40
2019-04-21T07:41:31.013Z,15.40
2019-04-21T07:43:05.737Z,15.40
2019-04-21T07:44:35.060Z,15.50
2019-04-21T07:46:10.146Z,15.50
2019-04-21T07:47:50.713Z,15.60
2019-04-21T07:49:25.241Z,15.60
2019-04-21T07:51:02.129Z,15.70
2019-04-21T07:52:42.644Z,15.70
2019-04-21T07:54:11.258Z,15.70
2019-04-21T07:57:11.638Z,15.80
2019-04-21T07:58:58.183Z,15.90
2019-04-21T08:00:35.918Z,15.90
2019-04-21T08:02:01.001Z,15.90
2019-04-21T08:03:35.420Z,16.00
2019-04-21T08:05:13.517Z,16.00
2019-04-21T08:06:46.058Z,16.00
2019-04-21T08:08:17.579Z,16.10
2019-04-21T08:09:51.461Z,16.10
2019-04-21T08:11:25.375Z,16.10
2019-04-21T08:13:00.562Z,16.20
2019-04-21T08:14:35.327Z,16.20
2019-04-21T08:16:10.901Z,16.30
2019-04-21T08:17:41.583Z,16.30
2019-04-21T08:19:18.592Z,16.30
2019-04-21T08:20:47.939Z,16.40
2019-04-21T08:22:25.790Z,16.40
2019-04-21T08:23:59.660Z,16.50
2019-04-21T08:25:35.270Z,16.50
2019-04-21T08:27:10.998Z,16.60
2019-04-21T08:28:49.456Z,16.60
2019-04-21T08:30:21.510Z,16.70
2019-04-21T08:32:11.904Z,16.70
2019-04-21T08:33:37.232Z,16.70
2019-04-21T08:35:16.047Z,16.80
2019-04-21T08:36:38.449Z,16.90
2019-04-21T08:38:08.531Z,16.90
2019-04-21T08:39:49.684Z,16.90
2019-04-21T08:41:18.380Z,17.00
2019-04-21T08:42:51.056Z,17.00
2019-04-21T08:44:35.225Z,17.10
2019-04-21T08:46:01.557Z,17.10
2019-04-21T08:47:33.974Z,17.20
2019-04-21T08:49:08.033Z,17.20
2019-04-21T08:50:44.505Z,17.30
2019-04-21T08:52:34.707Z,17.30
2019-04-21T08:53:53.553Z,17.40
2019-04-21T08:55:27.428Z,17.40
2019-04-21T08:57:05.941Z,17.50
2019-04-21T08:58:38.049Z,17.50
2019-04-21T09:00:12.692Z,17.60
2019-04-21T09:01:44.568Z,17.60
2019-04-21T09:03:16.236Z,17.70
2019-04-21T09:04:49.086Z,17.80
2019-04-21T09:06:31.636Z,17.80
2019-04-21T09:07:58.769Z,17.90
2019-04-21T09:09:33.932Z,17.90
2019-04-21T09:11:05.314Z,17.90
2019-04-21T09:12:42.837Z,18.00
2019-04-21T09:14:13.110Z,18.10
2019-04-21T09:15:47.904Z,18.10
2019-04-21T09:17:15.342Z,18.20
2019-04-21T09:18:45.570Z,18.20
2019-04-21T09:20:32.697Z,18.30
2019-04-21T09:22:03.606Z,18.30
2019-04-21T09:23:39.612Z,18.40
2019-04-21T09:25:16.307Z,18.50
2019-04-21T09:26:46.136Z,18.50
2019-04-21T09:28:18.549Z,18.60
2019-04-21T09:29:44.803Z,18.70
2019-04-21T09:31:10.726Z,18.70
2019-04-21T09:32:49.478Z,18.80
2019-04-21T09:34:24.915Z,18.80
2019-04-21T09:35:59.070Z,18.90
2019-04-21T09:37:39.944Z,18.90
2019-04-21T09:39:09.507Z,19.00
2019-04-21T09:40:40.351Z,19.10
2019-04-21T09:42:09.400Z,19.10
2019-04-21T09:43:47.285Z,19.20
2019-04-21T09:45:17.628Z,19.20
2019-04-21T09:46:54.093Z,19.30
2019-04-21T09:48:26.152Z,19.40
2019-04-21T09:50:09.697Z,19.40
2019-04-21T09:51:44.305Z,19.50
2019-04-21T09:53:25.184Z,19.50
2019-04-21T09:55:01.165Z,19.60
2019-04-21T09:56:41.513Z,19.70
2019-04-21T09:58:13.512Z,19.70
2019-04-21T09:59:42.367Z,19.70
2019-04-21T10:01:22.792Z,19.80
2019-04-21T10:02:55.577Z,19.80
2019-04-21T10:04:23.191Z,19.80
2019-04-21T10:05:56.353Z,19.90
2019-04-21T10:07:39.072Z,19.90
2019-04-21T10:09:13.862Z,19.90
2019-04-21T10:10:44.217Z,20.00
2019-04-21T10:12:16.932Z,20.00
2019-04-21T10:13:50.755Z,20.10
2019-04-21T10:15:25.020Z,20.10
2019-04-21T10:16:59.960Z,20.10
2019-04-21T10:18:31.817Z,20.20
2019-04-21T10:20:09.490Z,20.20
2019-04-21T10:21:38.288Z,20.20
2019-04-21T10:23:13.538Z,20.30
2019-04-21T10:24:56.424Z,20.30
2019-04-21T10:26:30.457Z,20.40
2019-04-21T10:28:03.750Z,20.40
2019-04-21T10:29:41.250Z,20.40
2019-04-21T10:31:11.821Z,20.40
2019-04-21T10:32:44.434Z,20.50
2019-04-21T10:34:17.145Z,20.50
2019-04-21T10:35:50.796Z,20.60
2019-04-21T10:37:35.424Z,20.60
2019-04-21T10:39:00.385Z,20.60
2019-04-21T10:40:33.936Z,20.70
2019-04-21T10:42:05.968Z,20.70
2019-04-21T10:43:38.344Z,20.70
2019-04-21T10:45:10.909Z,20.80
2019-04-21T10:46:48.925Z,20.80
2019-04-21T10:48:21.054Z,20.80
2019-04-21T10:49:54.825Z,20.90
2019-04-21T10:51:28.658Z,20.90
2019-04-21T10:53:02.792Z,20.90
2019-04-21T10:54:49.216Z,21.00
2019-04-21T10:56:17.976Z,21.00
2019-04-21T10:57:46.379Z,21.10
2019-04-21T10:59:20.336Z,21.10
2019-04-21T11:00:55.994Z,21.10
2019-04-21T11:02:28.839Z,21.10
2019-04-21T11:04:16.054Z,21.20
2019-04-21T11:05:42.704Z,21.20
2019-04-21T11:07:19.499Z,21.30
2019-04-21T11:08:54.050Z,21.30
2019-04-21T11:10:52.526Z,21.30
2019-04-21T11:12:10.546Z,21.40
2019-04-21T11:13:44.208Z,21.40
2019-04-21T11:15:17.157Z,21.40
2019-04-21T11:16:52.919Z,21.40
2019-04-21T11:18:30.086Z,21.50
2019-04-21T11:20:01.178Z,21.50
2019-04-21T11:21:35.442Z,21.60
2019-04-21T11:23:08.139Z,21.60
2019-04-21T11:24:40.862Z,21.60
2019-04-21T11:26:16.016Z,21.70
2019-04-21T11:27:51.187Z,21.70
2019-04-21T11:29:23.289Z,21.80
2019-04-21T11:30:57.153Z,21.80
2019-04-21T11:32:30.775Z,21.90
2019-04-21T11:34:03.332Z,21.90
2019-04-21T11:35:37.101Z,22.00
2019-04-21T11:37:12.320Z,22.00
2019-04-21T11:39:03.324Z,22.10
2019-04-21T11:40:23.927Z,22.20
2019-04-21T11:41:57.591Z,22.20
2019-04-21T11:43:30.785Z,22.20
2019-04-21T11:45:06.143Z,22.30
2019-04-21T11:46:40.679Z,22.30
2019-04-21T11:48:16.597Z,22.40
2019-04-21T11:49:50.803Z,22.40
2019-04-21T11:51:23.283Z,22.50
2019-04-21T11:52:56.898Z,22.60
2019-04-21T11:54:30.821Z,22.60
2019-04-21T11:56:04.769Z,22.60
2019-04-21T11:57:41.621Z,22.70
2019-04-21T11:59:12.145Z,22.80
2019-04-21T12:00:45.383Z,22.80
2019-04-21T12:02:22.067Z,22.90
2019-04-21T12:03:57.988Z,22.90
2019-04-21T12:05:35.213Z,23.00
2019-04-21T12:07:15.341Z,23.00
2019-04-21T12:08:54.965Z,23.10
2019-04-21T12:10:27.072Z,23.10
2019-04-21T12:11:59.632Z,23.20
2019-04-21T12:13:32.262Z,23.20
2019-04-21T12:15:05.989Z,23.30
2019-04-21T12:16:39.139Z,23.30
2019-04-21T12:18:12.129Z,23.30
2019-04-21T12:19:46.081Z,23.40
2019-04-21T12:21:19.034Z,23.40
2019-04-21T12:22:52.838Z,23.50
2019-04-21T12:24:29.612Z,23.50
2019-04-21T12:26:05.063Z,23.60
2019-04-21T12:27:40.085Z,23.70
2019-04-21T12:29:12.157Z,23.80
2019-04-21T12:30:45.280Z,23.90
2019-04-21T12:32:20.315Z,24.00
2019-04-21T12:33:56.210Z,24.10
2019-04-21T12:35:30.504Z,24.30
2019-04-21T12:37:04.819Z,24.50
2019-04-21T12:38:46.237Z,24.80
2019-04-21T12:40:12.700Z,25.00
2019-04-21T12:41:46.720Z,25.40
2019-04-21T12:43:20.897Z,25.80
2019-04-21T12:44:53.536Z,26.20
2019-04-21T12:46:25.936Z,26.60
2019-04-21T12:48:04.285Z,27.00
2019-04-21T12:49:39.823Z,27.50
2019-04-21T12:51:12.671Z,27.90
2019-04-21T12:52:49.688Z,28.40
2019-04-21T12:54:23.688Z,28.80
2019-04-21T12:55:58.084Z,29.20
2019-04-21T12:57:32.831Z,29.60
2019-04-21T12:59:05.033Z,30.00
2019-04-21T13:00:38.757Z,30.30
2019-04-21T13:02:13.745Z,30.70
2019-04-21T13:03:45.955Z,31.10
2019-04-21T13:05:19.877Z,31.60
2019-04-21T13:07:01.484Z,32.00
2019-04-21T13:08:41.532Z,32.50
2019-04-21T13:10:06.755Z,33.00
2019-04-21T13:11:39.411Z,33.50
2019-04-21T13:13:12.288Z,33.90
2019-04-21T13:14:44.774Z,34.30
2019-04-21T13:16:17.117Z,34.60
2019-04-21T13:17:50.258Z,34.80
2019-04-21T13:19:23.184Z,35.10
2019-04-21T13:21:00.927Z,35.30
2019-04-21T13:22:34.147Z,35.50
2019-04-21T13:24:07.205Z,35.70
2019-04-21T13:25:39.763Z,35.80
2019-04-21T13:27:12.730Z,35.90
2019-04-21T13:28:45.235Z,35.90
2019-04-21T13:30:18.113Z,36.00
2019-04-21T13:32:05.509Z,36.20
2019-04-21T13:33:29.197Z,36.30
2019-04-21T13:35:01.230Z,36.30
2019-04-21T13:36:35.994Z,36.30
2019-04-21T13:38:18.827Z,36.40
2019-04-21T13:40:11.097Z,36.40
2019-04-21T13:41:35.161Z,36.40
2019-04-21T13:42:59.265Z,36.40
2019-04-21T13:44:31.171Z,36.40
2019-04-21T13:46:03.936Z,36.50
2019-04-21T13:47:36.655Z,36.50
2019-04-21T13:49:11.578Z,36.60
2019-04-21T13:50:44.696Z,36.70
2019-04-21T13:52:18.507Z,36.80
2019-04-21T13:53:53.916Z,36.90
2019-04-21T13:55:27.577Z,37.10
2019-04-21T13:57:00.654Z,37.20
2019-04-21T13:58:34.481Z,37.20
2019-04-21T14:00:07.063Z,37.20
2019-04-21T14:01:39.762Z,37.00
2019-04-21T14:03:12.474Z,36.80
2019-04-21T14:04:45.401Z,36.70
2019-04-21T14:06:22.616Z,36.50
2019-04-21T14:07:56.468Z,36.30
2019-04-21T14:11:27.466Z,36.10
2019-04-21T14:13:04.729Z,36.10
2019-04-21T14:14:38.619Z,36.20
2019-04-21T14:16:11.795Z,36.30
2019-04-21T14:17:44.671Z,36.50
2019-04-21T14:19:17.319Z,36.70
2019-04-21T14:20:51.169Z,37.00
2019-04-21T14:22:24.171Z,37.30
2019-04-21T14:23:59.113Z,37.50
2019-04-21T14:25:31.988Z,37.80
2019-04-21T14:27:05.893Z,38.00
2019-04-21T14:28:38.922Z,38.30
2019-04-21T14:30:12.277Z,38.60
2019-04-21T14:31:46.341Z,38.80
2019-04-21T14:33:20.352Z,39.00
2019-04-21T14:34:54.072Z,39.10
2019-04-21T14:36:26.753Z,39.20
2019-04-21T14:38:00.274Z,39.30
2019-04-21T14:39:34.354Z,39.40
2019-04-21T14:41:08.272Z,39.30
2019-04-21T14:42:42.227Z,39.10
2019-04-21T14:44:15.258Z,39.00
2019-04-21T14:45:48.459Z,39.00
2019-04-21T14:47:21.010Z,38.90
2019-04-21T14:48:54.954Z,39.00
2019-04-21T14:50:28.263Z,39.10
2019-04-21T14:52:01.187Z,39.20
2019-04-21T14:53:34.105Z,39.20
2019-04-21T14:55:06.803Z,39.40
2019-04-21T14:56:39.625Z,39.50
2019-04-21T14:58:12.891Z,39.60
2019-04-21T14:59:46.869Z,39.60
2019-04-21T15:01:19.854Z,39.70
2019-04-21T15:02:53.720Z,39.60
2019-04-21T15:04:26.197Z,39.60
2019-04-21T15:06:01.514Z,39.50
2019-04-21T15:07:35.147Z,39.30
2019-04-21T15:09:07.596Z,39.20
2019-04-21T15:10:40.925Z,39.00
2019-04-21T15:12:14.013Z,38.80
2019-04-21T15:13:47.985Z,38.60
2019-04-21T15:15:20.645Z,38.40
2019-04-21T15:16:53.056Z,38.20
2019-04-21T15:18:26.765Z,38.10
2019-04-21T15:20:04.633Z,37.90
2019-04-21T15:21:33.504Z,37.70
2019-04-21T15:23:08.369Z,37.60
2019-04-21T15:24:42.747Z,37.40
2019-04-21T15:26:15.454Z,37.20
2019-04-21T15:27:48.784Z,36.80
2019-04-21T15:29:22.546Z,36.40
2019-04-21T15:30:56.537Z,36.10
2019-04-21T15:32:30.470Z,35.80
2019-04-21T15:34:03.306Z,35.40
2019-04-21T15:35:37.426Z,35.00
2019-04-21T15:37:10.991Z,34.70
2019-04-21T15:38:45.869Z,34.40
2019-04-21T15:40:31.517Z,34.00
2019-04-21T15:41:54.980Z,33.70
2019-04-21T15:43:26.650Z,33.40
2019-04-21T15:44:59.075Z,33.10
2019-04-21T15:46:34.731Z,32.90
2019-04-21T15:48:05.684Z,32.70
2019-04-21T15:49:45.213Z,32.50
2019-04-21T15:51:15.936Z,32.20
2019-04-21T15:52:49.695Z,32.00
2019-04-21T15:54:22.692Z,31.70
2019-04-21T15:55:55.352Z,31.50
2019-04-21T15:57:28.036Z,31.20
2019-04-21T15:59:00.999Z,31.00
2019-04-21T16:00:34.209Z,30.80
2019-04-21T16:02:06.895Z,30.50
2019-04-21T16:03:40.614Z,30.40
2019-04-21T16:05:13.220Z,30.10
2019-04-21T16:06:45.764Z,30.00
2019-04-21T16:08:18.420Z,29.90
2019-04-21T16:09:52.256Z,29.70
2019-04-21T16:11:26.079Z,29.60
2019-04-21T16:13:05.926Z,29.40
2019-04-21T16:14:38.710Z,29.30
2019-04-21T16:16:14.555Z,29.10
2019-04-21T16:17:47.597Z,29.00
2019-04-21T16:19:20.323Z,28.90
2019-04-21T16:20:53.705Z,28.70
2019-04-21T16:22:26.454Z,28.50
2019-04-21T16:24:00.419Z,28.40
2019-04-21T16:25:33.052Z,28.30
2019-04-21T16:27:08.431Z,28.20
2019-04-21T16:28:39.623Z,28.10
2019-04-21T16:30:12.319Z,28.00
2019-04-21T16:31:44.825Z,27.90
2019-04-21T16:33:18.545Z,27.80
2019-04-21T16:34:57.995Z,27.60
2019-04-21T16:36:25.512Z,27.50
2019-04-21T16:37:59.498Z,27.40
2019-04-21T16:39:33.467Z,27.30
2019-04-21T16:41:09.200Z,27.20
2019-04-21T16:42:40.632Z,27.10
2019-04-21T16:44:13.397Z,27.00
2019-04-21T16:45:46.599Z,26.90
2019-04-21T16:47:19.412Z,26.90
2019-04-21T16:48:53.470Z,26.80
2019-04-21T16:50:27.726Z,26.70
2019-04-21T16:52:02.052Z,26.60
2019-04-21T16:53:35.598Z,26.50
2019-04-21T16:55:08.714Z,26.40
2019-04-21T16:56:41.763Z,26.30
2019-04-21T16:58:18.675Z,26.20
2019-04-21T16:59:48.653Z,26.10
2019-04-21T17:01:22.414Z,26.00
2019-04-21T17:02:57.067Z,25.90
2019-04-21T17:04:30.695Z,25.70
2019-04-21T17:06:05.115Z,25.60
2019-04-21T17:07:43.025Z,25.50
2019-04-21T17:09:16.790Z,25.40
2019-04-21T17:11:02.986Z,25.20
2019-04-21T17:12:24.561Z,25.10
2019-04-21T17:13:58.245Z,25.00
2019-04-21T17:15:51.453Z,24.90
2019-04-21T17:17:32.452Z,24.80
2019-04-21T17:18:57.402Z,24.70
2019-04-21T17:20:35.205Z,24.60
2019-04-21T17:21:55.385Z,24.50
2019-04-21T17:23:29.328Z,24.30
2019-04-21T17:25:02.636Z,24.30
2019-04-21T17:26:38.100Z,24.10
2019-04-21T17:28:09.838Z,24.00
2019-04-21T17:29:48.723Z,23.90
2019-04-21T17:31:28.712Z,23.80
2019-04-21T17:32:57.263Z,23.80
2019-04-21T17:34:31.968Z,23.70
2019-04-21T17:36:04.965Z,23.60
2019-04-21T17:37:38.311Z,23.50
2019-04-21T17:39:11.186Z,23.40
2019-04-21T17:40:44.024Z,23.40
2019-04-21T17:42:29.781Z,23.30
2019-04-21T17:43:53.598Z,23.20
2019-04-21T17:45:27.067Z,23.10
2019-04-21T17:47:03.883Z,23.10
2019-04-21T17:48:34.717Z,23.00
2019-04-21T17:50:09.468Z,23.00
2019-04-21T17:51:49.365Z,22.80
2019-04-21T17:53:26.507Z,22.80
2019-04-21T17:54:53.880Z,22.70
2019-04-21T17:56:53.717Z,22.70
2019-04-21T17:58:19.295Z,22.70
2019-04-21T18:01:27.491Z,22.60
2019-04-21T18:03:01.743Z,22.50
2019-04-21T18:04:34.810Z,22.50
2019-04-21T18:06:02.559Z,22.40
2019-04-21T18:07:46.404Z,22.40
2019-04-21T18:09:21.891Z,22.40
2019-04-21T18:10:48.032Z,22.30
2019-04-21T18:12:22.628Z,22.30
2019-04-21T18:13:42.031Z,22.30
2019-04-21T18:15:29.031Z,22.20
2019-04-21T18:16:50.226Z,22.20
2019-04-21T18:18:23.142Z,22.10
2019-04-21T18:19:57.191Z,22.10
2019-04-21T18:21:30.429Z,22.10
2019-04-21T18:23:07.464Z,22.10
2019-04-21T18:24:48.934Z,22.10
2019-04-21T18:26:27.065Z,22.00
2019-04-21T18:27:48.632Z,22.00
2019-04-21T18:29:21.396Z,22.00
2019-04-21T18:30:54.169Z,22.00
2019-04-21T18:32:33.383Z,21.90
2019-04-21T18:34:04.967Z,21.90
2019-04-21T18:35:36.678Z,21.90
2019-04-21T18:37:14.815Z,21.80
2019-04-21T18:38:59.783Z,21.80
2019-04-21T18:40:25.167Z,21.80
2019-04-21T18:42:10.909Z,21.80
2019-04-21T18:43:56.410Z,21.70
2019-04-21T18:45:40.327Z,21.70
2019-04-21T18:46:58.277Z,21.70
2019-04-21T18:48:21.918Z,21.60
2019-04-21T18:49:46.033Z,21.60
2019-04-21T18:51:33.310Z,21.60
2019-04-21T18:53:09.028Z,21.60
2019-04-21T18:54:45.926Z,21.60
2019-04-21T18:56:08.305Z,21.50
2019-04-21T18:57:44.372Z,21.50
2019-04-21T18:59:14.172Z,21.50
2019-04-21T19:00:48.605Z,21.50
2019-04-21T19:02:22.273Z,21.40
2019-04-21T19:03:56.207Z,21.40
2019-04-21T19:05:29.817Z,21.40
2019-04-21T19:07:19.947Z,21.30
2019-04-21T19:08:59.202Z,21.30
2019-04-21T19:10:36.379Z,21.30
2019-04-21T19:12:11.718Z,21.20
2019-04-21T19:13:53.535Z,21.20
2019-04-21T19:15:15.707Z,21.10
2019-04-21T19:16:53.907Z,21.10
2019-04-21T19:18:38.812Z,21.10
2019-04-21T19:20:08.983Z,21.10
2019-04-21T19:21:29.931Z,21.00
2019-04-21T19:23:08.390Z,20.90
2019-04-21T19:24:59.687Z,20.90
2019-04-21T19:26:38.024Z,20.90
2019-04-21T19:27:49.051Z,20.90
2019-04-21T19:29:28.695Z,20.80
2019-04-21T19:31:04.958Z,20.80
2019-04-21T19:32:41.308Z,20.70
2019-04-21T19:34:02.049Z,20.70
2019-04-21T19:35:27.604Z,20.70
2019-04-21T19:37:09.173Z,20.70
2019-04-21T19:38:45.688Z,20.70
2019-04-21T19:40:27.644Z,20.60
2019-04-21T19:41:56.187Z,20.60
2019-04-21T19:43:38.591Z,20.60
2019-04-21T19:45:06.085Z,20.60
2019-04-21T19:46:38.292Z,20.50
2019-04-21T19:48:18.160Z,20.50
2019-04-21T19:49:55.421Z,20.50
2019-04-21T19:51:30.319Z,20.50
2019-04-21T19:52:56.888Z,20.40
2019-04-21T19:54:29.957Z,20.40
2019-04-21T19:56:05.663Z,20.40
2019-04-21T19:57:38.880Z,20.40
2019-04-21T19:59:18.586Z,20.30
2019-04-21T20:00:50.697Z,20.30
2019-04-21T20:02:22.432Z,20.30
2019-04-21T20:04:02.672Z,20.20
2019-04-21T20:05:43.495Z,20.20
2019-04-21T20:07:24.408Z,20.20
2019-04-21T20:09:05.689Z,20.20
2019-04-21T20:10:39.690Z,20.20
2019-04-21T20:12:06.677Z,20.20
2019-04-21T20:14:18.229Z,20.10
2019-04-21T20:15:25.930Z,20.10
2019-04-21T20:16:51.765Z,20.10
2019-04-21T20:18:21.009Z,20.10
2019-04-21T20:19:47.888Z,20.10
2019-04-21T20:21:22.811Z,20.10
2019-04-21T20:22:56.076Z,20.10
2019-04-21T20:24:33.788Z,20.00
2019-04-21T20:26:08.095Z,20.00
2019-04-21T20:27:50.304Z,20.00
2019-04-21T20:29:34.113Z,20.00
2019-04-21T20:31:06.685Z,20.00
2019-04-21T20:32:46.084Z,19.90
2019-04-21T20:34:17.802Z,19.90
2019-04-21T20:35:58.711Z,19.90
2019-04-21T20:37:25.153Z,19.90
2019-04-21T20:38:52.985Z,19.80
2019-04-21T20:40:28.525Z,19.80
2019-04-21T20:42:11.174Z,19.80
2019-04-21T20:43:47.266Z,19.80
2019-04-21T20:46:51.572Z,19.70
2019-04-21T20:48:21.166Z,19.70
2019-04-21T20:49:59.726Z,19.70
2019-04-21T20:51:32.542Z,19.70
2019-04-21T20:53:11.227Z,19.60
2019-04-21T20:54:45.411Z,19.70
2019-04-21T20:56:13.342Z,19.60
2019-04-21T20:57:48.605Z,19.60
2019-04-21T20:59:19.558Z,19.60
2019-04-21T21:01:22.555Z,19.60
2019-04-21T21:02:36.581Z,19.60
2019-04-21T21:04:09.054Z,19.60
2019-04-21T21:05:45.780Z,19.50
2019-04-21T21:07:30.566Z,19.50
2019-04-21T21:08:56.901Z,19.50
2019-04-21T21:10:25.108Z,19.50
2019-04-21T21:12:19.169Z,19.50
2019-04-21T21:13:44.432Z,19.50
2019-04-21T21:15:09.998Z,19.50
2019-04-21T21:16:50.396Z,19.40
2019-04-21T21:18:51.831Z,19.40
2019-04-21T21:20:02.737Z,19.40
2019-04-21T21:21:34.112Z,19.40
2019-04-21T21:23:02.852Z,19.40
2019-04-21T21:24:55.796Z,19.30
2019-04-21T21:26:21.916Z,19.30