createdAt,value
2019-03-01T00:02:55.212Z,7.60
2019-03-01T00:33:10.211Z,7.40
2019-03-01T01:03:13.661Z,7.00
2019-03-01T01:33:17.106Z,6.80
2019-03-01T02:03:20.531Z,6.60
2019-03-01T02:33:23.970Z,6.30
2019-03-01T03:03:27.556Z,5.90
2019-03-01T03:33:30.964Z,6.00
2019-03-01T04:03:34.383Z,6.40
2019-03-01T04:33:37.828Z,6.50
2019-03-01T05:03:41.256Z,6.40
2019-03-01T05:33:44.714Z,6.30
2019-03-01T06:03:56.873Z,6.30
2019-03-01T06:34:21.213Z,6.60
2019-03-01T07:04:24.626Z,6.70
2019-03-01T07:34:28.057Z,6.50
2019-03-01T08:04:31.474Z,6.70
2019-03-01T08:34:35.352Z,7.00
2019-03-01T09:04:38.802Z,7.10
2019-03-01T09:34:42.270Z,7.10
2019-03-01T10:04:45.726Z,7.20
2019-03-01T10:34:49.151Z,7.30
2019-03-01T11:04:52.581Z,7.10
2019-03-01T11:34:56.009Z,7.50
2019-03-01T12:04:59.409Z,7.50
2019-03-01T12:35:02.857Z,7.50
2019-03-01T13:05:08.953Z,7.70
2019-03-01T13:35:14.466Z,7.90
2019-03-01T14:05:17.951Z,6.80
2019-03-01T14:35:25.966Z,6.60
2019-03-01T15:05:26.419Z,6.50
2019-03-01T15:35:29.822Z,5.70
2019-03-01T16:05:37.121Z,6.00
2019-03-01T16:35:39.293Z,6.00
2019-03-01T17:05:42.776Z,5.10
2019-03-01T17:35:46.182Z,4.80
2019-03-01T18:05:49.616Z,4.10
2019-03-01T18:35:55.749Z,4.20
2019-03-01T19:05:58.084Z,3.90
2019-03-01T19:36:03.588Z,3.80
2019-03-01T20:06:07.985Z,3.80
2019-03-01T20:36:13.826Z,3.80
2019-03-01T21:06:16.706Z,3.90
2019-03-01T21:36:23.031Z,3.90
2019-03-01T22:06:25.234Z,3.70
2019-03-01T22:36:28.687Z,3.90
2019-03-01T23:06:32.090Z,3.50
2019-03-01T23:36:35.758Z,3.40
