createdAt,value
2022-08-31T00:10:58.312Z,14.90
2022-08-31T00:41:07.218Z,14.60
2022-08-31T01:11:22.885Z,14.80
2022-08-31T01:41:31.401Z,15.00
2022-08-31T02:11:40.670Z,13.90
2022-08-31T02:41:49.400Z,13.70
2022-08-31T03:11:58.887Z,13.40
2022-08-31T03:42:08.399Z,13.70
2022-08-31T04:12:17.998Z,13.50
2022-08-31T04:42:39.875Z,13.30
2022-08-31T05:12:51.930Z,13.90
2022-08-31T05:43:02.599Z,14.90
2022-08-31T06:13:11.290Z,15.30
2022-08-31T06:43:24.166Z,16.60
2022-08-31T07:13:40.343Z,17.70
2022-08-31T07:43:49.267Z,21.50
2022-08-31T08:13:59.179Z,23.30
2022-08-31T08:44:33.158Z,24.80
2022-08-31T09:14:58.384Z,26.20
2022-08-31T09:45:14.144Z,25.70
2022-08-31T10:15:28.962Z,29.30
2022-08-31T10:45:42.644Z,25.80
2022-08-31T11:16:19.261Z,23.50
2022-08-31T11:47:05.971Z,21.90
2022-08-31T12:17:24.390Z,21.90
2022-08-31T12:47:38.703Z,20.50
2022-08-31T13:17:47.718Z,19.70
2022-08-31T13:47:59.374Z,19.90
2022-08-31T14:18:25.040Z,20.40
2022-08-31T14:48:36.812Z,20.30
2022-08-31T15:18:46.603Z,20.40
2022-08-31T15:48:55.481Z,20.10
2022-08-31T16:19:23.173Z,19.90
2022-08-31T16:49:41.423Z,19.60
2022-08-31T17:19:52.354Z,19.00
2022-08-31T17:50:06.019Z,18.60
2022-08-31T18:20:15.564Z,18.30
2022-08-31T18:50:36.451Z,17.90
2022-08-31T19:20:45.255Z,17.60
2022-08-31T19:50:56.966Z,17.10
2022-08-31T20:21:06.351Z,16.70
2022-08-31T20:51:18.310Z,15.20
2022-08-31T21:21:30.124Z,15.70
2022-08-31T21:51:44.018Z,15.40
2022-08-31T22:21:55.859Z,15.00
2022-08-31T22:52:04.563Z,14.90
2022-08-31T23:22:17.587Z,14.40
2022-08-31T23:52:35.035Z,14.00
