createdAt,value
2022-12-18T00:01:39.041Z,43.63
2022-12-18T00:04:06.668Z,43.92
2022-12-18T00:06:33.828Z,37.88
2022-12-18T00:09:00.761Z,39.60
2022-12-18T00:11:29.755Z,41.53
2022-12-18T00:13:58.085Z,39.28
2022-12-18T00:16:25.857Z,39.20
2022-12-18T00:18:54.951Z,39.55
2022-12-18T00:21:21.967Z,32.55
2022-12-18T00:23:49.733Z,39.83
2022-12-18T00:26:21.930Z,35.13
2022-12-18T00:28:48.759Z,36.75
2022-12-18T00:31:17.957Z,35.72
2022-12-18T00:33:44.671Z,36.70
2022-12-18T00:36:16.327Z,32.83
2022-12-18T00:38:43.273Z,35.95
2022-12-18T00:41:11.159Z,37.92
2022-12-18T00:43:38.815Z,42.88
2022-12-18T00:46:06.080Z,41.17
2022-12-18T00:48:32.978Z,37.38
2022-12-18T00:50:59.337Z,40.03
2022-12-18T00:53:25.687Z,38.35
2022-12-18T00:55:52.049Z,41.28
2022-12-18T00:58:18.538Z,41.50
2022-12-18T01:00:44.941Z,35.13
2022-12-18T01:03:14.581Z,39.70
2022-12-18T01:05:41.993Z,43.22
2022-12-18T01:08:08.685Z,39.83
2022-12-18T01:10:35.053Z,43.10
2022-12-18T01:13:01.452Z,36.03
2022-12-18T01:15:27.784Z,42.53
2022-12-18T01:17:54.298Z,37.83
2022-12-18T01:20:21.451Z,40.33
2022-12-18T01:22:47.825Z,36.00
2022-12-18T01:25:14.180Z,37.65
2022-12-18T01:27:40.544Z,37.97
2022-12-18T01:30:07.632Z,33.72
2022-12-18T01:32:34.147Z,33.05
2022-12-18T01:35:00.466Z,36.22
2022-12-18T01:37:26.968Z,36.00
2022-12-18T01:39:55.133Z,32.55
2022-12-18T01:42:22.192Z,37.10
2022-12-18T01:45:02.174Z,36.95
2022-12-18T01:47:36.141Z,37.40
2022-12-18T01:50:16.361Z,36.00
2022-12-18T01:53:05.117Z,35.78
2022-12-18T01:55:36.426Z,35.03
2022-12-18T01:58:03.190Z,40.88
2022-12-18T02:00:29.918Z,34.28
2022-12-18T02:02:56.702Z,40.67
2022-12-18T02:05:33.821Z,31.38
2022-12-18T02:08:11.994Z,37.40
2022-12-18T02:10:52.874Z,37.85
2022-12-18T02:13:33.798Z,35.00
2022-12-18T02:16:34.131Z,35.95
2022-12-18T02:19:07.711Z,36.70
2022-12-18T02:21:41.430Z,33.33
2022-12-18T02:24:16.897Z,33.35
2022-12-18T02:26:50.605Z,30.75
2022-12-18T02:29:28.245Z,31.38
2022-12-18T02:31:58.165Z,33.53
2022-12-18T02:34:29.628Z,35.00
2022-12-18T02:36:57.565Z,33.10
2022-12-18T02:39:25.194Z,30.48
2022-12-18T02:41:51.657Z,30.27
2022-12-18T02:44:17.983Z,30.50
2022-12-18T02:46:47.716Z,33.40
2022-12-18T02:49:37.927Z,33.42
2022-12-18T02:52:19.569Z,28.10
2022-12-18T02:55:06.921Z,33.88
2022-12-18T02:57:43.227Z,31.83
2022-12-18T03:00:17.580Z,32.38
2022-12-18T03:02:52.014Z,28.27
2022-12-18T03:05:22.175Z,32.03
2022-12-18T03:08:04.143Z,28.00
2022-12-18T03:10:33.508Z,32.08
2022-12-18T03:13:11.662Z,29.65
2022-12-18T03:15:45.083Z,31.23
2022-12-18T03:18:19.185Z,28.20
2022-12-18T03:20:47.024Z,30.88
2022-12-18T03:23:17.040Z,31.10
2022-12-18T03:25:45.387Z,31.75
2022-12-18T03:28:14.906Z,29.73
2022-12-18T03:30:42.767Z,26.65
2022-12-18T03:33:13.125Z,30.48
2022-12-18T03:35:41.403Z,29.98
2022-12-18T03:38:07.965Z,31.13
2022-12-18T03:40:46.357Z,28.05
2022-12-18T03:43:38.928Z,31.05
2022-12-18T03:46:35.533Z,30.20
2022-12-18T03:49:12.421Z,29.17
2022-12-18T03:51:53.623Z,29.10
2022-12-18T03:54:20.989Z,29.92
2022-12-18T03:56:49.951Z,27.08
2022-12-18T03:59:17.090Z,29.63
2022-12-18T04:01:51.385Z,32.78
2022-12-18T04:04:19.188Z,33.65
2022-12-18T04:06:47.098Z,29.77
2022-12-18T04:09:13.866Z,30.42
2022-12-18T04:11:42.067Z,30.35
2022-12-18T04:14:09.912Z,28.55
2022-12-18T04:16:38.303Z,29.75
2022-12-18T04:19:05.249Z,31.13
2022-12-18T04:21:31.596Z,32.10
2022-12-18T04:23:58.011Z,30.25
2022-12-18T04:26:24.413Z,26.92
2022-12-18T04:28:50.956Z,27.33
2022-12-18T04:31:17.373Z,29.60
2022-12-18T04:33:43.954Z,29.10
2022-12-18T04:36:10.394Z,32.75
2022-12-18T04:38:36.803Z,27.48
2022-12-18T04:41:03.219Z,27.48
2022-12-18T04:43:29.768Z,31.98
2022-12-18T04:46:06.258Z,26.42
2022-12-18T04:48:33.124Z,30.75
2022-12-18T04:50:59.529Z,30.35
2022-12-18T04:53:26.161Z,27.67
2022-12-18T04:56:10.020Z,32.95
2022-12-18T04:58:37.885Z,31.70
2022-12-18T05:01:04.520Z,31.58
2022-12-18T05:03:31.237Z,30.23
2022-12-18T05:05:57.981Z,28.73
2022-12-18T05:08:24.744Z,30.70
2022-12-18T05:10:51.256Z,31.27
2022-12-18T05:13:17.724Z,29.73
2022-12-18T05:15:44.199Z,32.50
2022-12-18T05:18:10.686Z,28.95
2022-12-18T05:20:37.026Z,32.03
2022-12-18T05:23:03.444Z,30.15
2022-12-18T05:25:29.905Z,33.33
2022-12-18T05:27:56.421Z,32.35
2022-12-18T05:30:23.397Z,32.65
2022-12-18T05:32:49.763Z,33.00
2022-12-18T05:35:17.560Z,31.27
2022-12-18T05:37:43.962Z,27.38
2022-12-18T05:40:11.103Z,30.38
2022-12-18T05:42:37.713Z,30.42
2022-12-18T05:45:05.115Z,31.50
2022-12-18T05:47:31.546Z,33.38
2022-12-18T05:49:57.983Z,33.50
2022-12-18T05:52:24.692Z,30.98
2022-12-18T05:54:51.067Z,30.88
2022-12-18T05:57:17.473Z,30.08
2022-12-18T05:59:43.910Z,28.35
2022-12-18T06:02:10.505Z,29.20
2022-12-18T06:04:37.025Z,29.13
2022-12-18T06:07:03.433Z,36.05
2022-12-18T06:09:30.233Z,35.97
2022-12-18T06:11:56.599Z,33.05
2022-12-18T06:14:23.031Z,39.85
2022-12-18T06:16:52.335Z,33.85
2022-12-18T06:19:18.707Z,39.80
2022-12-18T06:21:45.301Z,33.85
2022-12-18T06:24:11.720Z,36.33
2022-12-18T06:26:39.726Z,37.17
2022-12-18T06:29:06.589Z,38.67
2022-12-18T06:31:33.432Z,32.70
2022-12-18T06:34:02.596Z,35.78
2022-12-18T06:36:29.634Z,40.50
2022-12-18T06:38:57.389Z,33.67
2022-12-18T06:41:23.900Z,35.22
2022-12-18T06:43:50.609Z,36.83
2022-12-18T06:46:17.254Z,37.17
2022-12-18T06:48:43.745Z,36.22
2022-12-18T06:51:10.180Z,35.00
2022-12-18T06:53:36.758Z,38.45
2022-12-18T06:56:09.522Z,37.38
2022-12-18T06:58:36.619Z,35.22
2022-12-18T07:01:05.096Z,36.60
2022-12-18T07:03:31.606Z,35.40
2022-12-18T07:05:58.069Z,31.52
2022-12-18T07:08:25.744Z,33.78
2022-12-18T07:10:56.067Z,36.80
2022-12-18T07:13:23.567Z,32.42
2022-12-18T07:15:50.014Z,39.70
2022-12-18T07:18:16.466Z,35.55
2022-12-18T07:20:42.913Z,39.15
2022-12-18T07:23:09.384Z,34.45
2022-12-18T07:25:36.476Z,34.22
2022-12-18T07:28:03.588Z,37.80
2022-12-18T07:30:30.074Z,37.65
2022-12-18T07:32:56.499Z,40.85
2022-12-18T07:35:25.183Z,38.17
2022-12-18T07:37:52.115Z,40.45
2022-12-18T07:40:18.587Z,44.60
2022-12-18T07:42:45.060Z,37.10
2022-12-18T07:45:11.759Z,42.25
2022-12-18T07:47:38.161Z,42.47
2022-12-18T07:50:05.549Z,40.45
2022-12-18T07:52:33.437Z,41.40
2022-12-18T07:55:00.451Z,38.80
2022-12-18T07:57:49.485Z,39.72
2022-12-18T08:00:14.118Z,44.90
2022-12-18T08:02:40.577Z,44.95
2022-12-18T08:05:09.097Z,46.88
2022-12-18T08:07:35.516Z,44.38
2022-12-18T08:10:02.041Z,43.58
2022-12-18T08:12:28.460Z,39.65
2022-12-18T08:14:54.843Z,44.00
2022-12-18T08:17:21.196Z,42.00
2022-12-18T08:19:47.542Z,45.83
2022-12-18T08:22:13.944Z,47.80
2022-12-18T08:24:40.264Z,50.22
2022-12-18T08:27:28.928Z,42.70
2022-12-18T08:29:52.882Z,45.40
2022-12-18T08:32:19.278Z,43.88
2022-12-18T08:34:45.636Z,47.03
2022-12-18T08:37:11.996Z,50.88
2022-12-18T08:39:38.496Z,50.53
2022-12-18T08:42:23.675Z,43.60
2022-12-18T08:44:50.048Z,44.72
2022-12-18T08:47:16.371Z,40.03
2022-12-18T08:49:42.723Z,37.88
2022-12-18T08:52:09.782Z,35.50
2022-12-18T08:54:36.147Z,35.25
2022-12-18T08:57:03.020Z,35.45
2022-12-18T08:59:29.332Z,36.13
2022-12-18T09:01:56.335Z,35.38
2022-12-18T09:04:23.394Z,32.22
2022-12-18T09:06:49.772Z,36.55
2022-12-18T09:09:16.195Z,34.03
2022-12-18T09:11:42.626Z,35.15
2022-12-18T09:14:10.663Z,33.55
2022-12-18T09:16:37.475Z,32.70
2022-12-18T09:19:04.975Z,35.90
2022-12-18T09:21:36.833Z,33.35
2022-12-18T09:24:04.137Z,40.22
2022-12-18T09:26:31.463Z,66.88
2022-12-18T09:28:57.818Z,62.13
2022-12-18T09:31:25.488Z,87.85
2022-12-18T09:33:51.961Z,92.45
2022-12-18T09:36:19.197Z,94.10
2022-12-18T09:38:45.614Z,100.43
2022-12-18T09:41:42.886Z,83.47
2022-12-18T09:44:16.539Z,101.28
2022-12-18T09:46:48.390Z,64.85
2022-12-18T09:49:17.318Z,42.95
2022-12-18T09:51:47.613Z,36.22
2022-12-18T09:54:18.987Z,34.60
2022-12-18T09:56:45.683Z,44.15
2022-12-18T09:59:36.376Z,43.78
2022-12-18T10:02:15.956Z,34.72
2022-12-18T10:04:42.509Z,37.08
2022-12-18T10:07:27.453Z,38.80
2022-12-18T10:10:16.804Z,36.05
2022-12-18T10:12:50.011Z,36.92
2022-12-18T10:15:41.690Z,35.50
2022-12-18T10:18:51.800Z,31.55
2022-12-18T10:21:22.761Z,37.55
2022-12-18T10:24:03.324Z,34.45
2022-12-18T10:26:29.648Z,37.50
2022-12-18T10:29:02.160Z,38.33
2022-12-18T10:31:31.841Z,39.47
2022-12-18T10:33:58.214Z,37.90
2022-12-18T10:36:25.366Z,47.55
2022-12-18T10:38:52.170Z,47.22
2022-12-18T10:41:18.418Z,44.47
2022-12-18T10:43:44.788Z,39.88
2022-12-18T10:46:11.057Z,42.28
2022-12-18T10:48:40.718Z,43.47
2022-12-18T10:51:10.822Z,37.55
2022-12-18T10:53:41.421Z,39.85
2022-12-18T10:56:08.162Z,39.40
2022-12-18T10:58:37.217Z,42.22
2022-12-18T11:01:04.924Z,43.78
2022-12-18T11:03:38.011Z,44.38
2022-12-18T11:06:08.426Z,41.30
2022-12-18T11:08:35.589Z,49.70
2022-12-18T11:11:02.218Z,47.47
2022-12-18T11:13:30.664Z,49.47
2022-12-18T11:15:57.276Z,49.70
2022-12-18T11:18:30.241Z,44.42
2022-12-18T11:20:59.698Z,51.78
2022-12-18T11:23:26.470Z,48.05
2022-12-18T11:26:03.725Z,50.47
2022-12-18T11:28:40.035Z,48.50
2022-12-18T11:31:16.297Z,52.13
2022-12-18T11:34:04.887Z,54.00
2022-12-18T11:36:37.607Z,55.33
2022-12-18T11:39:13.408Z,55.92
2022-12-18T11:42:08.773Z,56.20
2022-12-18T11:44:51.321Z,53.05
2022-12-18T11:47:20.112Z,51.90
2022-12-18T11:49:50.107Z,53.55
2022-12-18T11:52:17.519Z,52.70
2022-12-18T11:54:43.821Z,53.35
2022-12-18T11:57:25.456Z,59.05
2022-12-18T12:00:04.663Z,54.15
2022-12-18T12:02:52.571Z,59.17
2022-12-18T12:05:25.522Z,55.25
2022-12-18T12:08:20.116Z,57.45
2022-12-18T12:10:59.714Z,53.67
2022-12-18T12:14:16.844Z,52.83
2022-12-18T12:16:54.703Z,53.80
2022-12-18T12:19:39.950Z,54.25
2022-12-18T12:22:27.333Z,48.08
2022-12-18T12:25:09.512Z,65.20
2022-12-18T12:27:51.804Z,51.90
2022-12-18T12:30:23.723Z,56.90
2022-12-18T12:33:08.046Z,62.75
2022-12-18T12:35:48.119Z,57.45
2022-12-18T12:38:22.726Z,59.28
2022-12-18T12:41:00.506Z,60.13
2022-12-18T12:43:33.923Z,59.45
2022-12-18T12:46:08.998Z,54.97
2022-12-18T12:48:43.675Z,57.00
2022-12-18T12:51:20.945Z,56.17
2022-12-18T12:53:48.582Z,56.35
2022-12-18T12:56:17.230Z,51.53
2022-12-18T12:59:03.601Z,59.60
2022-12-18T13:01:52.456Z,53.92
2022-12-18T13:04:43.674Z,52.97
2022-12-18T13:07:29.597Z,56.95
2022-12-18T13:10:36.163Z,54.83
2022-12-18T13:13:05.385Z,54.22
2022-12-18T13:15:49.930Z,51.97
2022-12-18T13:18:19.571Z,53.17
2022-12-18T13:20:55.321Z,53.22
2022-12-18T13:23:24.686Z,56.53
2022-12-18T13:25:58.204Z,57.88
2022-12-18T13:28:33.478Z,54.83
2022-12-18T13:31:01.540Z,57.05
2022-12-18T13:33:30.596Z,56.13
2022-12-18T13:36:14.720Z,55.45
2022-12-18T13:41:13.962Z,51.90
2022-12-18T13:43:44.438Z,52.85
2022-12-18T13:46:30.260Z,48.65
2022-12-18T13:49:18.336Z,50.83
2022-12-18T13:51:48.364Z,55.22
2022-12-18T13:54:28.324Z,56.95
2022-12-18T13:56:54.755Z,53.97
2022-12-18T13:59:25.084Z,53.42
2022-12-18T14:02:00.281Z,50.20
2022-12-18T14:04:31.492Z,53.15
2022-12-18T14:07:11.753Z,53.53
2022-12-18T14:09:46.937Z,59.53
2022-12-18T14:12:37.329Z,53.85
2022-12-18T14:15:04.653Z,58.70
2022-12-18T14:17:32.363Z,50.80
2022-12-18T14:19:59.066Z,52.45
2022-12-18T14:22:30.913Z,54.30
2022-12-18T14:25:15.984Z,55.15
2022-12-18T14:27:45.246Z,59.25
2022-12-18T14:30:31.473Z,55.67
2022-12-18T14:33:05.075Z,56.00
2022-12-18T14:38:16.718Z,51.58
2022-12-18T14:40:44.018Z,59.20
2022-12-18T14:43:13.688Z,51.05
2022-12-18T14:45:44.453Z,61.47
2022-12-18T14:48:34.436Z,52.50
2022-12-18T14:51:21.283Z,52.03
2022-12-18T14:53:54.386Z,57.67
2022-12-18T14:56:23.826Z,52.38
2022-12-18T14:59:04.455Z,53.10
2022-12-18T15:01:33.376Z,54.78
2022-12-18T15:04:00.830Z,57.92
2022-12-18T15:06:37.596Z,55.22
2022-12-18T15:09:19.873Z,53.42
2022-12-18T15:11:47.256Z,54.72
2022-12-18T15:14:32.428Z,55.10
2022-12-18T15:17:03.928Z,49.17
2022-12-18T15:19:39.971Z,50.92
2022-12-18T15:22:18.060Z,54.22
2022-12-18T15:24:44.417Z,56.13
2022-12-18T15:27:22.700Z,55.67
2022-12-18T15:30:02.569Z,54.95
2022-12-18T15:32:29.378Z,51.28
2022-12-18T15:35:15.296Z,50.20
2022-12-18T15:37:42.178Z,57.88
2022-12-18T15:40:12.572Z,56.60
2022-12-18T15:42:57.242Z,52.60
2022-12-18T15:45:23.650Z,59.20
2022-12-18T15:47:50.556Z,54.40
2022-12-18T15:50:17.063Z,53.40
2022-12-18T15:52:47.718Z,58.10
2022-12-18T15:55:37.606Z,58.92
2022-12-18T15:58:08.477Z,56.63
2022-12-18T16:00:36.123Z,56.00
2022-12-18T16:03:02.797Z,57.05
2022-12-18T16:05:29.661Z,57.08
2022-12-18T16:07:56.135Z,54.92
2022-12-18T16:10:22.768Z,50.60
2022-12-18T16:12:49.259Z,52.33
2022-12-18T16:15:21.098Z,48.92
2022-12-18T16:17:50.741Z,55.58
2022-12-18T16:20:18.810Z,57.60
2022-12-18T16:22:46.856Z,58.05
2022-12-18T16:25:25.198Z,53.85
2022-12-18T16:27:52.439Z,56.83
2022-12-18T16:30:21.815Z,57.00
2022-12-18T16:32:48.444Z,56.95
2022-12-18T16:35:16.457Z,59.78
2022-12-18T16:37:43.506Z,59.30
2022-12-18T16:40:12.238Z,57.50
2022-12-18T16:42:40.190Z,55.83
2022-12-18T16:45:08.023Z,57.97
2022-12-18T16:47:34.822Z,55.83
2022-12-18T16:50:01.412Z,47.25
2022-12-18T16:52:28.048Z,57.25
2022-12-18T16:54:54.469Z,51.20
2022-12-18T16:57:21.572Z,52.72
2022-12-18T16:59:51.724Z,54.63
2022-12-18T17:02:24.446Z,50.25
2022-12-18T17:04:53.794Z,52.17
2022-12-18T17:07:20.146Z,57.03
2022-12-18T17:09:46.484Z,48.45
2022-12-18T17:12:13.223Z,54.85
2022-12-18T17:14:39.618Z,52.35
2022-12-18T17:17:20.802Z,53.33
2022-12-18T17:19:48.021Z,59.90
2022-12-18T17:22:14.460Z,53.13
2022-12-18T17:24:40.839Z,55.67
2022-12-18T17:27:08.719Z,51.78
2022-12-18T17:29:35.095Z,50.08
2022-12-18T17:32:01.457Z,55.25
2022-12-18T17:34:30.561Z,53.72
2022-12-18T17:36:57.444Z,57.63
2022-12-18T17:39:23.798Z,51.42
2022-12-18T17:41:50.445Z,50.33
2022-12-18T17:44:17.191Z,52.30
2022-12-18T17:46:46.546Z,53.53
2022-12-18T17:49:13.845Z,56.95
2022-12-18T17:51:42.229Z,55.33
2022-12-18T17:54:09.088Z,56.33
2022-12-18T17:56:35.521Z,55.78
2022-12-18T17:59:02.273Z,54.60
2022-12-18T18:01:28.757Z,51.90
2022-12-18T18:03:58.089Z,56.10
2022-12-18T18:06:24.489Z,53.97
2022-12-18T18:08:51.466Z,57.35
2022-12-18T18:11:38.336Z,56.92
2022-12-18T18:14:11.230Z,58.50
2022-12-18T18:16:40.573Z,56.63
2022-12-18T18:19:09.957Z,55.45
2022-12-18T18:21:39.795Z,59.47
2022-12-18T18:24:07.425Z,55.63
2022-12-18T18:26:34.736Z,57.10
2022-12-18T18:29:02.522Z,50.00
2022-12-18T18:31:31.785Z,58.53
2022-12-18T18:33:58.547Z,63.20
2022-12-18T18:36:24.924Z,58.67
2022-12-18T18:38:52.147Z,55.53
2022-12-18T18:41:19.161Z,51.88
2022-12-18T18:43:46.080Z,56.70
2022-12-18T18:46:13.927Z,54.70
2022-12-18T18:48:41.660Z,48.08
2022-12-18T18:51:17.777Z,49.00
2022-12-18T18:53:48.984Z,51.75
2022-12-18T18:56:40.833Z,45.08
2022-12-18T18:59:04.324Z,48.50
2022-12-18T19:01:30.965Z,51.15
2022-12-18T19:03:57.423Z,54.47
2022-12-18T19:06:26.521Z,49.35
2022-12-18T19:08:55.108Z,45.53
2022-12-18T19:11:42.068Z,49.95
2022-12-18T19:14:10.181Z,49.00
2022-12-18T19:16:37.145Z,49.47
2022-12-18T19:19:04.032Z,52.88
2022-12-18T19:21:33.779Z,52.92
2022-12-18T19:24:04.627Z,53.03
2022-12-18T19:26:31.019Z,48.30
2022-12-18T19:29:02.071Z,49.38
2022-12-18T19:31:34.743Z,58.90
2022-12-18T19:34:07.120Z,48.33
2022-12-18T19:36:36.414Z,50.20
2022-12-18T19:39:11.367Z,50.15
2022-12-18T19:41:37.740Z,55.65
2022-12-18T19:44:07.875Z,57.42
2022-12-18T19:46:35.599Z,53.08
2022-12-18T19:49:02.050Z,54.83
2022-12-18T19:51:30.059Z,44.67
2022-12-18T19:53:59.383Z,50.30
2022-12-18T19:56:28.693Z,51.80
2022-12-18T19:58:55.257Z,55.15
2022-12-18T20:01:23.334Z,52.67
2022-12-18T20:03:52.597Z,50.25
2022-12-18T20:06:30.812Z,51.53
2022-12-18T20:09:00.507Z,50.97
2022-12-18T20:11:28.624Z,48.95
2022-12-18T20:13:54.953Z,57.20
2022-12-18T20:16:21.413Z,50.28
2022-12-18T20:18:49.243Z,52.20
2022-12-18T20:21:15.874Z,48.75
2022-12-18T20:23:42.600Z,53.13
2022-12-18T20:26:09.628Z,48.50
2022-12-18T20:28:36.002Z,51.38
2022-12-18T20:31:08.121Z,51.70
2022-12-18T20:33:36.857Z,49.35
2022-12-18T20:36:06.129Z,50.17
2022-12-18T20:38:34.028Z,51.03
2022-12-18T20:41:02.335Z,53.58
2022-12-18T20:43:29.594Z,51.67
2022-12-18T20:46:04.606Z,52.97
2022-12-18T20:48:31.883Z,50.70
2022-12-18T20:50:59.738Z,52.40
2022-12-18T20:53:29.087Z,49.25
2022-12-18T20:55:55.429Z,51.65
2022-12-18T20:58:21.826Z,49.95
2022-12-18T21:00:48.219Z,53.15
2022-12-18T21:03:14.732Z,51.70
2022-12-18T21:05:41.218Z,49.30
2022-12-18T21:08:09.553Z,51.65
2022-12-18T21:10:37.960Z,45.47
2022-12-18T21:13:05.190Z,47.05
2022-12-18T21:15:33.616Z,50.75
2022-12-18T21:17:59.975Z,50.92
2022-12-18T21:20:26.358Z,51.97
2022-12-18T21:22:54.991Z,49.92
2022-12-18T21:25:24.108Z,50.30
2022-12-18T21:27:50.451Z,49.38
2022-12-18T21:30:17.142Z,49.10
2022-12-18T21:32:43.613Z,48.65
2022-12-18T21:35:09.921Z,48.97
2022-12-18T21:37:36.322Z,48.17
2022-12-18T21:40:03.696Z,54.97
2022-12-18T21:42:48.932Z,49.58
2022-12-18T21:45:15.292Z,49.13
2022-12-18T21:47:41.642Z,54.05
2022-12-18T21:50:08.280Z,47.25
2022-12-18T21:52:34.625Z,48.47
2022-12-18T21:55:10.235Z,48.10
2022-12-18T21:57:39.625Z,47.03
2022-12-18T22:00:07.595Z,50.85
2022-12-18T22:02:34.338Z,49.10
2022-12-18T22:05:00.816Z,48.30
2022-12-18T22:07:29.028Z,51.78
2022-12-18T22:09:55.383Z,50.00
2022-12-18T22:12:35.224Z,49.45
2022-12-18T22:15:03.444Z,51.20
2022-12-18T22:17:29.907Z,50.75
2022-12-18T22:19:57.205Z,53.60
2022-12-18T22:22:23.871Z,48.40
2022-12-18T22:24:50.373Z,52.95
2022-12-18T22:27:16.822Z,51.35
2022-12-18T22:30:06.025Z,52.55
2022-12-18T22:32:33.777Z,50.75
2022-12-18T22:35:06.940Z,51.00
2022-12-18T22:37:35.711Z,50.83
2022-12-18T22:40:04.422Z,51.45
2022-12-18T22:42:31.357Z,47.58
2022-12-18T22:44:57.733Z,53.38
2022-12-18T22:47:29.189Z,52.38
2022-12-18T22:49:56.249Z,47.95
2022-12-18T22:52:23.439Z,48.20
2022-12-18T22:54:51.354Z,49.20
2022-12-18T22:57:19.907Z,51.10
2022-12-18T22:59:46.257Z,53.00
2022-12-18T23:02:12.773Z,53.10
2022-12-18T23:04:39.673Z,50.78
2022-12-18T23:07:06.068Z,47.80
2022-12-18T23:09:33.104Z,49.92
2022-12-18T23:11:59.551Z,50.10
2022-12-18T23:14:26.141Z,50.30
2022-12-18T23:16:53.241Z,49.90
2022-12-18T23:19:20.097Z,50.95
2022-12-18T23:21:46.767Z,49.58
2022-12-18T23:24:13.412Z,50.10
2022-12-18T23:26:39.943Z,48.95
2022-12-18T23:29:06.365Z,51.25
2022-12-18T23:31:37.263Z,47.95
2022-12-18T23:34:04.602Z,48.38
2022-12-18T23:36:31.840Z,55.67
2022-12-18T23:39:12.516Z,52.38
2022-12-18T23:41:47.251Z,50.58
2022-12-18T23:44:13.706Z,47.83
2022-12-18T23:46:40.147Z,48.70
2022-12-18T23:49:06.725Z,48.75
2022-12-18T23:51:33.354Z,49.38
2022-12-18T23:54:02.076Z,51.90
2022-12-18T23:56:29.759Z,50.53
2022-12-18T23:58:56.521Z,48.72
