createdAt,value
2023-04-29T06:47:05.248Z,5.22
2023-04-29T06:50:11.496Z,4.55
2023-04-29T07:32:49.415Z,3.75
2023-04-29T07:33:59.763Z,4.47
2023-04-29T07:35:03.366Z,4.43
2023-04-29T07:36:08.083Z,4.00
2023-04-29T07:37:52.829Z,4.13
2023-04-29T07:42:42.072Z,4.43
2023-04-29T07:47:36.997Z,4.45
2023-04-29T07:48:40.169Z,5.82
2023-04-29T07:51:50.912Z,5.32
2023-04-29T07:52:56.123Z,5.10
2023-04-29T07:55:19.564Z,5.05
2023-04-29T07:56:23.900Z,4.90
2023-04-29T07:57:27.573Z,4.80
2023-04-29T07:58:32.613Z,4.88
2023-04-29T08:03:21.784Z,5.32
2023-04-29T08:05:40.535Z,6.03
2023-04-29T08:12:00.166Z,5.55
2023-04-29T08:13:03.284Z,5.47
2023-04-29T08:14:12.687Z,5.22
2023-04-29T08:15:16.655Z,5.50
2023-04-29T08:16:22.104Z,5.57
2023-04-29T08:17:25.469Z,5.47
2023-04-29T08:18:28.675Z,5.32
2023-04-29T08:20:01.339Z,5.22
2023-04-29T08:21:04.230Z,6.50
2023-04-29T08:22:07.486Z,5.68
2023-04-29T08:23:12.001Z,5.47
2023-04-29T08:24:18.261Z,5.43
2023-04-29T08:25:21.319Z,5.63
2023-04-29T08:26:26.657Z,5.63
2023-04-29T08:27:29.930Z,5.93
2023-04-29T08:28:36.976Z,5.45
2023-04-29T08:29:43.895Z,5.95
2023-04-29T08:30:49.635Z,5.72
2023-04-29T08:31:52.845Z,5.88
2023-04-29T08:33:02.592Z,6.03
2023-04-29T08:35:02.271Z,5.55
2023-04-29T08:36:08.836Z,6.28
2023-04-29T08:37:12.286Z,6.18
2023-04-29T08:38:15.389Z,6.13
2023-04-29T08:39:22.486Z,6.20
2023-04-29T08:40:27.592Z,5.65
2023-04-29T08:41:33.657Z,5.85
2023-04-29T08:42:38.383Z,6.30
2023-04-29T08:43:44.380Z,5.85
2023-04-29T08:44:50.225Z,5.97
2023-04-29T08:45:56.220Z,6.45
2023-04-29T08:47:01.832Z,6.30
2023-04-29T08:48:05.687Z,6.28
2023-04-29T08:49:15.250Z,6.05
2023-04-29T08:50:18.826Z,6.15
2023-04-29T08:51:28.862Z,6.40
2023-04-29T08:52:34.445Z,6.15
2023-04-29T08:53:42.084Z,5.72
2023-04-29T08:58:37.517Z,5.28
2023-04-29T08:59:47.663Z,4.72
2023-04-29T09:00:52.766Z,4.50
2023-04-29T09:07:50.377Z,3.88
2023-04-29T09:08:53.481Z,4.32
2023-04-29T09:10:45.451Z,5.32
2023-04-29T09:12:13.871Z,5.30
2023-04-29T09:13:28.113Z,4.20
2023-04-29T09:14:38.371Z,4.25
2023-04-29T09:15:42.358Z,4.88
2023-04-29T09:16:49.372Z,4.40
2023-04-29T09:17:55.056Z,4.30
2023-04-29T09:20:51.750Z,4.47
2023-04-29T09:22:15.500Z,4.78
2023-04-29T09:23:21.640Z,6.25
2023-04-29T09:28:44.472Z,4.78
2023-04-29T09:58:40.644Z,3.40
2023-04-29T10:32:06.537Z,3.47
2023-04-29T10:33:14.122Z,3.42
2023-04-29T10:34:27.213Z,3.28
2023-04-29T10:35:32.726Z,3.53
2023-04-29T11:03:24.486Z,3.67
2023-04-29T11:06:11.017Z,3.47
2023-04-29T11:07:30.749Z,5.07
2023-04-29T11:08:39.971Z,5.82
2023-04-29T11:09:48.019Z,4.05
2023-04-29T11:11:16.893Z,3.42
2023-04-29T11:12:21.864Z,3.55
2023-04-29T11:13:29.566Z,3.60
2023-04-29T11:14:52.815Z,3.50
2023-04-29T11:16:13.934Z,3.70
2023-04-29T11:17:28.589Z,3.67
2023-04-29T11:18:38.058Z,3.45
2023-04-29T11:19:51.097Z,3.53
2023-04-29T11:21:11.805Z,3.50
2023-04-29T11:22:21.384Z,3.80
2023-04-29T11:23:28.476Z,4.60
2023-04-29T11:24:34.707Z,4.38
2023-04-29T11:30:37.562Z,4.13
2023-04-29T11:31:40.125Z,3.88
2023-04-29T11:32:45.867Z,3.78
2023-04-29T11:33:49.811Z,3.95
2023-04-29T11:35:38.865Z,3.45
2023-04-29T11:36:42.429Z,4.00
2023-04-29T11:38:40.775Z,3.50
2023-04-29T11:40:34.498Z,3.38
2023-04-29T11:48:24.467Z,3.58
2023-04-29T11:54:27.036Z,3.60
2023-04-29T13:33:12.630Z,3.90
2023-04-29T13:36:23.127Z,3.50
2023-04-29T13:37:39.286Z,3.88
2023-04-29T13:39:03.550Z,4.25
2023-04-29T13:40:41.775Z,3.58
2023-04-29T13:41:50.392Z,3.47
2023-04-29T13:43:02.132Z,3.90
2023-04-29T13:44:42.511Z,3.83
2023-04-29T13:46:20.644Z,3.95
2023-04-29T13:47:26.098Z,4.30
2023-04-29T13:49:08.073Z,4.22
2023-04-29T13:50:40.128Z,3.78
2023-04-29T13:56:15.314Z,3.53
2023-04-29T13:57:39.327Z,3.65
2023-04-29T13:59:42.130Z,3.53
2023-04-29T14:02:14.218Z,4.78
2023-04-29T14:05:00.271Z,3.70
2023-04-29T14:06:08.937Z,3.67
2023-04-29T14:09:03.948Z,4.05
2023-04-29T14:28:09.263Z,3.13
2023-04-29T14:29:58.482Z,2.90
2023-04-29T14:32:30.100Z,3.20
2023-04-29T14:37:17.099Z,3.03
2023-04-29T14:38:49.177Z,2.85
2023-04-29T14:42:30.194Z,2.90
2023-04-29T14:54:02.677Z,3.63
2023-04-29T14:57:08.239Z,4.18
2023-04-29T15:14:30.704Z,3.13
2023-04-29T15:18:57.686Z,3.57
2023-04-29T15:20:48.314Z,2.90
2023-04-29T15:29:39.606Z,3.95
2023-04-29T15:32:05.190Z,5.20
2023-04-29T15:37:47.973Z,4.45
2023-04-29T16:52:58.893Z,6.90
2023-04-29T18:42:03.295Z,20.02
2023-04-29T18:43:07.559Z,130.43
2023-04-29T18:44:11.081Z,65.78
2023-04-29T18:45:14.225Z,75.55
2023-04-29T18:46:19.049Z,45.08
2023-04-29T18:47:21.782Z,56.83
2023-04-29T18:48:28.041Z,85.10
2023-04-29T18:49:30.986Z,66.43
2023-04-29T18:50:41.829Z,32.10
2023-04-29T19:00:08.655Z,14.23
2023-04-29T19:01:17.808Z,19.13
2023-04-29T19:02:20.986Z,20.25
2023-04-29T19:03:27.919Z,22.60
2023-04-29T19:04:30.752Z,24.77
2023-04-29T19:05:35.113Z,20.33
2023-04-29T19:06:44.054Z,13.68
2023-04-29T19:09:01.268Z,15.90
2023-04-29T19:10:05.826Z,15.63
2023-04-29T19:12:00.026Z,15.80
2023-04-29T19:13:03.137Z,20.25
2023-04-29T19:14:08.333Z,12.07
2023-04-29T19:15:12.178Z,12.93
2023-04-29T19:17:32.220Z,14.93
2023-04-29T19:18:35.507Z,16.58
2023-04-29T19:19:38.199Z,21.65
2023-04-29T19:20:41.569Z,18.73
2023-04-29T19:24:51.287Z,13.18
2023-04-29T19:25:55.058Z,12.52
2023-04-29T19:30:44.276Z,11.75
2023-04-29T19:37:30.254Z,12.55
2023-04-29T19:38:33.333Z,12.35
2023-04-29T19:39:36.111Z,11.95
2023-04-29T19:40:39.115Z,12.93
2023-04-29T19:42:07.829Z,12.57
2023-04-29T19:44:18.967Z,13.80
2023-04-29T19:45:22.445Z,12.68
2023-04-29T19:46:55.946Z,12.48
2023-04-29T19:48:02.231Z,13.82
2023-04-29T19:49:06.076Z,13.23
2023-04-29T19:50:11.836Z,13.82
2023-04-29T19:54:02.884Z,13.32
2023-04-29T19:55:09.184Z,13.05
2023-04-29T19:57:06.329Z,12.93
2023-04-29T19:58:12.373Z,13.17
2023-04-29T19:59:19.557Z,13.52
2023-04-29T20:00:23.927Z,12.45
2023-04-29T20:02:19.250Z,13.23
2023-04-29T20:03:22.504Z,12.90
2023-04-29T20:04:25.883Z,13.32
2023-04-29T20:05:29.218Z,12.35
2023-04-29T20:07:26.461Z,12.82
2023-04-29T20:08:31.052Z,12.77
2023-04-29T20:09:36.482Z,13.20
2023-04-29T20:10:39.726Z,13.63
2023-04-29T20:11:43.673Z,13.63
2023-04-29T20:12:46.909Z,13.43
2023-04-29T20:13:49.676Z,12.98
2023-04-29T20:14:53.448Z,13.73
2023-04-29T20:15:57.348Z,13.68
2023-04-29T20:17:00.815Z,13.25
2023-04-29T20:18:04.438Z,14.70
2023-04-29T20:19:07.376Z,14.57
2023-04-29T20:20:10.853Z,14.82
2023-04-29T20:21:13.761Z,15.05
2023-04-29T20:22:41.182Z,14.00
2023-04-29T20:23:44.779Z,14.85
2023-04-29T20:24:47.698Z,14.65
2023-04-29T20:25:51.134Z,15.18
2023-04-29T20:27:21.504Z,14.82
2023-04-29T20:28:24.510Z,14.35
2023-04-29T20:29:29.923Z,14.63
2023-04-29T20:30:33.388Z,14.95
2023-04-29T20:31:40.027Z,14.68
2023-04-29T20:32:43.502Z,15.25
2023-04-29T20:33:50.155Z,14.20
2023-04-29T20:34:57.748Z,14.57
2023-04-29T20:36:06.539Z,15.13
2023-04-29T20:37:12.142Z,14.73
2023-04-29T20:38:17.074Z,14.85
2023-04-29T20:39:20.538Z,14.27
2023-04-29T20:40:25.489Z,14.90
2023-04-29T20:41:57.538Z,15.35
2023-04-29T20:43:01.355Z,14.55
2023-04-29T20:44:05.509Z,14.52
2023-04-29T20:45:08.939Z,14.80
2023-04-29T20:46:14.756Z,15.05
2023-04-29T20:47:27.663Z,14.90
2023-04-29T20:48:30.261Z,15.43
2023-04-29T20:49:33.380Z,14.68
2023-04-29T20:50:36.536Z,15.32
2023-04-29T20:51:42.772Z,15.45
2023-04-29T20:52:49.166Z,15.45
2023-04-29T20:53:52.270Z,15.20
2023-04-29T20:54:58.811Z,15.57
2023-04-29T20:56:02.068Z,14.93
2023-04-29T20:57:06.069Z,15.77
2023-04-29T20:58:09.434Z,16.67
2023-04-29T20:59:12.718Z,15.27
2023-04-29T21:00:18.632Z,15.48
2023-04-29T21:01:21.681Z,14.65
2023-04-29T21:02:24.672Z,15.80
2023-04-29T21:03:27.952Z,16.00
2023-04-29T21:04:30.929Z,16.20
2023-04-29T21:05:33.837Z,17.13
2023-04-29T21:06:38.386Z,17.63
2023-04-29T21:07:41.402Z,16.30
2023-04-29T21:08:47.429Z,16.80
2023-04-29T21:09:50.445Z,16.35
2023-04-29T21:10:54.537Z,17.27
2023-04-29T21:12:01.392Z,18.27
2023-04-29T21:13:04.248Z,17.67
2023-04-29T21:14:06.981Z,18.10
2023-04-29T21:15:10.204Z,18.23
2023-04-29T21:16:14.660Z,18.55
2023-04-29T21:17:21.209Z,18.15
2023-04-29T21:18:23.780Z,18.92
2023-04-29T21:19:27.706Z,19.20
2023-04-29T21:20:30.612Z,17.42
2023-04-29T21:21:35.424Z,19.58
2023-04-29T21:22:38.305Z,19.20
2023-04-29T21:23:42.245Z,19.63
2023-04-29T21:24:45.202Z,20.80
2023-04-29T21:25:48.005Z,19.38
2023-04-29T21:26:55.675Z,21.10
2023-04-29T21:28:04.112Z,20.15
2023-04-29T21:29:07.433Z,18.77
2023-04-29T21:30:10.814Z,18.80
2023-04-29T21:31:16.541Z,18.88
2023-04-29T21:32:21.918Z,18.25
2023-04-29T21:33:25.221Z,19.92
2023-04-29T21:34:28.563Z,21.42
2023-04-29T21:35:33.392Z,19.88
2023-04-29T21:36:37.867Z,19.15
2023-04-29T21:37:41.321Z,20.92
2023-04-29T21:38:45.044Z,19.95
2023-04-29T21:39:49.179Z,20.30
2023-04-29T21:40:53.839Z,20.95
2023-04-29T21:42:25.443Z,20.02
2023-04-29T21:43:28.532Z,19.48
2023-04-29T21:44:32.292Z,19.30
2023-04-29T21:45:36.030Z,19.23
2023-04-29T21:46:41.940Z,19.13
2023-04-29T21:47:46.014Z,21.70
2023-04-29T21:48:48.763Z,20.70
2023-04-29T21:49:51.807Z,21.58
2023-04-29T21:50:58.524Z,21.35
2023-04-29T21:52:03.860Z,21.63
2023-04-29T21:53:06.503Z,20.92
2023-04-29T21:54:09.325Z,21.05
2023-04-29T21:55:11.752Z,20.67
2023-04-29T21:56:15.318Z,20.52
2023-04-29T21:57:19.280Z,21.23
2023-04-29T21:58:24.971Z,21.88
2023-04-29T21:59:32.944Z,19.80
2023-04-29T22:00:40.956Z,19.30
2023-04-29T22:02:31.122Z,19.05
2023-04-29T22:03:35.148Z,18.85
2023-04-29T22:04:40.006Z,18.88
2023-04-29T22:05:44.112Z,19.85
2023-04-29T22:06:48.599Z,19.17
2023-04-29T22:07:52.985Z,20.25
2023-04-29T22:08:56.654Z,21.38
2023-04-29T22:09:59.584Z,21.88
2023-04-29T22:11:02.585Z,23.55
2023-04-29T22:12:08.061Z,23.55
2023-04-29T22:13:11.395Z,24.27
2023-04-29T22:14:14.679Z,24.80
2023-04-29T22:15:28.232Z,24.58
2023-04-29T22:16:32.176Z,24.23
2023-04-29T22:17:37.635Z,23.88
2023-04-29T22:18:40.851Z,22.70
2023-04-29T22:19:44.059Z,22.42
2023-04-29T22:20:47.065Z,21.85
2023-04-29T22:21:56.621Z,21.67
2023-04-29T22:22:59.815Z,20.95
2023-04-29T22:24:04.787Z,21.55
2023-04-29T22:25:08.571Z,21.20
2023-04-29T22:26:11.271Z,21.35
2023-04-29T22:27:16.066Z,21.15
2023-04-29T22:28:20.246Z,20.50
2023-04-29T22:29:23.901Z,21.42
2023-04-29T22:30:27.094Z,19.67
2023-04-29T22:31:30.211Z,19.00
2023-04-29T22:32:34.515Z,19.17
2023-04-29T22:33:37.736Z,19.80
2023-04-29T22:34:41.934Z,19.48
2023-04-29T22:35:44.912Z,20.52
2023-04-29T22:36:49.302Z,20.02
2023-04-29T22:37:52.516Z,19.77
2023-04-29T22:38:55.973Z,20.40
2023-04-29T22:39:58.680Z,20.55
2023-04-29T22:41:01.917Z,19.80
2023-04-29T22:42:06.063Z,18.52
2023-04-29T22:43:10.423Z,18.52
2023-04-29T22:44:12.824Z,19.05
2023-04-29T22:45:16.307Z,17.95
2023-04-29T22:46:19.277Z,17.40
2023-04-29T22:47:22.916Z,17.63
2023-04-29T22:48:27.841Z,17.20
2023-04-29T22:49:30.792Z,17.98
2023-04-29T22:50:33.578Z,18.60
2023-04-29T22:51:37.771Z,16.85
2023-04-29T22:52:42.180Z,18.20
2023-04-29T22:53:45.096Z,19.65
2023-04-29T22:54:48.297Z,19.05
2023-04-29T22:55:52.791Z,18.60
2023-04-29T22:56:58.326Z,18.73
2023-04-29T22:58:01.109Z,19.02
2023-04-29T22:59:04.163Z,17.55
2023-04-29T23:00:07.814Z,17.90
2023-04-29T23:01:11.983Z,18.60
2023-04-29T23:02:42.212Z,18.05
2023-04-29T23:03:45.097Z,18.00
2023-04-29T23:04:48.662Z,18.48
2023-04-29T23:05:51.782Z,19.10
2023-04-29T23:07:01.196Z,18.17
2023-04-29T23:08:04.455Z,18.05
2023-04-29T23:09:07.730Z,17.70
2023-04-29T23:10:11.145Z,18.42
2023-04-29T23:11:13.855Z,17.77
2023-04-29T23:12:21.516Z,18.35
2023-04-29T23:13:24.466Z,17.58
2023-04-29T23:14:27.598Z,18.20
2023-04-29T23:15:31.309Z,18.38
2023-04-29T23:16:34.108Z,17.65
2023-04-29T23:17:39.861Z,18.42
2023-04-29T23:18:42.627Z,18.65
2023-04-29T23:19:45.391Z,19.17
2023-04-29T23:20:48.497Z,19.20
2023-04-29T23:21:52.486Z,18.73
2023-04-29T23:22:58.820Z,19.02
2023-04-29T23:24:01.684Z,19.70
2023-04-29T23:25:06.763Z,19.10
2023-04-29T23:26:10.454Z,18.52
2023-04-29T23:27:13.230Z,18.92
2023-04-29T23:28:16.431Z,20.10
2023-04-29T23:29:18.993Z,20.02
2023-04-29T23:30:22.941Z,20.20
2023-04-29T23:31:25.519Z,19.35
2023-04-29T23:32:33.444Z,18.95
2023-04-29T23:33:36.077Z,18.80
2023-04-29T23:34:38.614Z,19.35
2023-04-29T23:35:41.819Z,20.95
2023-04-29T23:36:44.619Z,20.60
2023-04-29T23:37:46.977Z,19.90
2023-04-29T23:38:49.240Z,20.33
2023-04-29T23:39:52.049Z,19.10
2023-04-29T23:40:55.621Z,19.67
2023-04-29T23:42:03.218Z,20.33
2023-04-29T23:43:05.972Z,19.20
2023-04-29T23:44:08.684Z,19.65
2023-04-29T23:45:11.117Z,18.90
2023-04-29T23:46:13.198Z,19.40
2023-04-29T23:47:42.353Z,19.85
2023-04-29T23:48:44.929Z,18.60
2023-04-29T23:49:47.201Z,19.10
2023-04-29T23:50:49.372Z,20.35
2023-04-29T23:52:17.158Z,19.70
2023-04-29T23:53:19.730Z,19.92
2023-04-29T23:54:22.439Z,20.08
2023-04-29T23:55:24.763Z,20.45
2023-04-29T23:56:29.168Z,19.88
2023-04-29T23:57:32.853Z,20.58
2023-04-29T23:58:35.775Z,19.50
2023-04-29T23:59:38.351Z,20.33
