createdAt,value
2023-02-11T00:03:23.193Z,98151.25
2023-02-11T00:07:36.425Z,98160.16
2023-02-11T00:11:58.847Z,98165.72
2023-02-11T00:16:17.744Z,98173.03
2023-02-11T00:20:30.200Z,98163.97
2023-02-11T00:24:42.703Z,98159.06
2023-02-11T00:28:55.611Z,98152.41
2023-02-11T00:33:08.283Z,98159.09
2023-02-11T00:37:20.750Z,98146.69
2023-02-11T00:41:34.231Z,98146.06
2023-02-11T00:45:46.746Z,98130.97
2023-02-11T00:49:59.994Z,98130.53
2023-02-11T00:54:12.668Z,98137.03
2023-02-11T00:58:25.268Z,98133.09
2023-02-11T01:02:37.710Z,98119.44
2023-02-11T01:06:54.487Z,98125.19
2023-02-11T01:11:20.214Z,98112.16
2023-02-11T01:15:33.692Z,98121.38
2023-02-11T01:19:46.250Z,98125.81
2023-02-11T01:23:58.940Z,98110.59
2023-02-11T01:28:24.863Z,98122.31
2023-02-11T01:32:37.403Z,98125.00
2023-02-11T01:36:49.886Z,98114.53
2023-02-11T01:41:06.524Z,98138.31
2023-02-11T01:45:47.835Z,98127.41
2023-02-11T01:50:02.518Z,98119.31
2023-02-11T01:54:40.713Z,98113.59
2023-02-11T01:58:56.590Z,98126.41
2023-02-11T02:03:20.887Z,98121.38
2023-02-11T02:07:54.365Z,98122.31
2023-02-11T02:12:06.974Z,98117.41
2023-02-11T02:16:22.477Z,98101.06
2023-02-11T02:20:56.231Z,98104.41
2023-02-11T02:25:20.583Z,98092.38
2023-02-11T02:30:02.319Z,98085.22
2023-02-11T02:34:51.611Z,98057.97
2023-02-11T02:39:11.813Z,98066.22
2023-02-11T02:43:27.110Z,98061.44
2023-02-11T02:47:39.566Z,98053.84
2023-02-11T02:52:03.601Z,98048.00
2023-02-11T02:56:46.187Z,98034.03
2023-02-11T03:01:17.617Z,98034.97
2023-02-11T03:05:50.577Z,98023.72
2023-02-11T03:10:20.019Z,98018.81
2023-02-11T03:14:34.860Z,98008.03
2023-02-11T03:18:55.898Z,98004.50
2023-02-11T03:23:34.315Z,98015.75
2023-02-11T03:28:10.232Z,98018.16
2023-02-11T03:32:42.630Z,98029.25
2023-02-11T03:37:03.343Z,97999.75
2023-02-11T03:41:22.626Z,98014.50
2023-02-11T03:45:38.284Z,98024.97
2023-02-11T03:49:54.415Z,98029.72
2023-02-11T03:54:12.464Z,98011.34
2023-02-11T03:58:24.895Z,98025.28
2023-02-11T04:02:47.404Z,98028.31
2023-02-11T04:06:59.850Z,98031.31
2023-02-11T04:11:12.347Z,98034.13
2023-02-11T04:15:25.220Z,98046.66
2023-02-11T04:19:37.898Z,98046.94
2023-02-11T04:23:50.418Z,98038.66
2023-02-11T04:28:03.193Z,98044.63
2023-02-11T04:32:25.729Z,98042.00
2023-02-11T04:36:38.596Z,98070.34
2023-02-11T04:40:51.771Z,98083.63
2023-02-11T04:45:04.834Z,98084.91
2023-02-11T04:49:18.683Z,98091.09
2023-02-11T04:53:31.123Z,98087.09
2023-02-11T04:57:43.631Z,98076.31
2023-02-11T05:01:56.096Z,98070.91
2023-02-11T05:06:10.082Z,98064.06
2023-02-11T05:10:30.168Z,98051.94
2023-02-11T05:14:42.769Z,98068.28
2023-02-11T05:18:56.576Z,98052.16
2023-02-11T05:23:09.170Z,98053.28
2023-02-11T05:27:21.642Z,98048.16
2023-02-11T05:31:34.136Z,98039.13
2023-02-11T05:35:46.589Z,98038.97
2023-02-11T05:39:59.096Z,98009.09
2023-02-11T05:44:11.568Z,98013.47
2023-02-11T05:48:24.708Z,98028.84
2023-02-11T05:52:37.242Z,98019.63
2023-02-11T05:56:50.045Z,98021.09
2023-02-11T06:01:02.471Z,98012.19
2023-02-11T06:05:15.020Z,98019.88
2023-02-11T06:09:28.125Z,98035.91
2023-02-11T06:13:51.739Z,98023.47
2023-02-11T06:18:04.381Z,98037.69
2023-02-11T06:22:23.010Z,98042.22
2023-02-11T06:26:35.544Z,98041.72
2023-02-11T06:30:48.208Z,98027.16
2023-02-11T06:35:01.448Z,98023.88
2023-02-11T06:39:14.470Z,98009.81
2023-02-11T06:43:27.070Z,98000.91
2023-02-11T06:47:41.111Z,98027.75
2023-02-11T06:51:53.614Z,98031.50
2023-02-11T06:56:09.477Z,98041.38
2023-02-11T07:00:22.200Z,98047.03
2023-02-11T07:04:34.665Z,98027.31
2023-02-11T07:08:48.928Z,98026.63
2023-02-11T07:13:01.376Z,98026.84
2023-02-11T07:17:13.882Z,98006.19
2023-02-11T07:21:26.448Z,98005.31
2023-02-11T07:25:47.799Z,98007.53
2023-02-11T07:30:00.277Z,98022.78
2023-02-11T07:34:12.784Z,98024.38
2023-02-11T07:38:25.255Z,98022.16
2023-02-11T07:42:38.092Z,97988.75
2023-02-11T07:46:50.760Z,97997.81
2023-02-11T07:51:20.481Z,98003.28
2023-02-11T07:55:34.532Z,98006.88
2023-02-11T07:59:47.033Z,98002.41
2023-02-11T08:04:01.741Z,98016.31
2023-02-11T08:08:14.165Z,98007.22
2023-02-11T08:12:27.289Z,97989.91
2023-02-11T08:16:40.248Z,97997.81
2023-02-11T08:20:52.953Z,97980.41
2023-02-11T08:25:15.615Z,98005.84
2023-02-11T08:29:28.126Z,97996.13
2023-02-11T08:33:43.897Z,98007.25
2023-02-11T08:37:56.346Z,98017.53
2023-02-11T08:42:08.838Z,98013.22
2023-02-11T08:46:28.743Z,98019.59
2023-02-11T08:50:41.240Z,98007.22
2023-02-11T08:54:53.709Z,97996.31
2023-02-11T08:59:07.816Z,98002.47
2023-02-11T09:03:20.298Z,97995.19
2023-02-11T09:07:32.790Z,97991.19
2023-02-11T09:11:58.017Z,97997.19
2023-02-11T09:16:19.040Z,97983.75
2023-02-11T09:20:31.570Z,97990.56
2023-02-11T09:24:48.929Z,97980.06
2023-02-11T09:29:02.698Z,97985.94
2023-02-11T09:33:15.195Z,97989.59
2023-02-11T09:37:27.654Z,97992.72
2023-02-11T09:42:44.265Z,98006.69
2023-02-11T09:47:06.160Z,97985.75
2023-02-11T09:51:38.231Z,97981.53
2023-02-11T09:56:00.269Z,97983.81
2023-02-11T10:00:33.068Z,97974.06
2023-02-11T10:05:18.394Z,97983.75
2023-02-11T10:10:04.562Z,97976.50
2023-02-11T10:14:19.824Z,97981.91
2023-02-11T10:18:46.726Z,97985.47
2023-02-11T10:23:11.314Z,97967.78
2023-02-11T10:27:32.495Z,97989.44
2023-02-11T10:31:47.219Z,97980.81
2023-02-11T10:36:13.632Z,97979.84
2023-02-11T10:40:30.352Z,97976.97
2023-02-11T10:44:58.133Z,97964.50
2023-02-11T10:49:10.654Z,97946.53
2023-02-11T10:53:25.144Z,97946.47
2023-02-11T10:57:51.278Z,97944.00
2023-02-11T11:02:20.067Z,97942.53
2023-02-11T11:06:34.491Z,97931.56
2023-02-11T11:11:05.212Z,97936.25
2023-02-11T11:15:28.247Z,97926.13
2023-02-11T11:19:40.670Z,97927.63
2023-02-11T11:23:59.966Z,97926.50
2023-02-11T11:28:25.846Z,97912.78
2023-02-11T11:32:38.511Z,97922.56
2023-02-11T11:37:12.716Z,97922.75
2023-02-11T11:41:33.966Z,97929.19
2023-02-11T11:45:57.468Z,97920.00
2023-02-11T11:50:32.159Z,97942.19
2023-02-11T11:54:54.097Z,97923.78
2023-02-11T11:59:17.256Z,97930.78
2023-02-11T12:04:03.271Z,97924.50
2023-02-11T12:09:04.802Z,97917.00
2023-02-11T12:13:44.117Z,97904.91
2023-02-11T12:18:16.837Z,97920.16
2023-02-11T12:23:04.127Z,97903.94
2023-02-11T12:27:59.311Z,97904.91
2023-02-11T12:33:03.549Z,97891.25
2023-02-11T12:37:42.307Z,97892.38
2023-02-11T12:42:22.714Z,97889.53
2023-02-11T12:47:02.877Z,97890.38
2023-02-11T12:51:59.172Z,97880.97
2023-02-11T12:56:22.463Z,97875.94
2023-02-11T13:00:54.044Z,97863.41
2023-02-11T13:05:39.058Z,97870.88
2023-02-11T13:10:25.011Z,97858.63
2023-02-11T13:14:42.054Z,97846.41
2023-02-11T13:19:14.897Z,97834.63
2023-02-11T13:24:12.011Z,97840.44
2023-02-11T13:28:30.411Z,97826.69
2023-02-11T13:32:54.869Z,97838.44
2023-02-11T13:37:21.742Z,97834.94
2023-02-11T13:41:37.936Z,97823.28
2023-02-11T13:45:52.593Z,97821.75
2023-02-11T13:50:09.252Z,97827.50
2023-02-11T13:54:36.755Z,97835.50
2023-02-11T13:58:50.988Z,97834.88
2023-02-11T14:03:30.343Z,97832.88
2023-02-11T14:08:30.464Z,97834.41
2023-02-11T14:12:42.955Z,97834.16
2023-02-11T14:17:08.385Z,97823.88
2023-02-11T14:21:35.850Z,97818.28
2023-02-11T14:26:03.530Z,97840.72
2023-02-11T14:30:50.462Z,97840.72
2023-02-11T14:35:33.152Z,97852.41
2023-02-11T14:40:07.179Z,97841.22
2023-02-11T14:44:28.249Z,97846.03
2023-02-11T14:48:47.610Z,97839.34
2023-02-11T14:53:02.635Z,97848.69
2023-02-11T14:57:19.885Z,97844.56
2023-02-11T15:01:36.039Z,97849.06
2023-02-11T15:05:58.704Z,97839.28
2023-02-11T15:10:47.916Z,97848.63
2023-02-11T15:15:01.473Z,97857.66
2023-02-11T15:19:39.410Z,97854.94
2023-02-11T15:24:01.489Z,97868.31
2023-02-11T15:28:29.721Z,97858.44
2023-02-11T15:32:45.962Z,97862.03
2023-02-11T15:36:58.711Z,97863.63
2023-02-11T15:41:36.922Z,97863.63
2023-02-11T15:45:52.065Z,97862.50
2023-02-11T15:50:07.109Z,97867.28
2023-02-11T15:54:23.240Z,97872.78
2023-02-11T15:58:43.990Z,97873.56
2023-02-11T16:02:56.809Z,97882.59
2023-02-11T16:07:50.518Z,97875.13
2023-02-11T16:12:27.931Z,97878.28
2023-02-11T16:16:41.512Z,97879.44
2023-02-11T16:20:54.623Z,97888.03
2023-02-11T16:25:08.840Z,97895.47
2023-02-11T16:29:28.340Z,97905.66
2023-02-11T16:33:40.834Z,97902.44
2023-02-11T16:37:53.282Z,97899.25
2023-02-11T16:42:07.988Z,97916.84
2023-02-11T16:46:20.644Z,97927.47
2023-02-11T16:50:33.085Z,97930.94
2023-02-11T16:54:45.526Z,97928.03
2023-02-11T16:58:58.079Z,97926.50
2023-02-11T17:03:22.981Z,97945.13
2023-02-11T17:07:36.095Z,97944.94
2023-02-11T17:11:49.153Z,97955.50
2023-02-11T17:16:01.675Z,97969.56
2023-02-11T17:20:15.695Z,97955.50
2023-02-11T17:24:28.266Z,97973.50
2023-02-11T17:28:40.730Z,97961.63
2023-02-11T17:32:53.371Z,97988.63
2023-02-11T17:37:09.886Z,97983.91
2023-02-11T17:41:22.367Z,97981.81
2023-02-11T17:45:36.671Z,97990.66
2023-02-11T17:49:49.165Z,97984.59
2023-02-11T17:54:06.197Z,98004.13
2023-02-11T17:58:18.700Z,98012.34
2023-02-11T18:02:31.164Z,98005.88
2023-02-11T18:06:44.116Z,98017.28
2023-02-11T18:10:56.649Z,98010.91
2023-02-11T18:15:09.568Z,98007.72
2023-02-11T18:19:22.336Z,98003.16
2023-02-11T18:23:34.978Z,97991.97
2023-02-11T18:27:47.502Z,98006.13
2023-02-11T18:32:00.506Z,98005.78
2023-02-11T18:36:16.104Z,98006.16
2023-02-11T18:40:28.645Z,98004.84
2023-02-11T18:44:41.299Z,98012.59
2023-02-11T18:48:56.417Z,98005.56
2023-02-11T18:53:14.536Z,98012.34
2023-02-11T18:57:27.082Z,98012.63
2023-02-11T19:01:41.586Z,98022.44
2023-02-11T19:05:55.128Z,97994.72
2023-02-11T19:10:08.562Z,98005.84
2023-02-11T19:14:28.640Z,98017.16
2023-02-11T19:18:41.538Z,98005.25
2023-02-11T19:22:53.966Z,98014.66
2023-02-11T19:27:07.045Z,98012.34
2023-02-11T19:31:19.646Z,98019.44
2023-02-11T19:35:38.240Z,98015.63
2023-02-11T19:39:50.842Z,98014.81
2023-02-11T19:44:04.714Z,98017.94
2023-02-11T19:48:27.207Z,98012.63
2023-02-11T19:52:41.105Z,98004.38
2023-02-11T19:56:55.587Z,97955.34
2023-02-11T20:01:10.762Z,98001.13
2023-02-11T20:05:23.194Z,98002.59
2023-02-11T20:09:35.653Z,97997.78
2023-02-11T20:13:48.126Z,98009.19
2023-02-11T20:18:00.577Z,98008.41
2023-02-11T20:22:12.997Z,98033.81
2023-02-11T20:26:34.187Z,98036.13
2023-02-11T20:30:46.692Z,98050.13
2023-02-11T20:34:59.739Z,98047.81
2023-02-11T20:39:17.826Z,98053.25
2023-02-11T20:43:30.302Z,98043.13
2023-02-11T20:47:52.771Z,98039.66
2023-02-11T20:52:05.411Z,98042.34
2023-02-11T20:56:22.122Z,98054.16
2023-02-11T21:00:37.699Z,98045.50
2023-02-11T21:04:51.772Z,98040.22
2023-02-11T21:09:06.487Z,98047.56
2023-02-11T21:13:18.925Z,98055.75
2023-02-11T21:17:32.398Z,98065.09
2023-02-11T21:21:45.192Z,98054.16
2023-02-11T21:25:58.399Z,98045.94
2023-02-11T21:30:12.395Z,98050.53
2023-02-11T21:34:24.827Z,98041.19
2023-02-11T21:38:37.468Z,98038.25
2023-02-11T21:42:49.893Z,98039.03
2023-02-11T21:47:02.438Z,98043.78
2023-02-11T21:51:24.874Z,98035.22
2023-02-11T21:55:38.587Z,98045.69
2023-02-11T21:59:51.024Z,98035.31
2023-02-11T22:04:04.462Z,98034.91
2023-02-11T22:08:19.192Z,98031.03
2023-02-11T22:12:32.619Z,98038.44
2023-02-11T22:16:55.116Z,98027.41
2023-02-11T22:21:13.011Z,98043.44
2023-02-11T22:25:25.476Z,98036.34
2023-02-11T22:29:37.905Z,98046.19
2023-02-11T22:33:51.130Z,98055.59
2023-02-11T22:38:05.253Z,98055.31
2023-02-11T22:42:17.835Z,98046.66
2023-02-11T22:46:30.536Z,98061.81
2023-02-11T22:50:43.001Z,98063.97
2023-02-11T22:54:55.933Z,98064.44
2023-02-11T22:59:13.240Z,98066.22
2023-02-11T23:03:26.027Z,98081.72
2023-02-11T23:07:38.588Z,98089.72
2023-02-11T23:11:55.090Z,98089.88
2023-02-11T23:16:22.849Z,98091.47
2023-02-11T23:20:41.403Z,98091.78
2023-02-11T23:25:01.395Z,98087.78
2023-02-11T23:29:14.294Z,98098.28
2023-02-11T23:33:27.258Z,98090.03
2023-02-11T23:37:39.750Z,98090.09
2023-02-11T23:41:53.838Z,98101.22
2023-02-11T23:46:08.273Z,98115.31
2023-02-11T23:50:20.925Z,98118.41
2023-02-11T23:54:34.235Z,98112.22
2023-02-11T23:58:50.239Z,98110.28
