createdAt,value
2022-12-27T00:00:10.827Z,0.85
2022-12-27T00:02:39.538Z,1.70
2022-12-27T00:05:10.255Z,1.60
2022-12-27T00:07:38.413Z,0.85
2022-12-27T00:10:07.948Z,1.98
2022-12-27T00:12:36.275Z,0.93
2022-12-27T00:15:05.245Z,1.23
2022-12-27T00:17:32.875Z,2.40
2022-12-27T00:20:05.400Z,0.93
2022-12-27T00:22:38.349Z,2.53
2022-12-27T00:25:06.547Z,1.48
2022-12-27T00:27:34.271Z,1.37
2022-12-27T00:30:01.917Z,0.80
2022-12-27T00:32:29.631Z,0.80
2022-12-27T00:34:57.328Z,0.77
2022-12-27T00:37:25.078Z,2.62
2022-12-27T00:39:52.850Z,1.27
2022-12-27T00:42:20.522Z,1.05
2022-12-27T00:44:48.318Z,1.10
2022-12-27T00:47:15.981Z,0.70
2022-12-27T00:49:43.705Z,0.73
2022-12-27T00:52:11.403Z,2.10
2022-12-27T00:54:39.163Z,2.15
2022-12-27T00:57:06.863Z,1.02
2022-12-27T00:59:34.661Z,0.85
2022-12-27T01:02:02.452Z,0.62
2022-12-27T01:04:30.191Z,2.45
2022-12-27T01:06:57.827Z,1.10
2022-12-27T01:09:25.526Z,1.23
2022-12-27T01:11:53.272Z,0.65
2022-12-27T01:14:21.042Z,1.02
2022-12-27T01:16:48.844Z,1.12
2022-12-27T01:19:16.617Z,1.08
2022-12-27T01:21:44.446Z,0.62
2022-12-27T01:24:12.107Z,0.80
2022-12-27T01:26:39.791Z,1.37
2022-12-27T01:29:07.471Z,0.55
2022-12-27T01:31:35.383Z,1.10
2022-12-27T01:34:03.195Z,0.93
2022-12-27T01:36:32.618Z,1.00
2022-12-27T01:39:01.217Z,1.12
2022-12-27T01:41:51.498Z,1.35
2022-12-27T01:44:50.648Z,0.60
2022-12-27T01:47:30.521Z,0.50
2022-12-27T01:50:00.591Z,0.73
2022-12-27T01:52:35.278Z,0.60
2022-12-27T01:55:09.878Z,1.77
2022-12-27T01:57:37.987Z,0.80
2022-12-27T02:00:06.359Z,1.33
2022-12-27T02:02:34.530Z,0.68
2022-12-27T02:05:02.337Z,1.77
2022-12-27T02:07:42.372Z,0.40
2022-12-27T02:10:10.166Z,0.85
2022-12-27T02:12:39.544Z,0.85
2022-12-27T02:15:07.551Z,2.05
2022-12-27T02:17:36.133Z,1.05
2022-12-27T02:20:11.170Z,0.88
2022-12-27T02:23:16.462Z,0.98
2022-12-27T02:26:04.069Z,1.50
2022-12-27T02:28:34.437Z,2.28
2022-12-27T02:31:16.146Z,0.55
2022-12-27T02:33:48.598Z,2.22
2022-12-27T02:36:24.423Z,2.72
2022-12-27T02:38:56.570Z,1.30
2022-12-27T02:41:43.757Z,0.80
2022-12-27T02:44:30.306Z,0.93
2022-12-27T02:47:17.521Z,2.25
2022-12-27T02:50:03.899Z,1.05
2022-12-27T02:53:08.970Z,0.82
2022-12-27T02:56:10.614Z,1.75
2022-12-27T02:59:11.774Z,0.50
2022-12-27T03:02:04.459Z,0.77
2022-12-27T03:04:38.279Z,0.70
2022-12-27T03:07:26.842Z,0.65
2022-12-27T03:10:38.329Z,0.68
2022-12-27T03:13:27.725Z,0.93
2022-12-27T03:16:21.491Z,1.80
2022-12-27T03:19:11.667Z,0.70
2022-12-27T03:22:05.149Z,0.70
2022-12-27T03:24:57.421Z,0.93
2022-12-27T03:27:32.142Z,1.27
2022-12-27T03:30:22.191Z,1.52
2022-12-27T03:33:12.738Z,1.00
2022-12-27T03:36:07.900Z,1.73
2022-12-27T03:38:40.051Z,0.60
2022-12-27T03:41:27.568Z,1.00
2022-12-27T03:43:55.283Z,1.37
2022-12-27T03:46:37.439Z,1.15
2022-12-27T03:49:40.420Z,1.27
2022-12-27T03:52:13.520Z,3.30
2022-12-27T03:54:43.183Z,3.95
2022-12-27T03:57:14.912Z,5.40
2022-12-27T03:59:42.633Z,3.50
2022-12-27T04:02:10.846Z,2.08
2022-12-27T04:04:39.232Z,2.15
2022-12-27T04:07:07.707Z,3.65
2022-12-27T04:09:53.976Z,1.12
2022-12-27T04:12:40.324Z,2.35
2022-12-27T04:15:27.014Z,1.23
2022-12-27T04:18:13.028Z,1.92
2022-12-27T04:20:59.430Z,0.93
2022-12-27T04:23:45.874Z,1.73
2022-12-27T04:26:32.309Z,2.97
2022-12-27T04:29:18.857Z,1.35
2022-12-27T04:32:05.233Z,2.22
2022-12-27T04:34:45.011Z,1.87
2022-12-27T04:37:15.599Z,1.52
2022-12-27T04:40:04.703Z,2.75
2022-12-27T04:42:51.232Z,0.80
2022-12-27T04:45:37.483Z,2.05
2022-12-27T04:48:24.466Z,3.72
2022-12-27T04:51:10.624Z,1.08
2022-12-27T04:53:56.927Z,1.90
2022-12-27T04:56:24.555Z,0.95
2022-12-27T04:59:10.482Z,1.95
2022-12-27T05:01:57.065Z,2.10
2022-12-27T05:04:25.058Z,1.85
2022-12-27T05:06:52.906Z,1.25
2022-12-27T05:09:39.089Z,2.15
2022-12-27T05:12:25.296Z,2.10
2022-12-27T05:14:52.934Z,1.08
2022-12-27T05:17:20.635Z,2.97
2022-12-27T05:19:48.335Z,2.97
2022-12-27T05:22:34.521Z,1.87
2022-12-27T05:25:21.065Z,2.87
2022-12-27T05:27:48.782Z,3.37
2022-12-27T05:30:16.506Z,2.37
2022-12-27T05:32:44.137Z,1.20
2022-12-27T05:35:11.777Z,2.90
2022-12-27T05:37:39.384Z,2.05
2022-12-27T05:40:07.699Z,1.92
2022-12-27T05:42:35.365Z,2.22
2022-12-27T05:45:03.013Z,1.67
2022-12-27T05:47:30.654Z,1.60
2022-12-27T05:49:58.389Z,1.60
2022-12-27T05:52:26.260Z,3.67
2022-12-27T05:54:53.879Z,1.45
2022-12-27T05:57:21.688Z,1.62
2022-12-27T05:59:49.650Z,1.50
2022-12-27T06:02:17.518Z,2.10
2022-12-27T06:04:45.407Z,3.05
2022-12-27T06:07:14.684Z,1.37
2022-12-27T06:09:42.518Z,1.35
2022-12-27T06:12:10.279Z,2.15
2022-12-27T06:14:37.957Z,1.70
2022-12-27T06:17:05.641Z,2.03
2022-12-27T06:19:33.265Z,1.52
2022-12-27T06:22:01.041Z,2.95
2022-12-27T06:24:28.637Z,1.30
2022-12-27T06:26:56.349Z,1.37
2022-12-27T06:29:23.974Z,2.20
2022-12-27T06:31:51.803Z,1.25
2022-12-27T06:34:19.583Z,1.52
2022-12-27T06:36:51.320Z,4.05
2022-12-27T06:39:20.241Z,1.55
2022-12-27T06:41:48.038Z,3.72
2022-12-27T06:44:15.760Z,1.42
2022-12-27T06:46:43.414Z,3.00
2022-12-27T06:49:12.591Z,3.85
2022-12-27T06:51:40.366Z,2.00
2022-12-27T06:54:08.177Z,3.95
2022-12-27T06:56:35.821Z,3.72
2022-12-27T06:59:03.633Z,2.12
2022-12-27T07:01:31.412Z,2.47
2022-12-27T07:04:01.385Z,1.20
2022-12-27T07:06:32.769Z,4.12
2022-12-27T07:09:01.793Z,2.33
2022-12-27T07:11:29.652Z,1.98
2022-12-27T07:13:57.422Z,1.50
2022-12-27T07:16:27.405Z,4.57
2022-12-27T07:18:59.945Z,1.50
2022-12-27T07:21:30.075Z,2.22
2022-12-27T07:23:58.250Z,1.55
2022-12-27T07:26:29.750Z,2.62
2022-12-27T07:28:59.283Z,2.70
2022-12-27T07:31:30.878Z,2.37
2022-12-27T07:33:59.975Z,3.28
2022-12-27T07:36:31.293Z,4.05
2022-12-27T07:38:59.392Z,3.20
2022-12-27T07:41:27.256Z,1.40
2022-12-27T07:43:55.153Z,1.37
2022-12-27T07:46:25.132Z,1.77
2022-12-27T07:48:57.677Z,4.65
2022-12-27T07:51:25.581Z,3.37
2022-12-27T07:53:53.411Z,1.33
2022-12-27T07:56:27.164Z,3.58
2022-12-27T07:58:57.470Z,1.95
2022-12-27T08:01:27.445Z,3.37
2022-12-27T08:03:55.842Z,4.95
2022-12-27T08:06:23.677Z,2.20
2022-12-27T08:08:53.719Z,3.10
2022-12-27T08:11:21.886Z,1.23
2022-12-27T08:13:49.675Z,1.40
2022-12-27T08:16:20.950Z,2.87
2022-12-27T08:18:49.231Z,1.92
2022-12-27T08:21:17.407Z,2.97
2022-12-27T08:23:45.181Z,1.70
2022-12-27T08:26:13.205Z,2.55
2022-12-27T08:28:40.915Z,3.83
2022-12-27T08:31:11.141Z,4.22
2022-12-27T08:33:40.325Z,2.03
2022-12-27T08:36:28.638Z,3.87
2022-12-27T08:38:58.280Z,2.33
2022-12-27T08:41:26.075Z,4.20
2022-12-27T08:43:54.017Z,2.97
2022-12-27T08:46:21.844Z,1.58
2022-12-27T08:48:50.630Z,3.85
2022-12-27T08:51:31.424Z,1.83
2022-12-27T08:54:03.503Z,3.90
2022-12-27T08:56:31.153Z,1.42
2022-12-27T08:58:58.857Z,2.03
2022-12-27T09:01:27.076Z,2.33
2022-12-27T09:03:54.850Z,2.28
2022-12-27T09:06:24.804Z,2.45
2022-12-27T09:08:55.705Z,2.67
2022-12-27T09:11:31.059Z,3.15
2022-12-27T09:14:01.938Z,2.35
2022-12-27T09:16:30.650Z,2.55
2022-12-27T09:19:00.123Z,3.83
2022-12-27T09:21:30.197Z,2.17
2022-12-27T09:23:58.041Z,3.83
2022-12-27T09:26:28.098Z,3.87
2022-12-27T09:28:57.025Z,2.62
2022-12-27T09:31:25.718Z,2.70
2022-12-27T09:33:54.621Z,1.23
2022-12-27T09:36:24.929Z,2.00
2022-12-27T09:38:54.247Z,1.20
2022-12-27T09:44:44.753Z,2.67
2022-12-27T09:47:29.680Z,1.05
2022-12-27T09:50:03.697Z,3.28
2022-12-27T09:52:41.218Z,2.70
2022-12-27T09:55:31.516Z,1.85
2022-12-27T09:58:11.936Z,4.07
2022-12-27T10:00:46.038Z,1.23
2022-12-27T10:03:14.270Z,3.28
2022-12-27T10:05:49.819Z,2.22
2022-12-27T10:08:40.356Z,1.35
2022-12-27T10:11:37.679Z,4.72
2022-12-27T10:14:23.393Z,1.15
2022-12-27T10:17:16.587Z,1.98
2022-12-27T10:20:21.668Z,2.92
2022-12-27T10:23:06.219Z,2.50
2022-12-27T10:25:36.596Z,3.53
2022-12-27T10:28:17.463Z,4.62
2022-12-27T10:30:46.232Z,3.47
2022-12-27T10:33:29.466Z,1.67
2022-12-27T10:35:58.778Z,1.48
2022-12-27T10:38:33.468Z,2.87
2022-12-27T10:41:39.615Z,1.50
2022-12-27T10:44:12.489Z,2.30
2022-12-27T10:46:42.362Z,3.40
2022-12-27T10:49:25.187Z,3.92
2022-12-27T10:51:56.959Z,1.67
2022-12-27T10:54:31.623Z,2.50
2022-12-27T10:57:24.985Z,4.20
2022-12-27T11:00:14.339Z,2.72
2022-12-27T11:02:56.429Z,2.83
2022-12-27T11:05:27.831Z,2.95
2022-12-27T11:07:56.048Z,1.50
2022-12-27T11:10:26.997Z,1.75
2022-12-27T11:13:04.035Z,2.45
2022-12-27T11:15:35.742Z,2.22
2022-12-27T11:18:13.794Z,1.98
2022-12-27T11:20:54.091Z,1.60
2022-12-27T11:23:25.272Z,2.78
2022-12-27T11:25:58.728Z,1.37
2022-12-27T11:28:41.401Z,2.37
2022-12-27T11:31:15.500Z,2.60
2022-12-27T11:33:48.539Z,2.20
2022-12-27T11:36:25.714Z,1.10
2022-12-27T11:38:53.592Z,3.87
2022-12-27T11:41:50.315Z,2.80
2022-12-27T11:44:29.282Z,1.80
2022-12-27T11:47:13.153Z,2.22
2022-12-27T11:49:53.453Z,1.58
2022-12-27T11:52:55.932Z,4.78
2022-12-27T11:55:54.026Z,1.23
2022-12-27T11:58:59.272Z,1.67
2022-12-27T12:01:41.921Z,2.22
2022-12-27T12:04:43.677Z,1.08
2022-12-27T12:07:32.810Z,1.23
2022-12-27T12:10:41.592Z,1.35
2022-12-27T12:13:12.345Z,1.75
2022-12-27T12:16:12.628Z,1.52
2022-12-27T12:19:02.088Z,2.60
2022-12-27T12:22:01.607Z,0.85
2022-12-27T12:24:56.284Z,1.67
2022-12-27T12:27:43.924Z,2.20
2022-12-27T12:30:30.214Z,2.70
2022-12-27T12:33:38.035Z,1.92
2022-12-27T12:36:08.786Z,2.20
2022-12-27T12:38:51.868Z,2.45
2022-12-27T12:41:25.665Z,2.40
2022-12-27T12:43:57.991Z,2.90
2022-12-27T12:46:39.315Z,3.40
2022-12-27T12:49:50.798Z,3.47
2022-12-27T12:52:48.878Z,2.58
2022-12-27T12:55:40.950Z,1.12
2022-12-27T12:58:41.480Z,1.25
2022-12-27T13:01:33.493Z,1.50
2022-12-27T13:04:33.303Z,1.20
2022-12-27T13:07:18.519Z,1.42
2022-12-27T13:10:01.598Z,3.60
2022-12-27T13:12:53.082Z,3.28
2022-12-27T13:15:54.895Z,0.88
2022-12-27T13:18:57.021Z,2.60
2022-12-27T13:21:31.412Z,2.92
2022-12-27T13:24:27.768Z,1.45
2022-12-27T13:27:12.434Z,1.73
2022-12-27T13:30:03.178Z,2.42
2022-12-27T13:32:36.768Z,2.78
2022-12-27T13:35:19.941Z,2.58
2022-12-27T13:38:32.759Z,1.00
2022-12-27T13:41:42.641Z,2.17
2022-12-27T13:44:38.969Z,2.40
2022-12-27T13:47:24.971Z,1.87
2022-12-27T13:50:18.599Z,2.42
2022-12-27T13:53:18.821Z,1.55
2022-12-27T13:55:56.933Z,1.70
2022-12-27T13:58:27.322Z,2.25
2022-12-27T14:01:16.225Z,1.62
2022-12-27T14:03:55.736Z,1.87
2022-12-27T14:06:38.265Z,1.87
2022-12-27T14:09:25.045Z,3.00
2022-12-27T14:12:04.685Z,1.85
2022-12-27T14:14:36.805Z,2.45
2022-12-27T14:17:30.620Z,0.65
2022-12-27T14:20:10.595Z,2.35
2022-12-27T14:22:44.027Z,3.58
2022-12-27T14:25:30.392Z,3.72
2022-12-27T14:28:35.442Z,2.12
2022-12-27T14:31:09.157Z,4.03
2022-12-27T14:34:24.176Z,2.53
2022-12-27T14:37:48.487Z,2.53
2022-12-27T14:40:48.876Z,2.28
2022-12-27T14:43:35.096Z,1.80
2022-12-27T14:46:14.755Z,3.00
2022-12-27T14:49:19.950Z,1.27
2022-12-27T14:52:12.949Z,1.10
2022-12-27T14:55:05.754Z,1.12
2022-12-27T14:57:48.397Z,2.50
2022-12-27T15:00:19.815Z,1.73
2022-12-27T15:02:50.663Z,1.37
2022-12-27T15:05:43.290Z,0.80
2022-12-27T15:08:23.104Z,1.73
2022-12-27T15:11:02.569Z,1.83
2022-12-27T15:13:42.032Z,1.55
2022-12-27T15:16:18.543Z,1.35
2022-12-27T15:19:14.799Z,1.45
2022-12-27T15:22:11.781Z,1.15
2022-12-27T15:24:57.840Z,1.55
2022-12-27T15:27:45.621Z,1.80
2022-12-27T15:30:38.559Z,2.03
2022-12-27T15:33:43.925Z,1.15
2022-12-27T15:36:19.217Z,1.40
2022-12-27T15:38:53.983Z,1.80
2022-12-27T15:41:28.028Z,2.50
2022-12-27T15:44:26.552Z,2.05
2022-12-27T15:47:23.441Z,1.17
2022-12-27T15:50:14.240Z,3.75
2022-12-27T15:52:47.995Z,1.80
2022-12-27T15:55:38.104Z,1.33
2022-12-27T15:58:20.703Z,1.70
2022-12-27T16:01:23.864Z,1.60
2022-12-27T16:03:55.598Z,3.53
2022-12-27T16:06:35.550Z,3.30
2022-12-27T16:09:22.036Z,2.62
2022-12-27T16:12:09.154Z,3.70
2022-12-27T16:14:40.112Z,3.78
2022-12-27T16:17:40.722Z,2.97
2022-12-27T16:20:15.358Z,2.90
2022-12-27T16:22:56.634Z,4.05
2022-12-27T16:25:30.673Z,3.25
2022-12-27T16:28:26.516Z,5.95
2022-12-27T16:30:56.768Z,4.43
2022-12-27T16:33:27.537Z,3.05
2022-12-27T16:36:15.845Z,2.83
2022-12-27T16:38:56.403Z,5.30
2022-12-27T16:41:26.946Z,5.65
2022-12-27T16:44:03.405Z,2.05
2022-12-27T16:46:53.304Z,3.97
2022-12-27T16:49:55.523Z,3.47
2022-12-27T16:53:00.820Z,4.15
2022-12-27T16:55:50.342Z,3.28
2022-12-27T16:58:30.245Z,3.95
2022-12-27T17:01:03.990Z,4.87
2022-12-27T17:03:36.712Z,2.62
2022-12-27T17:06:33.588Z,2.10
2022-12-27T17:09:11.163Z,2.78
2022-12-27T17:11:53.737Z,2.58
2022-12-27T17:14:27.076Z,2.75
2022-12-27T17:17:03.989Z,3.70
2022-12-27T17:19:37.533Z,3.75
2022-12-27T17:22:08.634Z,5.43
2022-12-27T17:24:37.045Z,6.82
2022-12-27T17:27:13.359Z,11.65
2022-12-27T17:30:12.060Z,8.82
2022-12-27T17:33:10.841Z,8.05
2022-12-27T17:36:06.043Z,6.60
2022-12-27T17:38:33.888Z,10.10
2022-12-27T17:41:16.051Z,6.78
2022-12-27T17:44:12.613Z,8.00
2022-12-27T17:46:56.736Z,7.95
2022-12-27T17:49:33.207Z,8.90
2022-12-27T17:52:20.903Z,8.57
2022-12-27T17:55:07.978Z,8.52
2022-12-27T17:58:11.172Z,7.97
2022-12-27T18:00:57.329Z,11.85
2022-12-27T18:03:33.144Z,11.50
2022-12-27T18:06:00.949Z,12.18
2022-12-27T18:08:31.457Z,7.53
2022-12-27T18:11:00.352Z,7.72
2022-12-27T18:13:32.574Z,4.85
2022-12-27T18:16:15.296Z,6.22
2022-12-27T18:18:48.775Z,7.35
2022-12-27T18:21:28.231Z,7.40
2022-12-27T18:23:56.980Z,8.40
2022-12-27T18:26:40.203Z,7.70
2022-12-27T18:29:12.644Z,7.78
2022-12-27T18:31:50.445Z,8.13
2022-12-27T18:34:45.290Z,12.18
2022-12-27T18:37:25.684Z,9.25
2022-12-27T18:39:57.522Z,9.52
2022-12-27T18:42:36.566Z,12.32
2022-12-27T18:45:34.765Z,8.55
2022-12-27T18:48:05.616Z,8.05
2022-12-27T18:50:35.422Z,7.60
2022-12-27T18:53:22.649Z,5.60
2022-12-27T18:56:02.209Z,8.48
2022-12-27T18:58:30.027Z,8.75
2022-12-27T19:01:01.468Z,10.90
2022-12-27T19:03:33.859Z,6.57
2022-12-27T19:06:12.078Z,10.00
2022-12-27T19:09:00.096Z,7.35
2022-12-27T19:11:36.287Z,5.40
2022-12-27T19:14:06.098Z,6.85
2022-12-27T19:16:35.911Z,7.55
2022-12-27T19:19:10.820Z,8.57
2022-12-27T19:21:40.228Z,8.93
2022-12-27T19:24:30.610Z,9.73
2022-12-27T19:27:04.429Z,8.43
2022-12-27T19:29:39.375Z,10.77
2022-12-27T19:32:11.095Z,8.57
2022-12-27T19:34:50.133Z,7.75
2022-12-27T19:37:18.418Z,7.07
2022-12-27T19:42:23.332Z,6.07
2022-12-27T19:44:51.038Z,7.00
2022-12-27T19:47:18.810Z,7.50
2022-12-27T19:49:46.605Z,7.75
2022-12-27T19:52:23.295Z,6.75
2022-12-27T19:54:53.336Z,6.50
2022-12-27T19:57:23.162Z,5.97
2022-12-27T19:59:50.924Z,9.10
2022-12-27T20:02:19.631Z,6.32
2022-12-27T20:04:47.503Z,8.00
2022-12-27T20:07:22.633Z,7.32
2022-12-27T20:09:50.651Z,6.70
2022-12-27T20:12:18.492Z,5.30
2022-12-27T20:14:46.202Z,5.90
2022-12-27T20:17:13.891Z,7.10
2022-12-27T20:19:41.750Z,7.35
2022-12-27T20:22:09.554Z,9.40
2022-12-27T20:24:38.131Z,6.93
2022-12-27T20:27:06.438Z,7.28
2022-12-27T20:29:34.171Z,10.18
2022-12-27T20:32:01.956Z,9.77
2022-12-27T20:34:29.684Z,13.45
2022-12-27T20:36:59.271Z,7.72
2022-12-27T20:39:27.087Z,8.98
2022-12-27T20:41:54.796Z,9.68
2022-12-27T20:44:22.546Z,8.65
2022-12-27T20:46:51.062Z,8.35
2022-12-27T20:49:18.739Z,10.70
2022-12-27T20:51:46.472Z,6.35
2022-12-27T20:54:16.782Z,7.00
2022-12-27T20:56:44.573Z,7.12
2022-12-27T20:59:12.225Z,6.25
2022-12-27T21:01:40.023Z,8.13
2022-12-27T21:04:07.794Z,7.78
2022-12-27T21:06:35.642Z,9.65
2022-12-27T21:09:03.394Z,7.78
2022-12-27T21:11:33.206Z,8.05
2022-12-27T21:14:05.657Z,8.30
2022-12-27T21:16:35.784Z,7.30
2022-12-27T21:19:05.813Z,7.45
2022-12-27T21:21:35.987Z,9.65
2022-12-27T21:24:04.296Z,9.95
2022-12-27T21:26:34.473Z,9.75
2022-12-27T21:29:05.069Z,6.80
2022-12-27T21:31:33.195Z,8.07
2022-12-27T21:34:01.650Z,8.55
2022-12-27T21:36:31.592Z,4.72
2022-12-27T21:39:00.067Z,5.95
2022-12-27T21:41:30.960Z,7.15
2022-12-27T21:43:58.670Z,7.65
2022-12-27T21:46:34.588Z,5.75
2022-12-27T21:49:14.181Z,5.65
2022-12-27T21:51:43.255Z,5.50
2022-12-27T21:54:11.721Z,5.87
2022-12-27T21:56:40.302Z,5.20
2022-12-27T21:59:12.080Z,5.03
2022-12-27T22:01:50.610Z,7.00
2022-12-27T22:04:21.582Z,5.50
2022-12-27T22:06:52.955Z,4.22
2022-12-27T22:09:21.951Z,5.10
2022-12-27T22:11:49.949Z,5.55
2022-12-27T22:14:21.766Z,6.37
2022-12-27T22:16:52.733Z,5.65
2022-12-27T22:19:20.460Z,6.05
2022-12-27T22:21:48.113Z,5.25
2022-12-27T22:24:20.461Z,6.45
2022-12-27T22:26:49.630Z,6.85
2022-12-27T22:29:17.334Z,7.47
2022-12-27T22:31:44.971Z,8.93
2022-12-27T22:34:12.667Z,7.20
2022-12-27T22:53:21.735Z,7.55
2022-12-27T22:55:50.075Z,6.50
2022-12-27T22:58:17.992Z,8.23
2022-12-27T23:00:45.676Z,6.70
2022-12-27T23:03:13.434Z,6.37
2022-12-27T23:05:41.214Z,7.05
2022-12-27T23:08:08.924Z,7.25
2022-12-27T23:10:36.666Z,10.60
2022-12-27T23:13:04.304Z,7.10
2022-12-27T23:15:31.943Z,6.47
2022-12-27T23:18:00.173Z,7.78
2022-12-27T23:20:27.804Z,6.30
2022-12-27T23:22:55.514Z,6.72
2022-12-27T23:25:23.151Z,5.72
2022-12-27T23:27:50.851Z,6.00
2022-12-27T23:30:18.780Z,4.90
2022-12-27T23:32:46.393Z,5.05
2022-12-27T23:35:14.096Z,4.10
2022-12-27T23:37:41.770Z,5.97
2022-12-27T23:40:10.311Z,6.22
2022-12-27T23:42:38.010Z,5.15
2022-12-27T23:45:05.970Z,4.35
2022-12-27T23:47:33.668Z,7.00
2022-12-27T23:50:01.390Z,5.47
2022-12-27T23:52:29.181Z,5.68
2022-12-27T23:54:56.873Z,7.03
2022-12-27T23:57:24.520Z,5.90
2022-12-27T23:59:52.886Z,7.62
