createdAt,value
2023-05-13T00:02:08.469Z,5.70
2023-05-13T00:04:35.277Z,5.00
2023-05-13T00:07:02.086Z,6.00
2023-05-13T00:09:28.824Z,5.50
2023-05-13T00:11:55.641Z,5.80
2023-05-13T00:14:22.368Z,6.10
2023-05-13T00:16:49.303Z,6.10
2023-05-13T00:19:16.004Z,6.40
2023-05-13T00:21:42.730Z,6.20
2023-05-13T00:24:09.503Z,6.90
2023-05-13T00:26:36.238Z,6.10
2023-05-13T00:29:02.958Z,7.30
2023-05-13T00:31:29.732Z,7.00
2023-05-13T00:33:56.636Z,7.70
2023-05-13T00:36:24.163Z,8.20
2023-05-13T00:38:50.892Z,8.30
2023-05-13T00:41:17.599Z,8.40
2023-05-13T00:43:44.255Z,6.80
2023-05-13T00:46:11.043Z,8.20
2023-05-13T00:48:38.317Z,8.00
2023-05-13T00:51:05.301Z,7.70
2023-05-13T00:53:33.233Z,8.90
2023-05-13T00:56:00.362Z,10.00
2023-05-13T00:58:27.027Z,13.10
2023-05-13T01:00:54.098Z,14.60
2023-05-13T01:03:58.444Z,15.00
2023-05-13T01:07:01.736Z,15.10
2023-05-13T01:09:53.313Z,15.30
2023-05-13T01:12:28.100Z,15.50
2023-05-13T01:15:05.658Z,15.00
2023-05-13T01:17:53.539Z,15.10
2023-05-13T01:20:21.823Z,16.40
2023-05-13T01:22:48.936Z,14.10
2023-05-13T01:25:16.333Z,14.60
2023-05-13T01:27:43.337Z,14.60
2023-05-13T01:30:11.362Z,13.30
2023-05-13T01:32:38.238Z,11.60
2023-05-13T01:35:05.546Z,11.40
2023-05-13T01:37:32.803Z,10.90
2023-05-13T01:39:59.740Z,11.40
2023-05-13T01:42:29.208Z,11.40
2023-05-13T01:44:56.115Z,11.60
2023-05-13T01:47:22.940Z,11.00
2023-05-13T01:49:50.222Z,11.00
2023-05-13T01:52:17.048Z,10.20
2023-05-13T01:54:44.135Z,9.30
2023-05-13T01:57:12.926Z,9.80
2023-05-13T01:59:39.634Z,9.40
2023-05-13T02:02:06.579Z,9.70
2023-05-13T02:04:33.369Z,10.00
2023-05-13T02:07:00.468Z,10.20
2023-05-13T02:09:29.415Z,10.10
2023-05-13T02:11:56.199Z,9.40
2023-05-13T02:14:22.890Z,10.40
2023-05-13T02:16:49.659Z,11.20
2023-05-13T02:19:17.052Z,10.50
2023-05-13T02:21:43.796Z,11.10
2023-05-13T02:24:10.763Z,10.50
2023-05-13T02:26:38.284Z,10.10
2023-05-13T02:29:05.178Z,11.20
2023-05-13T02:31:32.423Z,10.60
2023-05-13T02:33:59.579Z,9.90
2023-05-13T02:36:26.438Z,11.20
2023-05-13T02:38:53.355Z,10.00
2023-05-13T02:41:20.119Z,9.30
2023-05-13T02:43:47.203Z,8.40
2023-05-13T02:46:15.361Z,8.20
2023-05-13T02:48:43.914Z,7.80
2023-05-13T02:51:10.598Z,8.10
2023-05-13T02:53:38.229Z,9.80
2023-05-13T02:56:07.108Z,8.10
2023-05-13T02:58:34.979Z,9.10
2023-05-13T03:01:01.944Z,9.90
2023-05-13T03:03:29.440Z,8.80
2023-05-13T03:05:56.483Z,7.60
2023-05-13T03:08:23.423Z,7.70
2023-05-13T03:10:51.282Z,7.70
2023-05-13T03:13:18.037Z,8.00
2023-05-13T03:15:44.814Z,8.60
2023-05-13T03:18:11.924Z,8.20
2023-05-13T03:20:38.747Z,8.60
2023-05-13T03:23:05.712Z,9.10
2023-05-13T03:25:32.572Z,8.60
2023-05-13T03:27:59.368Z,9.60
2023-05-13T03:30:28.824Z,7.50
2023-05-13T03:33:03.278Z,7.50
2023-05-13T03:35:30.250Z,7.50
2023-05-13T03:37:57.446Z,6.80
2023-05-13T03:40:24.502Z,7.80
2023-05-13T03:42:51.581Z,7.40
2023-05-13T03:45:19.000Z,8.60
2023-05-13T03:47:47.812Z,7.10
2023-05-13T03:50:15.724Z,6.50
2023-05-13T03:52:45.522Z,6.70
2023-05-13T03:55:15.186Z,7.60
2023-05-13T03:57:44.823Z,7.70
2023-05-13T04:00:12.323Z,7.70
2023-05-13T04:02:43.018Z,7.20
2023-05-13T04:05:10.669Z,7.00
2023-05-13T04:07:37.361Z,8.40
2023-05-13T04:10:04.494Z,9.10
2023-05-13T04:12:33.352Z,7.90
2023-05-13T04:15:00.760Z,7.60
2023-05-13T04:17:27.822Z,7.60
2023-05-13T04:19:54.976Z,7.70
2023-05-13T04:22:21.878Z,7.60
2023-05-13T04:24:52.115Z,7.60
2023-05-13T04:27:18.910Z,7.60
2023-05-13T04:29:46.112Z,7.60
2023-05-13T04:32:16.176Z,7.60
2023-05-13T04:34:43.496Z,7.60
2023-05-13T04:37:10.202Z,7.70
2023-05-13T04:39:36.956Z,7.10
2023-05-13T04:42:03.829Z,6.40
2023-05-13T04:44:33.209Z,7.40
2023-05-13T04:46:59.923Z,7.10
2023-05-13T04:49:26.723Z,7.20
2023-05-13T04:51:53.898Z,6.90
2023-05-13T04:54:21.266Z,7.30
2023-05-13T04:56:48.309Z,6.50
2023-05-13T04:59:15.140Z,6.80
2023-05-13T05:01:42.082Z,6.70
2023-05-13T05:04:09.119Z,6.20
2023-05-13T05:06:36.409Z,6.50
2023-05-13T05:09:03.753Z,6.40
2023-05-13T05:11:30.607Z,7.30
2023-05-13T05:13:57.421Z,6.40
2023-05-13T05:16:24.192Z,5.50
2023-05-13T05:18:51.173Z,6.70
2023-05-13T05:21:18.795Z,6.40
2023-05-13T05:23:45.947Z,6.70
2023-05-13T05:26:12.853Z,5.80
2023-05-13T05:28:42.465Z,5.90
2023-05-13T05:31:09.853Z,5.90
2023-05-13T05:33:37.082Z,5.40
2023-05-13T05:36:05.905Z,5.10
2023-05-13T05:38:32.901Z,4.70
2023-05-13T05:41:00.644Z,5.00
2023-05-13T05:43:27.709Z,4.50
2023-05-13T05:45:54.549Z,4.50
2023-05-13T05:48:22.093Z,4.70
2023-05-13T05:50:49.384Z,4.20
2023-05-13T05:53:22.688Z,4.00
2023-05-13T05:55:51.079Z,3.50
2023-05-13T05:58:19.085Z,3.50
2023-05-13T06:00:45.825Z,4.00
2023-05-13T06:03:12.798Z,4.20
2023-05-13T06:05:39.951Z,3.60
2023-05-13T06:08:06.781Z,4.00
2023-05-13T06:10:33.623Z,2.20
2023-05-13T06:13:00.375Z,2.10
2023-05-13T06:15:28.733Z,2.40
2023-05-13T06:17:55.553Z,2.10
2023-05-13T06:20:22.817Z,2.30
2023-05-13T06:22:50.798Z,2.20
2023-05-13T06:25:18.097Z,2.20
2023-05-13T06:27:44.835Z,1.90
2023-05-13T06:30:11.660Z,2.30
2023-05-13T06:32:53.438Z,2.40
2023-05-13T06:35:24.360Z,2.30
2023-05-13T06:37:51.183Z,2.40
2023-05-13T06:40:17.978Z,2.80
2023-05-13T06:42:45.248Z,2.10
2023-05-13T06:45:23.370Z,2.50
2023-05-13T06:47:51.429Z,2.00
2023-05-13T06:50:18.632Z,1.90
2023-05-13T06:52:46.595Z,2.30
2023-05-13T06:55:13.326Z,1.80
2023-05-13T06:57:43.472Z,1.90
2023-05-13T07:00:11.055Z,1.70
2023-05-13T07:02:37.879Z,1.70
2023-05-13T07:05:05.276Z,2.20
2023-05-13T07:07:32.059Z,2.20
2023-05-13T07:09:59.483Z,2.00
2023-05-13T07:12:26.248Z,1.90
2023-05-13T07:14:53.013Z,1.90
2023-05-13T07:17:20.062Z,2.00
2023-05-13T07:19:47.472Z,1.80
2023-05-13T07:22:14.213Z,2.10
2023-05-13T07:24:41.826Z,1.80
2023-05-13T07:27:08.590Z,2.00
2023-05-13T07:29:35.417Z,1.80
2023-05-13T07:32:06.043Z,2.00
2023-05-13T07:34:32.797Z,1.90
2023-05-13T07:36:59.769Z,1.90
2023-05-13T07:39:26.974Z,1.50
2023-05-13T07:41:54.226Z,1.80
2023-05-13T07:44:21.296Z,2.00
2023-05-13T07:46:48.835Z,1.70
2023-05-13T07:49:15.575Z,1.80
2023-05-13T07:51:42.345Z,1.70
2023-05-13T07:54:09.341Z,1.50
2023-05-13T07:56:38.117Z,1.70
2023-05-13T07:59:05.083Z,2.00
2023-05-13T08:01:31.926Z,1.80
2023-05-13T08:03:58.853Z,1.50
2023-05-13T08:06:26.063Z,1.90
2023-05-13T08:08:52.890Z,2.00
2023-05-13T08:11:19.601Z,1.80
2023-05-13T08:13:46.358Z,2.00
2023-05-13T08:16:13.290Z,2.20
2023-05-13T08:18:40.125Z,1.80
2023-05-13T08:21:06.996Z,2.00
2023-05-13T08:23:44.844Z,2.10
2023-05-13T08:26:12.660Z,2.00
2023-05-13T08:28:39.714Z,2.10
2023-05-13T08:31:06.519Z,1.70
2023-05-13T08:33:33.522Z,2.00
2023-05-13T08:36:00.629Z,1.90
2023-05-13T08:38:27.293Z,2.10
2023-05-13T08:40:54.125Z,1.50
2023-05-13T08:43:20.906Z,1.70
2023-05-13T08:45:48.001Z,1.50
2023-05-13T08:48:15.555Z,1.90
2023-05-13T08:50:42.888Z,1.80
2023-05-13T08:53:11.579Z,1.30
2023-05-13T08:55:41.464Z,1.70
2023-05-13T08:58:08.217Z,1.50
2023-05-13T09:00:35.055Z,1.90
2023-05-13T09:03:02.027Z,1.50
2023-05-13T09:05:29.094Z,1.50
2023-05-13T09:07:55.881Z,2.00
2023-05-13T09:10:22.628Z,2.10
2023-05-13T09:12:50.049Z,1.70
2023-05-13T09:15:21.305Z,1.80
2023-05-13T09:17:55.790Z,1.50
2023-05-13T09:20:22.815Z,1.70
2023-05-13T09:22:50.927Z,1.80
2023-05-13T09:25:18.994Z,1.50
2023-05-13T09:27:51.442Z,1.20
2023-05-13T09:30:20.446Z,1.50
2023-05-13T09:33:08.824Z,1.00
2023-05-13T09:35:53.954Z,1.20
2023-05-13T09:38:22.436Z,1.60
2023-05-13T09:40:56.772Z,1.60
2023-05-13T09:43:24.684Z,1.20
2023-05-13T09:45:55.250Z,1.40
2023-05-13T09:48:23.485Z,1.30
2023-05-13T09:50:50.557Z,1.20
2023-05-13T09:53:17.378Z,0.90
2023-05-13T09:55:48.234Z,1.20
2023-05-13T09:58:15.027Z,1.40
2023-05-13T10:00:42.365Z,1.10
2023-05-13T10:03:09.925Z,1.10
2023-05-13T10:05:36.810Z,1.00
2023-05-13T10:08:03.630Z,1.10
2023-05-13T10:10:31.579Z,1.00
2023-05-13T10:12:59.853Z,1.20
2023-05-13T10:15:26.762Z,1.60
2023-05-13T10:17:53.621Z,1.50
2023-05-13T10:20:20.685Z,1.30
2023-05-13T10:22:47.614Z,1.50
2023-05-13T10:25:14.335Z,1.20
2023-05-13T10:27:41.058Z,1.50
2023-05-13T10:30:10.369Z,1.20
2023-05-13T10:32:38.980Z,1.20
2023-05-13T10:35:12.239Z,1.20
2023-05-13T10:37:54.919Z,1.00
2023-05-13T10:40:46.572Z,1.30
2023-05-13T10:43:23.367Z,1.40
2023-05-13T10:46:06.675Z,1.20
2023-05-13T10:48:41.588Z,1.00
2023-05-13T10:51:08.514Z,1.10
2023-05-13T10:53:46.858Z,1.30
2023-05-13T10:56:13.683Z,1.30
2023-05-13T10:58:40.369Z,1.30
2023-05-13T11:01:30.804Z,1.40
2023-05-13T11:03:59.350Z,1.50
2023-05-13T11:06:30.690Z,1.40
2023-05-13T11:08:57.556Z,1.50
2023-05-13T11:11:33.246Z,1.70
2023-05-13T11:14:00.039Z,1.60
2023-05-13T11:16:26.823Z,1.40
2023-05-13T11:18:53.762Z,1.80
2023-05-13T11:21:33.994Z,1.10
2023-05-13T11:24:04.287Z,1.40
2023-05-13T11:26:47.975Z,1.70
2023-05-13T11:29:15.025Z,1.90
2023-05-13T11:31:43.588Z,2.20
2023-05-13T11:34:11.319Z,1.40
2023-05-13T11:37:08.521Z,1.40
2023-05-13T11:42:02.350Z,1.60
2023-05-13T11:44:29.166Z,1.30
2023-05-13T11:47:01.185Z,1.40
2023-05-13T11:49:37.517Z,1.50
2023-05-13T11:54:32.018Z,1.50
2023-05-13T11:56:58.803Z,1.40
2023-05-13T11:59:26.687Z,1.20
2023-05-13T12:02:01.234Z,1.30
2023-05-13T12:04:29.993Z,1.20
2023-05-13T12:06:57.220Z,1.50
2023-05-13T12:09:24.394Z,1.30
2023-05-13T12:11:52.709Z,1.60
2023-05-13T12:14:22.446Z,2.20
2023-05-13T12:16:49.191Z,2.00
2023-05-13T12:19:16.020Z,1.50
2023-05-13T12:21:42.998Z,1.80
2023-05-13T12:24:19.746Z,1.30
2023-05-13T12:26:46.550Z,1.30
2023-05-13T12:29:13.394Z,1.20
2023-05-13T12:31:44.057Z,1.00
2023-05-13T12:34:10.892Z,1.10
2023-05-13T12:36:38.232Z,1.50
2023-05-13T12:39:09.436Z,1.60
2023-05-13T12:41:37.557Z,1.10
2023-05-13T12:44:07.926Z,1.00
2023-05-13T12:46:35.386Z,1.30
2023-05-13T12:49:03.838Z,1.40
2023-05-13T12:51:30.827Z,1.50
2023-05-13T12:53:58.360Z,1.50
2023-05-13T12:56:25.536Z,1.20
2023-05-13T12:58:55.399Z,1.20
2023-05-13T13:01:22.287Z,1.20
2023-05-13T13:03:49.409Z,1.30
2023-05-13T13:06:16.321Z,1.00
2023-05-13T13:08:43.113Z,1.10
2023-05-13T13:11:10.397Z,1.10
2023-05-13T13:13:39.206Z,1.10
2023-05-13T13:16:07.390Z,1.30
2023-05-13T13:18:34.163Z,1.10
2023-05-13T13:21:00.909Z,1.40
2023-05-13T13:23:27.795Z,1.20
2023-05-13T13:25:54.581Z,1.20
2023-05-13T13:28:21.300Z,1.20
2023-05-13T13:30:48.068Z,1.00
2023-05-13T13:33:15.300Z,1.20
2023-05-13T13:35:45.698Z,1.20
2023-05-13T13:38:12.846Z,0.90
2023-05-13T13:40:39.708Z,1.00
2023-05-13T13:43:06.700Z,1.30
2023-05-13T13:45:33.938Z,1.20
2023-05-13T13:48:00.833Z,1.00
2023-05-13T13:50:27.822Z,1.40
2023-05-13T13:52:54.714Z,1.40
2023-05-13T13:55:21.860Z,1.20
2023-05-13T13:57:48.803Z,1.70
2023-05-13T14:00:16.055Z,2.50
2023-05-13T14:02:43.502Z,1.90
2023-05-13T14:05:11.379Z,1.80
2023-05-13T14:07:38.431Z,1.80
2023-05-13T14:10:05.964Z,1.10
2023-05-13T14:12:32.760Z,2.00
2023-05-13T14:14:59.978Z,2.30
2023-05-13T14:17:26.929Z,2.00
2023-05-13T14:19:55.602Z,1.70
2023-05-13T14:22:23.821Z,2.50
2023-05-13T14:24:52.031Z,2.40
2023-05-13T14:27:19.213Z,2.30
2023-05-13T14:29:47.296Z,2.10
2023-05-13T14:32:14.211Z,1.40
2023-05-13T14:34:41.052Z,1.70
2023-05-13T14:37:07.802Z,2.00
2023-05-13T14:39:34.613Z,1.70
2023-05-13T14:42:01.600Z,1.60
2023-05-13T14:44:28.474Z,1.40
2023-05-13T14:46:55.249Z,1.40
2023-05-13T14:49:22.062Z,1.40
2023-05-13T14:51:48.888Z,1.90
2023-05-13T14:54:17.652Z,1.50
2023-05-13T14:56:44.873Z,1.70
2023-05-13T14:59:11.662Z,1.30
2023-05-13T15:01:38.701Z,1.20
2023-05-13T15:04:05.983Z,1.50
2023-05-13T15:06:33.252Z,1.20
2023-05-13T15:09:00.108Z,1.40
2023-05-13T15:11:28.133Z,1.30
2023-05-13T15:13:55.046Z,1.60
2023-05-13T15:16:22.113Z,1.50
2023-05-13T15:18:50.270Z,1.30
2023-05-13T15:21:17.594Z,1.20
2023-05-13T15:23:44.414Z,1.40
2023-05-13T15:26:11.193Z,1.60
2023-05-13T15:28:38.011Z,1.40
2023-05-13T15:31:05.476Z,1.60
2023-05-13T15:33:32.646Z,1.30
2023-05-13T15:35:59.837Z,1.30
2023-05-13T15:38:27.066Z,1.60
2023-05-13T15:40:54.294Z,1.50
2023-05-13T15:43:21.225Z,1.70
2023-05-13T15:45:48.264Z,2.20
2023-05-13T15:48:19.147Z,1.90
2023-05-13T15:51:13.094Z,1.30
2023-05-13T15:53:39.900Z,1.30
2023-05-13T15:56:06.853Z,1.50
2023-05-13T15:58:33.766Z,1.20
2023-05-13T16:01:00.539Z,1.30
2023-05-13T16:03:27.313Z,1.70
2023-05-13T16:05:55.164Z,1.40
2023-05-13T16:08:21.863Z,1.80
2023-05-13T16:10:49.183Z,1.90
2023-05-13T16:13:15.905Z,5.30
2023-05-13T16:15:42.645Z,2.10
2023-05-13T16:18:09.412Z,1.90
2023-05-13T16:20:36.146Z,1.80
2023-05-13T16:23:02.826Z,1.40
2023-05-13T16:25:29.551Z,1.20
2023-05-13T16:27:56.750Z,1.30
2023-05-13T16:30:23.859Z,1.10
2023-05-13T16:32:53.501Z,1.20
2023-05-13T16:35:21.074Z,1.20
2023-05-13T16:37:48.295Z,1.10
2023-05-13T16:40:15.115Z,1.00
2023-05-13T16:42:41.844Z,0.90
2023-05-13T16:45:08.925Z,1.00
2023-05-13T16:47:35.747Z,1.10
2023-05-13T16:50:03.562Z,1.60
2023-05-13T16:52:34.105Z,5.80
2023-05-13T16:55:00.868Z,4.20
2023-05-13T16:57:27.612Z,2.10
2023-05-13T16:59:54.320Z,2.60
2023-05-13T17:02:21.321Z,1.90
2023-05-13T17:04:48.407Z,2.00
2023-05-13T17:07:15.182Z,2.10
2023-05-13T17:09:41.902Z,3.30
2023-05-13T17:12:08.696Z,8.30
2023-05-13T17:14:35.406Z,14.30
2023-05-13T17:17:03.214Z,4.80
2023-05-13T17:19:30.082Z,2.80
2023-05-13T17:21:57.118Z,2.40
2023-05-13T17:24:23.885Z,2.10
2023-05-13T17:26:50.660Z,1.30
2023-05-13T17:29:17.405Z,1.50
2023-05-13T17:31:44.312Z,2.10
2023-05-13T17:34:11.170Z,1.90
2023-05-13T17:36:37.951Z,1.90
2023-05-13T17:39:04.636Z,1.70
2023-05-13T17:41:31.408Z,2.30
2023-05-13T17:43:58.106Z,1.90
2023-05-13T17:46:24.781Z,2.00
2023-05-13T17:48:51.752Z,2.30
2023-05-13T17:51:18.535Z,2.00
2023-05-13T17:53:46.744Z,2.30
2023-05-13T17:56:13.474Z,2.60
2023-05-13T17:58:40.313Z,2.20
2023-05-13T18:01:07.051Z,2.60
2023-05-13T18:03:34.927Z,2.60
2023-05-13T18:06:01.745Z,2.40
2023-05-13T18:08:28.468Z,2.60
2023-05-13T18:10:55.314Z,3.00
2023-05-13T18:13:22.048Z,2.50
2023-05-13T18:15:48.742Z,3.60
2023-05-13T18:18:16.285Z,3.20
2023-05-13T18:20:43.032Z,4.80
2023-05-13T18:23:09.821Z,3.10
2023-05-13T18:25:48.556Z,2.90
2023-05-13T18:28:21.577Z,4.30
2023-05-13T18:30:48.320Z,4.50
2023-05-13T18:33:15.171Z,4.80
2023-05-13T18:35:41.900Z,4.20
2023-05-13T18:38:08.608Z,4.00
2023-05-13T18:40:35.381Z,3.10
2023-05-13T18:43:02.283Z,3.10
2023-05-13T18:45:29.109Z,3.70
2023-05-13T18:47:56.146Z,3.20
2023-05-13T18:50:23.085Z,2.70
2023-05-13T18:52:49.981Z,3.30
2023-05-13T18:55:16.738Z,3.50
2023-05-13T18:57:43.443Z,3.70
2023-05-13T19:00:10.802Z,3.60
2023-05-13T19:02:37.859Z,3.40
2023-05-13T19:05:05.279Z,4.40
2023-05-13T19:07:32.066Z,4.10
2023-05-13T19:09:58.833Z,5.30
2023-05-13T19:12:26.346Z,4.40
2023-05-13T19:14:53.165Z,5.20
2023-05-13T19:17:20.178Z,4.40
2023-05-13T19:19:47.187Z,5.20
2023-05-13T19:22:14.178Z,6.70
2023-05-13T19:24:40.958Z,4.80
2023-05-13T19:27:07.930Z,4.20
2023-05-13T19:29:35.380Z,3.80
2023-05-13T19:32:02.097Z,4.70
2023-05-13T19:34:28.757Z,3.70
2023-05-13T19:36:55.822Z,3.50
2023-05-13T19:39:22.622Z,4.00
2023-05-13T19:41:49.387Z,4.70
2023-05-13T19:44:16.374Z,5.10
2023-05-13T19:46:43.176Z,4.90
2023-05-13T19:49:09.958Z,5.40
2023-05-13T19:51:36.712Z,5.30
2023-05-13T19:54:03.518Z,5.80
2023-05-13T19:56:30.520Z,5.10
2023-05-13T19:58:57.229Z,3.40
2023-05-13T20:01:24.851Z,4.70
2023-05-13T20:03:51.705Z,16.00
2023-05-13T20:06:18.464Z,10.80
2023-05-13T20:08:45.221Z,6.60
2023-05-13T20:11:12.010Z,4.30
2023-05-13T20:13:38.861Z,3.50
2023-05-13T20:16:05.634Z,3.50
2023-05-13T20:18:32.564Z,3.30
2023-05-13T20:20:59.594Z,3.80
2023-05-13T20:23:26.308Z,3.70
2023-05-13T20:25:54.285Z,3.80
2023-05-13T20:28:21.324Z,3.10
2023-05-13T20:30:52.236Z,2.70
2023-05-13T20:33:19.229Z,2.60
2023-05-13T20:35:46.406Z,4.10
2023-05-13T20:38:13.253Z,3.90
2023-05-13T20:40:39.959Z,2.80
2023-05-13T20:43:07.769Z,2.40
2023-05-13T20:45:36.619Z,2.10
2023-05-13T20:48:03.509Z,2.30
2023-05-13T20:50:30.229Z,3.60
2023-05-13T20:52:57.008Z,2.60
2023-05-13T20:55:23.742Z,2.30
2023-05-13T20:57:50.502Z,1.60
2023-05-13T21:00:17.497Z,1.80
2023-05-13T21:02:45.118Z,1.60
2023-05-13T21:05:12.280Z,1.80
2023-05-13T21:07:38.983Z,2.60
2023-05-13T21:10:07.005Z,3.10
2023-05-13T21:12:33.785Z,3.20
2023-05-13T21:15:00.542Z,2.50
2023-05-13T21:17:27.294Z,3.40
2023-05-13T21:19:54.037Z,4.30
2023-05-13T21:22:20.739Z,3.70
2023-05-13T21:24:47.463Z,3.40
2023-05-13T21:27:14.163Z,5.00
2023-05-13T21:29:41.016Z,4.50
2023-05-13T21:32:07.827Z,4.40
2023-05-13T21:34:34.590Z,5.10
2023-05-13T21:37:01.382Z,5.30
2023-05-13T21:39:28.082Z,5.60
2023-05-13T21:41:55.013Z,5.80
2023-05-13T21:44:21.897Z,5.80
2023-05-13T21:46:48.767Z,5.20
2023-05-13T21:49:15.668Z,10.80
2023-05-13T21:51:42.452Z,8.60
2023-05-13T21:54:09.137Z,7.10
2023-05-13T21:56:35.921Z,7.00
2023-05-13T21:59:02.616Z,5.80
2023-05-13T22:01:29.292Z,5.80
2023-05-13T22:03:56.066Z,6.30
2023-05-13T22:06:22.842Z,5.40
2023-05-13T22:08:49.548Z,5.70
2023-05-13T22:11:16.493Z,5.40
2023-05-13T22:13:43.428Z,5.80
2023-05-13T22:16:10.316Z,6.20
2023-05-13T22:18:37.381Z,6.20
2023-05-13T22:21:05.689Z,5.20
2023-05-13T22:23:32.442Z,4.80
2023-05-13T22:25:59.231Z,4.70
2023-05-13T22:28:26.066Z,5.50
2023-05-13T22:30:52.827Z,5.00
2023-05-13T22:33:19.584Z,5.30
2023-05-13T22:35:46.321Z,4.70
2023-05-13T22:38:12.970Z,5.30
2023-05-13T22:40:39.741Z,5.00
2023-05-13T22:43:06.461Z,5.90
2023-05-13T22:45:33.212Z,5.40
2023-05-13T22:48:00.021Z,4.30
2023-05-13T22:50:26.849Z,5.60
2023-05-13T22:52:53.563Z,5.20
2023-05-13T22:55:20.971Z,4.40
2023-05-13T22:57:47.771Z,4.80
2023-05-13T23:00:14.911Z,5.00
2023-05-13T23:02:41.723Z,4.90
2023-05-13T23:05:08.486Z,5.30
2023-05-13T23:07:35.195Z,4.90
2023-05-13T23:10:01.934Z,5.90
2023-05-13T23:12:28.649Z,5.00
2023-05-13T23:14:55.452Z,5.60
2023-05-13T23:17:22.253Z,5.40
2023-05-13T23:19:48.963Z,5.20
2023-05-13T23:22:15.794Z,5.90
2023-05-13T23:24:42.523Z,5.40
2023-05-13T23:27:09.220Z,6.40
2023-05-13T23:29:36.153Z,5.50
2023-05-13T23:32:05.172Z,5.10
2023-05-13T23:34:33.393Z,6.20
2023-05-13T23:37:00.181Z,6.20
2023-05-13T23:39:27.191Z,5.70
2023-05-13T23:41:53.901Z,5.70
2023-05-13T23:44:20.623Z,7.00
2023-05-13T23:46:47.364Z,5.70
2023-05-13T23:49:14.079Z,5.70
2023-05-13T23:51:40.836Z,5.60
2023-05-13T23:54:08.323Z,5.50
2023-05-13T23:56:35.119Z,5.50
2023-05-13T23:59:01.841Z,5.90
