createdAt,value
2023-04-27T00:00:28.696Z,493.00
2023-04-27T00:01:28.694Z,493.00
2023-04-27T00:02:28.902Z,492.00
2023-04-27T00:03:28.868Z,492.00
2023-04-27T00:04:28.917Z,490.00
2023-04-27T00:05:28.814Z,489.00
2023-04-27T00:06:28.746Z,489.00
2023-04-27T00:07:28.808Z,491.00
2023-04-27T00:08:28.797Z,491.00
2023-04-27T00:09:28.818Z,489.00
2023-04-27T00:10:28.870Z,490.00
2023-04-27T00:11:28.902Z,489.00
2023-04-27T00:12:28.921Z,489.00
2023-04-27T00:13:28.938Z,488.00
2023-04-27T00:14:28.956Z,488.00
2023-04-27T00:15:28.953Z,486.00
2023-04-27T00:16:29.034Z,487.00
2023-04-27T00:17:29.009Z,487.00
2023-04-27T00:18:29.029Z,487.00
2023-04-27T00:19:29.022Z,486.00
2023-04-27T00:20:29.035Z,484.00
2023-04-27T00:21:29.025Z,486.00
2023-04-27T00:22:29.032Z,484.00
2023-04-27T00:23:29.042Z,485.00
2023-04-27T00:24:29.080Z,484.00
2023-04-27T00:25:29.054Z,486.00
2023-04-27T00:26:29.095Z,485.00
2023-04-27T00:27:29.113Z,486.00
2023-04-27T00:28:29.158Z,486.00
2023-04-27T00:29:29.189Z,487.00
2023-04-27T00:30:29.153Z,485.00
2023-04-27T00:31:29.242Z,485.00
2023-04-27T00:32:29.285Z,485.00
2023-04-27T00:33:29.217Z,485.00
2023-04-27T00:34:29.259Z,484.00
2023-04-27T00:35:29.267Z,484.00
2023-04-27T00:36:29.259Z,486.00
2023-04-27T00:37:29.331Z,484.00
2023-04-27T00:38:29.304Z,483.00
2023-04-27T00:39:29.291Z,485.00
2023-04-27T00:40:29.313Z,484.00
2023-04-27T00:41:29.366Z,484.00
2023-04-27T00:42:29.398Z,483.00
2023-04-27T00:43:29.379Z,481.00
2023-04-27T00:44:29.446Z,481.00
2023-04-27T00:45:29.426Z,479.00
2023-04-27T00:46:29.540Z,478.00
2023-04-27T00:47:29.515Z,479.00
2023-04-27T00:48:29.496Z,479.00
2023-04-27T00:49:29.466Z,477.00
2023-04-27T00:50:29.630Z,475.00
2023-04-27T00:51:29.492Z,476.00
2023-04-27T00:52:29.502Z,476.00
2023-04-27T00:53:29.501Z,477.00
2023-04-27T00:54:29.553Z,478.00
2023-04-27T00:55:29.554Z,476.00
2023-04-27T00:56:29.641Z,474.00
2023-04-27T00:57:29.601Z,472.00
2023-04-27T00:58:29.630Z,473.00
2023-04-27T00:59:29.623Z,473.00
2023-04-27T01:00:29.636Z,472.00
2023-04-27T01:01:29.709Z,473.00
2023-04-27T01:02:29.789Z,475.00
2023-04-27T01:03:29.793Z,477.00
2023-04-27T01:04:29.781Z,478.00
2023-04-27T01:05:31.929Z,476.00
2023-04-27T01:06:29.739Z,476.00
2023-04-27T01:07:29.709Z,475.00
2023-04-27T01:08:29.697Z,477.00
2023-04-27T01:09:29.656Z,477.00
2023-04-27T01:10:29.668Z,477.00
2023-04-27T01:11:29.669Z,476.00
2023-04-27T01:12:29.643Z,474.00
2023-04-27T01:13:29.619Z,474.00
2023-04-27T01:14:29.641Z,475.00
2023-04-27T01:15:29.628Z,474.00
2023-04-27T01:16:29.661Z,474.00
2023-04-27T01:17:29.638Z,474.00
2023-04-27T01:18:29.619Z,474.00
2023-04-27T01:19:29.600Z,476.00
2023-04-27T01:20:29.583Z,479.00
2023-04-27T01:21:29.592Z,477.00
2023-04-27T01:22:29.601Z,477.00
2023-04-27T01:23:29.587Z,475.00
2023-04-27T01:24:29.564Z,477.00
2023-04-27T01:25:29.569Z,479.00
2023-04-27T01:26:29.518Z,478.00
2023-04-27T01:27:29.548Z,478.00
2023-04-27T01:28:29.549Z,479.00
2023-04-27T01:29:29.559Z,481.00
2023-04-27T01:30:29.514Z,481.00
2023-04-27T01:31:29.517Z,481.00
2023-04-27T01:32:29.506Z,481.00
2023-04-27T01:33:29.491Z,480.00
2023-04-27T01:34:29.486Z,478.00
2023-04-27T01:35:29.508Z,479.00
2023-04-27T01:36:29.452Z,480.00
2023-04-27T01:37:29.476Z,479.00
2023-04-27T01:38:29.456Z,476.00
2023-04-27T01:39:29.451Z,475.00
2023-04-27T01:40:29.494Z,475.00
2023-04-27T01:41:29.483Z,478.00
2023-04-27T01:42:29.461Z,476.00
2023-04-27T01:43:29.429Z,477.00
2023-04-27T01:44:29.437Z,476.00
2023-04-27T01:45:29.396Z,477.00
2023-04-27T01:46:29.447Z,476.00
2023-04-27T01:47:29.439Z,479.00
2023-04-27T01:48:29.419Z,479.00
2023-04-27T01:49:29.369Z,479.00
2023-04-27T01:50:29.436Z,479.00
2023-04-27T01:51:29.379Z,479.00
2023-04-27T01:52:29.386Z,478.00
2023-04-27T01:53:29.370Z,477.00
2023-04-27T01:54:29.381Z,474.00
2023-04-27T01:55:29.362Z,478.00
2023-04-27T01:56:29.352Z,478.00
2023-04-27T01:57:29.381Z,478.00
2023-04-27T01:58:29.329Z,478.00
2023-04-27T01:59:29.319Z,479.00
2023-04-27T02:00:29.324Z,476.00
2023-04-27T02:01:29.337Z,476.00
2023-04-27T02:02:29.404Z,477.00
2023-04-27T02:03:29.446Z,478.00
2023-04-27T02:04:29.490Z,479.00
2023-04-27T02:05:29.269Z,479.00
2023-04-27T02:06:29.302Z,480.00
2023-04-27T02:07:29.295Z,479.00
2023-04-27T02:08:29.251Z,479.00
2023-04-27T02:09:29.264Z,477.00
2023-04-27T02:10:29.254Z,479.00
2023-04-27T02:11:29.251Z,478.00
2023-04-27T02:12:29.221Z,477.00
2023-04-27T02:13:29.217Z,474.00
2023-04-27T02:14:29.225Z,472.00
2023-04-27T02:15:29.225Z,470.00
2023-04-27T02:16:29.204Z,470.00
2023-04-27T02:17:29.216Z,472.00
2023-04-27T02:18:29.198Z,471.00
2023-04-27T02:19:29.165Z,471.00
2023-04-27T02:20:29.165Z,470.00
2023-04-27T02:21:29.132Z,470.00
2023-04-27T02:22:29.141Z,468.00
2023-04-27T02:23:29.146Z,468.00
2023-04-27T02:24:29.132Z,467.00
2023-04-27T02:25:29.165Z,469.00
2023-04-27T02:26:29.134Z,467.00
2023-04-27T02:27:29.132Z,466.00
2023-04-27T02:28:29.115Z,465.00
2023-04-27T02:29:29.112Z,463.00
2023-04-27T02:30:29.063Z,463.00
2023-04-27T02:31:29.115Z,463.00
2023-04-27T02:32:29.114Z,464.00
2023-04-27T02:33:29.083Z,467.00
2023-04-27T02:34:29.170Z,468.00
2023-04-27T02:35:29.063Z,466.00
2023-04-27T02:36:29.079Z,467.00
2023-04-27T02:37:29.049Z,467.00
2023-04-27T02:38:29.018Z,468.00
2023-04-27T02:39:29.026Z,467.00
2023-04-27T02:40:29.054Z,467.00
2023-04-27T02:41:29.058Z,466.00
2023-04-27T02:42:29.067Z,468.00
2023-04-27T02:43:29.063Z,468.00
2023-04-27T02:44:29.086Z,469.00
2023-04-27T02:45:29.085Z,469.00
2023-04-27T02:46:29.107Z,470.00
2023-04-27T02:47:29.198Z,472.00
2023-04-27T02:48:29.145Z,471.00
2023-04-27T02:49:29.171Z,472.00
2023-04-27T02:50:29.186Z,472.00
2023-04-27T02:51:29.191Z,470.00
2023-04-27T02:52:29.196Z,469.00
2023-04-27T02:53:29.229Z,467.00
2023-04-27T02:54:29.223Z,468.00
2023-04-27T02:55:29.236Z,469.00
2023-04-27T02:56:29.252Z,469.00
2023-04-27T02:57:29.269Z,469.00
2023-04-27T02:58:29.284Z,470.00
2023-04-27T02:59:29.313Z,471.00
2023-04-27T03:00:29.269Z,469.00
2023-04-27T03:01:29.317Z,470.00
2023-04-27T03:02:29.399Z,473.00
2023-04-27T03:03:29.451Z,473.00
2023-04-27T03:04:29.369Z,472.00
2023-04-27T03:05:29.401Z,472.00
2023-04-27T03:06:29.384Z,474.00
2023-04-27T03:07:29.417Z,475.00
2023-04-27T03:08:29.400Z,475.00
2023-04-27T03:09:29.417Z,477.00
2023-04-27T03:10:29.479Z,479.00
2023-04-27T03:11:29.477Z,478.00
2023-04-27T03:12:29.525Z,480.00
2023-04-27T03:13:29.507Z,481.00
2023-04-27T03:14:29.539Z,480.00
2023-04-27T03:15:29.556Z,481.00
2023-04-27T03:16:29.621Z,482.00
2023-04-27T03:17:29.621Z,481.00
2023-04-27T03:18:29.615Z,478.00
2023-04-27T03:19:29.625Z,478.00
2023-04-27T03:20:29.632Z,473.00
2023-04-27T03:21:29.640Z,469.00
2023-04-27T03:22:29.642Z,469.00
2023-04-27T03:23:29.690Z,471.00
2023-04-27T03:24:29.709Z,473.00
2023-04-27T03:25:29.701Z,473.00
2023-04-27T03:26:29.730Z,472.00
2023-04-27T03:27:29.740Z,469.00
2023-04-27T03:28:29.741Z,470.00
2023-04-27T03:29:29.780Z,469.00
2023-04-27T03:30:29.835Z,469.00
2023-04-27T03:31:29.798Z,468.00
2023-04-27T03:32:29.875Z,466.00
2023-04-27T03:33:29.862Z,466.00
2023-04-27T03:34:29.856Z,466.00
2023-04-27T03:35:29.874Z,466.00
2023-04-27T03:36:29.879Z,467.00
2023-04-27T03:37:29.900Z,466.00
2023-04-27T03:38:29.878Z,468.00
2023-04-27T03:39:29.927Z,467.00
2023-04-27T03:40:29.937Z,468.00
2023-04-27T03:41:29.947Z,469.00
2023-04-27T03:42:29.967Z,468.00
2023-04-27T03:43:29.951Z,467.00
2023-04-27T03:44:29.967Z,467.00
2023-04-27T03:45:29.980Z,467.00
2023-04-27T03:46:30.102Z,468.00
2023-04-27T03:47:30.073Z,468.00
2023-04-27T03:48:30.027Z,468.00
2023-04-27T03:49:30.048Z,467.00
2023-04-27T03:50:30.407Z,466.00
2023-04-27T03:51:30.086Z,466.00
2023-04-27T03:52:30.131Z,467.00
2023-04-27T03:53:30.105Z,466.00
2023-04-27T03:54:30.161Z,467.00
2023-04-27T03:55:30.212Z,468.00
2023-04-27T03:56:30.196Z,468.00
2023-04-27T03:57:30.215Z,466.00
2023-04-27T03:58:30.267Z,469.00
2023-04-27T03:59:30.252Z,470.00
2023-04-27T04:00:30.270Z,467.00
2023-04-27T04:01:30.253Z,468.00
2023-04-27T04:02:30.379Z,468.00
2023-04-27T04:03:30.412Z,468.00
2023-04-27T04:04:30.493Z,468.00
2023-04-27T04:05:30.306Z,468.00
2023-04-27T04:06:30.322Z,467.00
2023-04-27T04:07:30.349Z,466.00
2023-04-27T04:08:30.303Z,466.00
2023-04-27T04:09:30.336Z,467.00
2023-04-27T04:10:30.336Z,463.00
2023-04-27T04:11:30.344Z,464.00
2023-04-27T04:12:30.347Z,466.00
2023-04-27T04:13:30.372Z,465.00
2023-04-27T04:14:30.386Z,466.00
2023-04-27T04:15:30.387Z,465.00
2023-04-27T04:16:30.417Z,466.00
2023-04-27T04:17:30.424Z,467.00
2023-04-27T04:18:30.406Z,467.00
2023-04-27T04:19:30.426Z,471.00
2023-04-27T04:20:30.413Z,470.00
2023-04-27T04:21:30.413Z,471.00
2023-04-27T04:22:30.414Z,470.00
2023-04-27T04:23:30.428Z,471.00
2023-04-27T04:24:30.429Z,468.00
2023-04-27T04:25:30.450Z,467.00
2023-04-27T04:26:30.461Z,468.00
2023-04-27T04:27:30.464Z,467.00
2023-04-27T04:28:30.452Z,467.00
2023-04-27T04:29:30.466Z,468.00
2023-04-27T04:30:30.497Z,468.00
2023-04-27T04:31:30.532Z,467.00
2023-04-27T04:32:30.532Z,464.00
2023-04-27T04:33:30.486Z,467.00
2023-04-27T04:34:30.501Z,470.00
2023-04-27T04:35:30.517Z,468.00
2023-04-27T04:36:30.496Z,465.00
2023-04-27T04:37:30.514Z,463.00
2023-04-27T04:38:30.512Z,461.00
2023-04-27T04:39:30.532Z,461.00
2023-04-27T04:40:30.518Z,462.00
2023-04-27T04:41:30.506Z,462.00
2023-04-27T04:42:30.559Z,464.00
2023-04-27T04:43:30.584Z,466.00
2023-04-27T04:44:30.564Z,466.00
2023-04-27T04:45:30.617Z,466.00
2023-04-27T04:46:30.662Z,465.00
2023-04-27T04:47:30.710Z,465.00
2023-04-27T04:48:30.609Z,465.00
2023-04-27T04:49:30.641Z,464.00
2023-04-27T04:50:30.639Z,462.00
2023-04-27T04:51:30.643Z,460.00
2023-04-27T04:52:30.632Z,460.00
2023-04-27T04:53:30.663Z,463.00
2023-04-27T04:54:30.691Z,462.00
2023-04-27T04:55:30.628Z,459.00
2023-04-27T04:56:30.624Z,457.00
2023-04-27T04:57:30.605Z,458.00
2023-04-27T04:58:30.642Z,458.00
2023-04-27T04:59:32.017Z,459.00
2023-04-27T05:00:30.590Z,461.00
2023-04-27T05:01:30.608Z,460.00
2023-04-27T05:02:30.730Z,459.00
2023-04-27T05:03:30.683Z,461.00
2023-04-27T05:04:30.722Z,459.00
2023-04-27T05:05:30.613Z,456.00
2023-04-27T05:06:30.603Z,457.00
2023-04-27T05:07:30.627Z,459.00
2023-04-27T05:08:30.620Z,456.00
2023-04-27T05:09:30.578Z,454.00
2023-04-27T05:10:30.608Z,454.00
2023-04-27T05:11:30.608Z,454.00
2023-04-27T05:12:30.584Z,456.00
2023-04-27T05:13:30.583Z,454.00
2023-04-27T05:14:30.610Z,458.00
2023-04-27T05:15:30.580Z,458.00
2023-04-27T05:16:30.649Z,458.00
2023-04-27T05:17:30.667Z,456.00
2023-04-27T05:18:30.638Z,455.00
2023-04-27T05:19:30.675Z,458.00
2023-04-27T05:20:30.626Z,457.00
2023-04-27T05:21:30.679Z,456.00
2023-04-27T05:22:30.697Z,456.00
2023-04-27T05:23:30.688Z,457.00
2023-04-27T05:24:30.714Z,456.00
2023-04-27T05:25:30.695Z,457.00
2023-04-27T05:26:30.730Z,458.00
2023-04-27T05:27:30.751Z,458.00
2023-04-27T05:28:30.733Z,459.00
2023-04-27T05:29:30.746Z,462.00
2023-04-27T05:30:30.769Z,458.00
2023-04-27T05:31:30.784Z,458.00
2023-04-27T05:32:30.806Z,457.00
2023-04-27T05:33:30.796Z,458.00
2023-04-27T05:34:30.799Z,456.00
2023-04-27T05:35:30.813Z,454.00
2023-04-27T05:36:30.794Z,453.00
2023-04-27T05:37:30.895Z,455.00
2023-04-27T05:38:30.827Z,460.00
2023-04-27T05:39:30.841Z,471.00
2023-04-27T05:40:30.800Z,479.00
2023-04-27T05:41:30.788Z,506.00
2023-04-27T05:42:31.034Z,521.00
2023-04-27T05:43:30.800Z,538.00
2023-04-27T05:44:30.788Z,598.00
2023-04-27T05:45:30.842Z,612.00
2023-04-27T05:46:30.807Z,606.00
2023-04-27T05:47:30.850Z,601.00
2023-04-27T05:48:30.756Z,610.00
2023-04-27T05:49:30.805Z,667.00
2023-04-27T05:50:30.815Z,671.00
2023-04-27T05:51:30.856Z,750.00
2023-04-27T05:52:31.223Z,770.00
2023-04-27T05:53:30.897Z,775.00
2023-04-27T05:54:30.943Z,788.00
2023-04-27T05:55:30.972Z,856.00
2023-04-27T05:56:30.992Z,867.00
2023-04-27T05:57:31.047Z,894.00
2023-04-27T05:58:31.062Z,907.00
2023-04-27T05:59:31.095Z,929.00
2023-04-27T06:00:31.113Z,930.00
2023-04-27T06:01:31.195Z,864.00
2023-04-27T06:02:31.290Z,870.00
2023-04-27T06:03:31.330Z,861.00
2023-04-27T06:04:31.261Z,873.00
2023-04-27T06:05:31.404Z,881.00
2023-04-27T06:06:31.230Z,883.00
2023-04-27T06:07:31.302Z,883.00
2023-04-27T06:08:31.275Z,879.00
2023-04-27T06:09:31.305Z,877.00
2023-04-27T06:10:31.401Z,883.00
2023-04-27T06:11:31.333Z,886.00
2023-04-27T06:12:31.308Z,890.00
2023-04-27T06:13:31.333Z,888.00
2023-04-27T06:14:31.320Z,885.00
2023-04-27T06:15:31.364Z,884.00
2023-04-27T06:16:31.524Z,890.00
2023-04-27T06:17:31.419Z,920.00
2023-04-27T06:18:31.391Z,915.00
2023-04-27T06:19:31.468Z,914.00
2023-04-27T06:20:31.391Z,990.00
2023-04-27T06:21:31.435Z,977.00
2023-04-27T06:22:31.440Z,956.00
2023-04-27T06:23:31.458Z,943.00
2023-04-27T06:24:31.502Z,940.00
2023-04-27T06:25:31.496Z,934.00
2023-04-27T06:26:31.523Z,929.00
2023-04-27T06:27:31.501Z,930.00
2023-04-27T06:28:31.552Z,976.00
2023-04-27T06:29:31.547Z,978.00
2023-04-27T06:30:31.551Z,944.00
2023-04-27T06:31:31.595Z,942.00
2023-04-27T06:32:31.573Z,940.00
2023-04-27T06:33:31.544Z,939.00
2023-04-27T06:34:31.540Z,1006.00
2023-04-27T06:35:31.563Z,999.00
2023-04-27T06:36:31.532Z,1000.00
2023-04-27T06:37:31.561Z,999.00
2023-04-27T06:38:31.539Z,997.00
2023-04-27T06:39:31.566Z,987.00
2023-04-27T06:40:31.557Z,976.00
2023-04-27T06:41:31.573Z,981.00
2023-04-27T06:42:31.645Z,996.00
2023-04-27T06:43:31.619Z,1077.00
2023-04-27T06:44:31.628Z,1077.00
2023-04-27T06:45:31.672Z,1064.00
2023-04-27T06:46:31.673Z,950.00
2023-04-27T06:49:25.349Z,984.00
2023-04-27T06:50:25.156Z,841.00
2023-04-27T06:51:25.151Z,842.00
2023-04-27T06:52:25.121Z,822.00
2023-04-27T06:53:25.136Z,813.00
2023-04-27T06:54:25.110Z,837.00
2023-04-27T06:55:25.325Z,850.00
2023-04-27T06:56:25.075Z,905.00
2023-04-27T06:57:25.077Z,936.00
2023-04-27T06:58:25.232Z,970.00
2023-04-27T06:59:25.045Z,982.00
2023-04-27T07:00:25.084Z,1005.00
2023-04-27T07:01:25.056Z,1044.00
2023-04-27T07:02:25.682Z,1072.00
2023-04-27T07:03:25.217Z,1119.00
2023-04-27T07:04:25.090Z,1157.00
2023-04-27T07:05:25.026Z,1187.00
2023-04-27T07:06:25.032Z,1201.00
2023-04-27T07:07:25.018Z,1223.00
2023-04-27T07:08:25.048Z,1242.00
2023-04-27T07:09:27.746Z,1251.00
2023-04-27T07:10:24.995Z,1263.00
2023-04-27T07:11:24.983Z,1315.00
2023-04-27T07:12:24.980Z,1316.00
2023-04-27T07:13:25.163Z,1347.00
2023-04-27T07:14:24.964Z,1378.00
2023-04-27T07:15:24.941Z,1398.00
2023-04-27T07:16:24.983Z,1443.00
2023-04-27T07:17:24.966Z,1453.00
2023-04-27T07:18:24.931Z,1459.00
2023-04-27T07:19:24.925Z,1465.00
2023-04-27T07:20:24.935Z,1518.00
2023-04-27T07:21:24.915Z,1526.00
2023-04-27T07:22:24.887Z,1532.00
2023-04-27T07:23:24.901Z,1541.00
2023-04-27T07:24:24.897Z,1551.00
2023-04-27T07:25:24.895Z,1554.00
2023-04-27T07:26:24.858Z,1572.00
2023-04-27T07:27:24.850Z,1585.00
2023-04-27T07:28:24.904Z,1613.00
2023-04-27T07:29:27.412Z,1638.00
2023-04-27T07:30:25.154Z,1658.00
2023-04-27T07:31:24.907Z,1692.00
2023-04-27T07:32:24.884Z,1718.00
2023-04-27T07:33:24.872Z,1728.00
2023-04-27T07:34:24.816Z,1742.00
2023-04-27T07:35:24.786Z,1759.00
2023-04-27T07:36:24.783Z,1779.00
2023-04-27T07:37:24.778Z,1826.00
2023-04-27T07:38:24.779Z,1830.00
2023-04-27T07:39:24.804Z,1843.00
2023-04-27T07:40:24.881Z,1866.00
2023-04-27T07:41:24.759Z,1896.00
2023-04-27T07:42:24.760Z,1928.00
2023-04-27T07:43:24.769Z,1931.00
2023-04-27T07:44:24.744Z,1919.00
2023-04-27T07:45:24.808Z,1913.00
2023-04-27T07:46:24.803Z,1905.00
2023-04-27T07:47:24.725Z,1858.00
2023-04-27T07:48:24.899Z,1844.00
2023-04-27T07:49:24.695Z,1857.00
2023-04-27T07:50:24.798Z,1845.00
2023-04-27T07:51:24.699Z,1829.00
2023-04-27T07:52:24.704Z,1819.00
2023-04-27T07:53:24.674Z,1811.00
2023-04-27T07:54:24.682Z,1765.00
2023-04-27T07:55:24.686Z,1737.00
2023-04-27T07:56:24.687Z,1724.00
2023-04-27T07:57:24.679Z,1722.00
2023-04-27T07:58:24.648Z,1716.00
2023-04-27T07:59:24.628Z,1714.00
2023-04-27T08:00:24.711Z,1704.00
2023-04-27T08:01:24.617Z,1702.00
2023-04-27T08:02:24.765Z,1701.00
2023-04-27T08:03:24.998Z,1697.00
2023-04-27T08:04:24.920Z,1695.00
2023-04-27T08:05:24.979Z,1690.00
2023-04-27T08:06:24.865Z,1682.00
2023-04-27T08:07:24.979Z,1674.00
2023-04-27T08:08:24.833Z,1670.00
2023-04-27T08:09:24.578Z,1670.00
2023-04-27T08:10:24.637Z,1664.00
2023-04-27T08:11:24.563Z,1658.00
2023-04-27T08:12:24.546Z,1654.00
2023-04-27T08:13:25.558Z,1646.00
2023-04-27T08:14:24.516Z,1638.00
2023-04-27T08:15:24.532Z,1630.00
2023-04-27T08:16:24.571Z,1622.00
2023-04-27T08:17:24.529Z,1616.00
2023-04-27T08:18:24.511Z,1610.00
2023-04-27T08:19:24.482Z,1604.00
2023-04-27T08:20:24.559Z,1597.00
2023-04-27T08:21:24.512Z,1598.00
2023-04-27T08:22:24.480Z,1594.00
2023-04-27T08:23:24.506Z,1592.00
2023-04-27T08:24:24.501Z,1588.00
2023-04-27T08:25:24.462Z,1582.00
2023-04-27T08:26:26.309Z,1575.00
2023-04-27T08:27:24.476Z,1564.00
2023-04-27T08:28:24.486Z,1559.00
2023-04-27T08:29:28.516Z,1550.00
2023-04-27T08:30:24.429Z,1548.00
2023-04-27T08:31:24.446Z,1648.00
2023-04-27T08:32:24.413Z,1648.00
2023-04-27T08:33:24.456Z,1654.00
2023-04-27T08:34:24.449Z,1658.00
2023-04-27T08:35:24.418Z,1663.00
2023-04-27T08:36:24.424Z,1673.00
2023-04-27T08:37:24.401Z,1683.00
2023-04-27T08:38:25.715Z,1731.00
2023-04-27T08:39:24.385Z,1657.00
2023-04-27T08:40:24.367Z,1458.00
2023-04-27T08:41:24.461Z,1435.00
2023-04-27T08:42:24.351Z,1159.00
2023-04-27T08:43:24.356Z,1015.00
2023-04-27T08:44:24.354Z,1034.00
2023-04-27T08:45:24.337Z,986.00
2023-04-27T08:46:24.365Z,988.00
2023-04-27T08:47:35.003Z,902.00
2023-04-27T08:48:25.343Z,963.00
2023-04-27T08:49:24.390Z,812.00
2023-04-27T08:50:24.435Z,921.00
2023-04-27T08:51:24.310Z,779.00
2023-04-27T08:52:24.317Z,758.00
2023-04-27T08:53:24.278Z,830.00
2023-04-27T08:54:24.290Z,751.00
2023-04-27T08:55:24.318Z,765.00
2023-04-27T08:56:24.281Z,889.00
2023-04-27T08:57:24.283Z,965.00
2023-04-27T08:58:24.288Z,1015.00
2023-04-27T08:59:24.239Z,1074.00
2023-04-27T09:00:24.254Z,1100.00
2023-04-27T09:01:24.314Z,1128.00
2023-04-27T09:02:24.282Z,1154.00
2023-04-27T09:03:24.470Z,1171.00
2023-04-27T09:04:24.588Z,1183.00
2023-04-27T09:05:24.441Z,1200.00
2023-04-27T09:06:24.421Z,1222.00
2023-04-27T09:07:25.290Z,1262.00
2023-04-27T09:08:24.369Z,1297.00
2023-04-27T09:09:24.461Z,1319.00
2023-04-27T09:10:24.471Z,1330.00
2023-04-27T09:11:24.512Z,1347.00
2023-04-27T09:12:24.538Z,1363.00
2023-04-27T09:13:24.611Z,1386.00
2023-04-27T09:14:24.617Z,1406.00
2023-04-27T09:15:24.666Z,1439.00
2023-04-27T09:16:24.719Z,1454.00
2023-04-27T09:17:24.748Z,1468.00
2023-04-27T09:18:24.735Z,1492.00
2023-04-27T09:19:24.783Z,1513.00
2023-04-27T09:20:24.780Z,1533.00
2023-04-27T09:21:24.801Z,1554.00
2023-04-27T09:22:24.826Z,1583.00
2023-04-27T09:23:24.824Z,1591.00
2023-04-27T09:24:24.846Z,1623.00
2023-04-27T09:25:24.840Z,1653.00
2023-04-27T09:26:24.809Z,1665.00
2023-04-27T09:27:24.825Z,1680.00
2023-04-27T09:28:24.831Z,1705.00
2023-04-27T09:29:24.854Z,1725.00
2023-04-27T09:30:24.840Z,1736.00
2023-04-27T09:31:24.975Z,1757.00
2023-04-27T09:32:24.991Z,1779.00
2023-04-27T09:33:25.078Z,1816.00
2023-04-27T09:34:25.089Z,1823.00
2023-04-27T09:35:25.113Z,1845.00
2023-04-27T09:36:25.205Z,1884.00
2023-04-27T09:37:25.272Z,1905.00
2023-04-27T09:38:25.338Z,1906.00
2023-04-27T09:39:25.424Z,1914.00
2023-04-27T09:40:25.422Z,1930.00
2023-04-27T09:41:25.512Z,1945.00
2023-04-27T09:42:25.540Z,1966.00
2023-04-27T09:43:25.581Z,2045.00
2023-04-27T09:44:25.907Z,2028.00
2023-04-27T09:45:25.951Z,2030.00
2023-04-27T09:46:25.841Z,1794.00
2023-04-27T09:47:25.788Z,1609.00
2023-04-27T09:48:25.747Z,1826.00
2023-04-27T09:49:25.843Z,1862.00
2023-04-27T09:50:25.760Z,1872.00
2023-04-27T09:51:25.777Z,1867.00
2023-04-27T09:52:25.786Z,1853.00
2023-04-27T09:53:25.803Z,1832.00
2023-04-27T09:54:25.817Z,1821.00
2023-04-27T09:55:25.801Z,1808.00
2023-04-27T09:56:25.881Z,1794.00
2023-04-27T09:57:25.808Z,1744.00
2023-04-27T09:58:25.820Z,1731.00
2023-04-27T09:59:25.809Z,1720.00
2023-04-27T10:00:25.830Z,1702.00
2023-04-27T10:01:25.885Z,1596.00
2023-04-27T10:02:26.103Z,1631.00
2023-04-27T10:03:25.897Z,1642.00
2023-04-27T10:04:26.109Z,1635.00
2023-04-27T10:05:25.976Z,1562.00
2023-04-27T10:06:25.898Z,1563.00
2023-04-27T10:07:25.909Z,1567.00
2023-04-27T10:08:25.910Z,1562.00
2023-04-27T10:09:25.927Z,1559.00
2023-04-27T10:10:25.931Z,1550.00
2023-04-27T10:11:25.900Z,1548.00
2023-04-27T10:12:25.925Z,1544.00
2023-04-27T10:13:25.903Z,1543.00
2023-04-27T10:14:25.895Z,1548.00
2023-04-27T10:15:25.887Z,1546.00
2023-04-27T10:16:25.943Z,1546.00
2023-04-27T10:17:26.034Z,1546.00
2023-04-27T10:18:26.019Z,1549.00
2023-04-27T10:19:26.074Z,1558.00
2023-04-27T10:20:26.086Z,1567.00
2023-04-27T10:21:26.125Z,1574.00
2023-04-27T10:22:26.198Z,1580.00
2023-04-27T10:23:26.271Z,1584.00
2023-04-27T10:24:26.374Z,1589.00
2023-04-27T10:25:26.376Z,1596.00
2023-04-27T10:26:26.491Z,1600.00
2023-04-27T10:27:26.506Z,1607.00
2023-04-27T10:28:26.553Z,1610.00
2023-04-27T10:29:26.651Z,1613.00
2023-04-27T10:30:26.682Z,1615.00
2023-04-27T10:31:26.822Z,1618.00
2023-04-27T10:32:26.797Z,1624.00
2023-04-27T10:33:26.830Z,1629.00
2023-04-27T10:34:26.896Z,1631.00
2023-04-27T10:35:26.929Z,1637.00
2023-04-27T10:36:26.970Z,1642.00
2023-04-27T10:37:26.992Z,1644.00
2023-04-27T10:38:27.053Z,1643.00
2023-04-27T10:39:36.199Z,1635.00
2023-04-27T10:40:28.098Z,1632.00
2023-04-27T10:41:27.130Z,1628.00
2023-04-27T10:42:27.077Z,1623.00
2023-04-27T10:43:27.083Z,1616.00
2023-04-27T10:44:27.416Z,1613.00
2023-04-27T10:45:29.256Z,1606.00
2023-04-27T10:46:27.188Z,1606.00
2023-04-27T10:47:27.164Z,1599.00
2023-04-27T10:48:27.148Z,1599.00
2023-04-27T10:49:27.140Z,1596.00
2023-04-27T10:50:27.125Z,1593.00
2023-04-27T10:51:27.147Z,1591.00
2023-04-27T10:52:27.110Z,1585.00
2023-04-27T10:53:27.123Z,1579.00
2023-04-27T10:54:27.105Z,1575.00
2023-04-27T10:55:27.098Z,1570.00
2023-04-27T10:56:27.085Z,1565.00
2023-04-27T10:57:27.088Z,1558.00
2023-04-27T10:58:37.718Z,1554.00
2023-04-27T10:59:28.059Z,1551.00
2023-04-27T11:00:27.078Z,1544.00
2023-04-27T11:01:27.157Z,1538.00
2023-04-27T11:02:27.189Z,1536.00
2023-04-27T11:03:27.160Z,1533.00
2023-04-27T11:04:27.077Z,1532.00
2023-04-27T11:05:27.033Z,1531.00
2023-04-27T11:06:26.993Z,1521.00
2023-04-27T11:07:27.030Z,1520.00
2023-04-27T11:08:26.982Z,1519.00
2023-04-27T11:09:27.075Z,1515.00
2023-04-27T11:10:27.161Z,1511.00
2023-04-27T11:11:27.186Z,1507.00
2023-04-27T11:12:27.197Z,1507.00
2023-04-27T11:13:27.242Z,1504.00
2023-04-27T11:14:27.302Z,1500.00
2023-04-27T11:15:27.353Z,1497.00
2023-04-27T11:16:27.368Z,1495.00
2023-04-27T11:17:27.449Z,1493.00
2023-04-27T11:18:27.476Z,1492.00
2023-04-27T11:19:27.501Z,1487.00
2023-04-27T11:20:27.638Z,1484.00
2023-04-27T11:21:27.629Z,1481.00
2023-04-27T11:22:27.691Z,1481.00
2023-04-27T11:23:27.754Z,1480.00
2023-04-27T11:24:27.789Z,1475.00
2023-04-27T11:25:27.824Z,1473.00
2023-04-27T11:26:27.867Z,1469.00
2023-04-27T11:27:27.930Z,1466.00
2023-04-27T11:28:28.025Z,1467.00
2023-04-27T11:29:28.467Z,1466.00
2023-04-27T11:30:28.091Z,1467.00
2023-04-27T11:31:28.234Z,1461.00
2023-04-27T11:32:28.212Z,1456.00
2023-04-27T11:33:28.247Z,1449.00
2023-04-27T11:34:28.434Z,1445.00
2023-04-27T11:35:28.309Z,1441.00
2023-04-27T11:36:28.361Z,1437.00
2023-04-27T11:37:28.417Z,1434.00
2023-04-27T11:38:28.441Z,1433.00
2023-04-27T11:39:28.857Z,1432.00
2023-04-27T11:40:28.545Z,1428.00
2023-04-27T11:41:28.592Z,1426.00
2023-04-27T11:42:28.808Z,1426.00
2023-04-27T11:43:28.745Z,1426.00
2023-04-27T11:44:28.787Z,1424.00
2023-04-27T11:45:28.775Z,1423.00
2023-04-27T11:46:28.836Z,1420.00
2023-04-27T11:47:28.918Z,1420.00
2023-04-27T11:48:28.886Z,1421.00
2023-04-27T11:49:28.946Z,1420.00
2023-04-27T11:50:28.963Z,1415.00
2023-04-27T11:51:28.976Z,1413.00
2023-04-27T11:52:29.081Z,1410.00
2023-04-27T11:53:29.126Z,1412.00
2023-04-27T11:54:30.008Z,1407.00
2023-04-27T11:55:29.157Z,1404.00
2023-04-27T11:56:29.200Z,1402.00
2023-04-27T11:57:29.202Z,1398.00
2023-04-27T11:58:29.256Z,1396.00
2023-04-27T11:59:29.292Z,1391.00
2023-04-27T12:00:29.302Z,1391.00
2023-04-27T12:01:37.770Z,1390.00
2023-04-27T12:02:30.468Z,1387.00
2023-04-27T12:03:29.526Z,1384.00
2023-04-27T12:04:29.500Z,1384.00
2023-04-27T12:05:29.550Z,1381.00
2023-04-27T12:06:33.297Z,1376.00
2023-04-27T12:07:29.312Z,1373.00
2023-04-27T12:08:29.319Z,1368.00
2023-04-27T12:09:29.305Z,1366.00
2023-04-27T12:10:29.311Z,1362.00
2023-04-27T12:11:29.262Z,1359.00
2023-04-27T12:12:29.288Z,1357.00
2023-04-27T12:13:29.285Z,1354.00
2023-04-27T12:14:29.322Z,1352.00
2023-04-27T12:15:29.254Z,1349.00
2023-04-27T12:16:29.304Z,1346.00
2023-04-27T12:17:29.275Z,1342.00
2023-04-27T12:18:29.246Z,1337.00
2023-04-27T12:19:29.274Z,1335.00
2023-04-27T12:20:29.224Z,1334.00