createdAt,value
2022-09-24T00:02:16.795Z,4.37
2022-09-24T00:05:25.646Z,4.41
2022-09-24T00:08:31.151Z,4.34
2022-09-24T00:11:36.905Z,4.17
2022-09-24T00:14:45.877Z,4.02
2022-09-24T00:17:56.291Z,3.99
2022-09-24T00:21:03.837Z,4.04
2022-09-24T00:24:33.352Z,3.98
2022-09-24T00:27:36.250Z,4.09
2022-09-24T00:30:43.332Z,4.09
2022-09-24T00:33:52.534Z,3.97
2022-09-24T00:36:58.155Z,3.97
2022-09-24T00:40:04.325Z,4.08
2022-09-24T00:43:30.256Z,4.14
2022-09-24T00:46:45.770Z,4.16
2022-09-24T00:49:56.987Z,4.16
2022-09-24T00:53:10.524Z,4.10
2022-09-24T00:56:25.481Z,4.12
2022-09-24T00:59:34.271Z,4.00
2022-09-24T01:02:47.582Z,3.93
2022-09-24T01:05:56.181Z,3.91
2022-09-24T01:09:04.035Z,3.85
2022-09-24T01:12:29.317Z,3.61
2022-09-24T01:15:49.063Z,3.52
2022-09-24T01:19:13.122Z,3.56
2022-09-24T01:22:46.295Z,3.46
2022-09-24T01:26:19.308Z,3.49
2022-09-24T01:29:53.544Z,3.53
2022-09-24T01:33:06.285Z,3.38
2022-09-24T01:36:14.428Z,3.49
2022-09-24T01:39:26.344Z,3.58
2022-09-24T01:42:37.150Z,3.50
2022-09-24T01:45:46.108Z,3.57
2022-09-24T01:48:51.860Z,3.50
2022-09-24T01:52:10.227Z,3.28
2022-09-24T01:55:24.746Z,3.14
2022-09-24T01:58:39.220Z,3.07
2022-09-24T02:02:01.256Z,2.88
2022-09-24T02:05:21.366Z,2.93
2022-09-24T02:08:36.160Z,2.90
2022-09-24T02:11:42.037Z,2.87
2022-09-24T02:14:55.342Z,2.99
2022-09-24T02:18:12.223Z,3.01
2022-09-24T02:21:23.232Z,2.99
2022-09-24T02:24:40.485Z,2.90
2022-09-24T02:27:46.258Z,2.81
2022-09-24T02:31:02.065Z,2.72
2022-09-24T02:34:25.746Z,2.61
2022-09-24T02:37:32.239Z,2.63
2022-09-24T02:40:37.848Z,2.61
2022-09-24T02:43:46.310Z,2.63
2022-09-24T02:46:52.349Z,2.64
2022-09-24T02:50:00.546Z,2.67
2022-09-24T02:53:06.370Z,2.62
2022-09-24T02:56:12.062Z,2.50
2022-09-24T02:59:19.521Z,2.56
2022-09-24T03:02:25.162Z,2.42
2022-09-24T03:05:33.419Z,2.45
2022-09-24T03:08:38.857Z,2.60
2022-09-24T03:11:44.395Z,2.62
2022-09-24T03:14:49.887Z,2.61
2022-09-24T03:17:55.368Z,2.61
2022-09-24T03:21:07.378Z,2.50
2022-09-24T03:24:12.997Z,2.57
2022-09-24T03:27:21.760Z,2.57
2022-09-24T03:30:39.743Z,2.71
2022-09-24T03:33:49.225Z,2.70
2022-09-24T03:36:57.335Z,2.81
2022-09-24T03:40:02.809Z,2.75
2022-09-24T03:43:08.343Z,2.72
2022-09-24T03:46:16.273Z,2.55
2022-09-24T03:49:23.662Z,2.60
2022-09-24T03:52:32.301Z,2.65
2022-09-24T03:55:38.855Z,2.55
2022-09-24T03:58:48.394Z,2.60
2022-09-24T04:01:53.956Z,2.59
2022-09-24T04:05:00.317Z,2.57
2022-09-24T04:08:08.726Z,2.59
2022-09-24T04:11:14.253Z,2.46
2022-09-24T04:14:20.047Z,2.51
2022-09-24T04:17:31.473Z,2.62
2022-09-24T04:20:38.239Z,2.71
2022-09-24T04:23:46.739Z,2.84
2022-09-24T04:26:52.283Z,2.72
2022-09-24T04:29:59.774Z,2.79
2022-09-24T04:33:10.121Z,2.82
2022-09-24T04:36:15.809Z,2.94
2022-09-24T04:39:27.210Z,2.88
2022-09-24T04:42:34.074Z,2.74
2022-09-24T04:45:40.581Z,2.66
2022-09-24T04:48:49.170Z,2.69
2022-09-24T04:51:54.881Z,2.94
2022-09-24T04:55:05.409Z,2.94
2022-09-24T04:58:11.572Z,2.94
2022-09-24T05:01:20.453Z,2.98
2022-09-24T05:04:26.011Z,3.11
2022-09-24T05:07:31.583Z,3.36
2022-09-24T05:10:39.722Z,3.23
2022-09-24T05:13:45.485Z,3.23
2022-09-24T05:16:50.987Z,3.38
2022-09-24T05:19:58.022Z,3.62
2022-09-24T05:23:10.439Z,3.66
2022-09-24T05:26:48.663Z,3.62
2022-09-24T05:29:54.272Z,3.64
2022-09-24T05:33:00.159Z,3.93
2022-09-24T05:36:09.422Z,4.25
2022-09-24T05:39:15.906Z,4.30
2022-09-24T05:42:26.831Z,4.26
2022-09-24T05:45:32.944Z,4.23
2022-09-24T05:48:46.787Z,4.17
2022-09-24T05:51:52.718Z,3.96
2022-09-24T05:54:58.207Z,3.55
2022-09-24T05:58:13.592Z,3.67
2022-09-24T06:01:19.832Z,3.44
2022-09-24T06:04:25.345Z,3.50
2022-09-24T06:07:31.264Z,3.58
2022-09-24T06:10:36.980Z,3.80
2022-09-24T06:13:45.241Z,3.89
2022-09-24T06:16:56.765Z,3.99
2022-09-24T06:20:02.383Z,3.92
2022-09-24T06:23:08.855Z,3.90
2022-09-24T06:26:17.067Z,4.13
2022-09-24T06:29:25.194Z,4.39
2022-09-24T06:32:30.786Z,4.67
2022-09-24T06:35:38.753Z,4.43
2022-09-24T06:38:46.144Z,4.51
2022-09-24T06:41:51.800Z,4.88
2022-09-24T06:44:59.917Z,5.03
2022-09-24T06:48:08.880Z,5.12
2022-09-24T06:51:14.418Z,5.55
2022-09-24T06:54:20.563Z,5.86
2022-09-24T06:57:28.954Z,5.38
2022-09-24T07:00:45.478Z,5.65
2022-09-24T07:03:59.086Z,5.71
2022-09-24T07:07:20.174Z,6.41
2022-09-24T07:10:27.654Z,6.87
2022-09-24T07:13:33.252Z,7.41
2022-09-24T07:16:41.690Z,7.07
2022-09-24T07:19:50.485Z,7.49
2022-09-24T07:22:56.077Z,6.76
2022-09-24T07:26:01.954Z,7.54
2022-09-24T07:29:07.757Z,7.40
2022-09-24T07:32:16.594Z,7.51
2022-09-24T07:35:30.433Z,8.01
2022-09-24T07:38:43.527Z,8.17
2022-09-24T07:42:06.137Z,8.31
2022-09-24T07:45:21.898Z,8.01
2022-09-24T07:48:32.624Z,7.44
2022-09-24T07:51:50.453Z,8.05
2022-09-24T07:54:55.931Z,8.21
2022-09-24T07:58:01.535Z,8.13
2022-09-24T08:01:07.179Z,8.16
2022-09-24T08:04:15.471Z,7.86
2022-09-24T08:07:21.127Z,7.71
2022-09-24T08:10:28.839Z,7.53
2022-09-24T08:13:34.705Z,7.66
2022-09-24T08:16:40.842Z,8.06
2022-09-24T08:19:49.329Z,8.21
2022-09-24T08:22:54.933Z,8.33
2022-09-24T08:26:00.553Z,8.38
2022-09-24T08:29:06.185Z,8.45
2022-09-24T08:32:11.924Z,8.72
2022-09-24T08:35:23.254Z,9.40
2022-09-24T08:38:28.873Z,9.05
2022-09-24T08:41:59.291Z,9.12
2022-09-24T08:45:21.555Z,9.36
2022-09-24T08:48:36.501Z,9.42
2022-09-24T08:52:00.622Z,9.60
2022-09-24T08:55:17.416Z,9.30
2022-09-24T08:58:44.472Z,9.62
2022-09-24T09:02:06.960Z,9.54
2022-09-24T09:05:28.172Z,9.45
2022-09-24T09:09:06.732Z,9.97
2022-09-24T09:12:20.899Z,10.23
2022-09-24T09:15:33.044Z,10.25
2022-09-24T09:18:44.991Z,10.15
2022-09-24T09:22:00.167Z,10.03
2022-09-24T09:25:24.942Z,10.56
2022-09-24T09:28:32.744Z,10.90
2022-09-24T09:31:59.230Z,10.93
2022-09-24T09:35:20.211Z,10.93
2022-09-24T09:38:42.125Z,10.90
2022-09-24T09:42:04.614Z,11.20
2022-09-24T09:45:33.162Z,11.61
2022-09-24T09:48:49.213Z,11.66
2022-09-24T09:52:01.266Z,11.40
2022-09-24T09:55:07.645Z,11.58
2022-09-24T09:58:27.470Z,11.11
2022-09-24T10:01:39.784Z,11.25
2022-09-24T10:04:51.059Z,11.17
2022-09-24T10:07:59.055Z,11.53
2022-09-24T10:11:07.847Z,11.98
2022-09-24T10:14:20.890Z,12.02
2022-09-24T10:17:34.791Z,12.04
2022-09-24T10:20:40.734Z,12.43
2022-09-24T10:23:50.211Z,12.11
2022-09-24T10:26:57.715Z,12.27
2022-09-24T10:30:31.085Z,12.88
2022-09-24T10:33:42.543Z,13.00
2022-09-24T10:36:55.673Z,13.58
2022-09-24T10:40:03.355Z,13.86
2022-09-24T10:43:10.518Z,14.46
2022-09-24T10:46:48.580Z,13.73
2022-09-24T10:50:23.607Z,13.96
2022-09-24T10:53:54.696Z,14.48
2022-09-24T10:57:09.895Z,14.46
2022-09-24T11:00:24.411Z,15.23
2022-09-24T11:04:03.757Z,15.71
2022-09-24T11:07:41.372Z,15.12
2022-09-24T11:11:18.045Z,14.72
2022-09-24T11:14:49.200Z,16.20
2022-09-24T11:18:21.945Z,15.70
2022-09-24T11:22:05.965Z,16.13
2022-09-24T11:25:35.648Z,16.05
2022-09-24T11:29:31.103Z,16.32
2022-09-24T11:33:04.305Z,16.41
2022-09-24T11:36:40.200Z,17.37
2022-09-24T11:40:07.723Z,17.24
2022-09-24T11:43:48.522Z,16.54
2022-09-24T11:47:21.615Z,16.08
2022-09-24T11:50:48.154Z,15.85
2022-09-24T11:54:09.358Z,15.05
2022-09-24T11:57:24.870Z,15.44
2022-09-24T12:00:43.565Z,15.22
2022-09-24T12:04:01.821Z,15.40
2022-09-24T12:07:16.942Z,14.88
2022-09-24T12:10:43.397Z,15.91
2022-09-24T12:14:02.822Z,16.72
2022-09-24T12:17:19.937Z,16.92
2022-09-24T12:20:32.361Z,16.56
2022-09-24T12:23:49.273Z,15.40
2022-09-24T12:27:11.182Z,15.44
2022-09-24T12:30:58.965Z,15.63
2022-09-24T12:34:25.239Z,15.33
2022-09-24T12:37:40.994Z,15.09
2022-09-24T12:41:28.483Z,15.67
2022-09-24T12:44:52.870Z,16.68
2022-09-24T12:48:04.181Z,16.09
2022-09-24T12:51:22.353Z,16.54
2022-09-24T12:54:38.423Z,16.07
2022-09-24T12:57:54.073Z,16.76
2022-09-24T13:01:17.209Z,17.33
2022-09-24T13:04:44.624Z,16.35
2022-09-24T13:08:30.613Z,16.06
2022-09-24T13:11:45.441Z,15.73
2022-09-24T13:15:06.886Z,15.91
2022-09-24T13:18:33.489Z,15.59
2022-09-24T13:21:39.310Z,15.56
2022-09-24T13:24:52.748Z,15.06
2022-09-24T13:28:10.612Z,15.14
2022-09-24T13:31:46.380Z,15.04
2022-09-24T13:34:56.262Z,14.20
2022-09-24T13:38:18.898Z,14.22
2022-09-24T13:41:45.489Z,14.28
2022-09-24T13:44:58.869Z,14.14
2022-09-24T13:48:17.444Z,13.90
2022-09-24T13:51:44.454Z,14.36
2022-09-24T13:55:00.898Z,14.56
2022-09-24T13:58:09.079Z,14.45
2022-09-24T14:01:19.713Z,14.40
2022-09-24T14:04:27.159Z,14.04
2022-09-24T14:07:35.380Z,14.17
2022-09-24T14:10:41.561Z,14.52
2022-09-24T14:13:48.040Z,14.71
2022-09-24T14:16:55.324Z,14.67
2022-09-24T14:20:01.092Z,14.18
2022-09-24T14:23:13.186Z,13.95
2022-09-24T14:26:33.555Z,13.63
2022-09-24T14:29:49.314Z,14.03
2022-09-24T14:33:02.063Z,13.71
2022-09-24T14:36:08.549Z,13.90
2022-09-24T14:39:17.601Z,13.80
2022-09-24T14:42:34.713Z,13.87
2022-09-24T14:45:42.301Z,14.17
2022-09-24T14:48:48.003Z,13.95
2022-09-24T14:52:00.054Z,13.95
2022-09-24T14:55:19.020Z,14.09
2022-09-24T14:58:40.922Z,14.09
2022-09-24T15:01:51.114Z,14.08
2022-09-24T15:05:06.211Z,14.07
2022-09-24T15:08:30.722Z,13.86
2022-09-24T15:11:43.546Z,14.04
2022-09-24T15:15:01.309Z,14.02
2022-09-24T15:18:07.357Z,13.91
2022-09-24T15:21:13.656Z,13.73
2022-09-24T15:24:20.482Z,13.91
2022-09-24T15:27:32.341Z,13.65
2022-09-24T15:30:40.125Z,13.54
2022-09-24T15:33:45.770Z,13.52
2022-09-24T15:36:55.480Z,13.56
2022-09-24T15:40:10.216Z,13.46
2022-09-24T15:43:25.717Z,13.39
2022-09-24T15:46:31.358Z,13.29
2022-09-24T15:49:36.931Z,13.19
2022-09-24T15:52:51.687Z,13.04
2022-09-24T15:56:02.038Z,12.71
2022-09-24T15:59:16.422Z,12.60
2022-09-24T16:02:30.032Z,12.52
2022-09-24T16:05:36.283Z,12.33
2022-09-24T16:08:42.218Z,12.21
2022-09-24T16:11:47.760Z,12.19
2022-09-24T16:14:59.287Z,12.16
2022-09-24T16:18:05.150Z,12.00
2022-09-24T16:21:11.586Z,11.99
2022-09-24T16:24:17.047Z,11.95
2022-09-24T16:27:22.655Z,11.93
2022-09-24T16:30:40.963Z,12.01
2022-09-24T16:33:46.506Z,12.16
2022-09-24T16:36:52.047Z,12.12
2022-09-24T16:39:58.035Z,12.12
2022-09-24T16:43:03.681Z,12.04
2022-09-24T16:46:19.546Z,11.64
2022-09-24T16:49:27.011Z,11.35
2022-09-24T16:52:33.632Z,11.22
2022-09-24T16:55:42.118Z,11.26
2022-09-24T16:58:49.844Z,11.45
2022-09-24T17:01:58.168Z,11.24
2022-09-24T17:05:03.912Z,11.08
2022-09-24T17:08:09.538Z,11.08
2022-09-24T17:11:12.541Z,11.13
2022-09-24T17:14:20.186Z,11.15
2022-09-24T17:17:28.446Z,11.04
2022-09-24T17:20:33.927Z,10.99
2022-09-24T17:23:39.782Z,11.05
2022-09-24T17:26:45.860Z,11.18
2022-09-24T17:29:51.384Z,11.17
2022-09-24T17:32:59.487Z,11.05
2022-09-24T17:36:09.725Z,10.87
2022-09-24T17:39:16.820Z,10.94
2022-09-24T17:42:22.316Z,10.83
2022-09-24T17:45:27.829Z,10.74
2022-09-24T17:48:40.358Z,10.59
2022-09-24T17:51:49.625Z,10.73
2022-09-24T17:54:55.335Z,10.72
2022-09-24T17:58:00.884Z,10.58
2022-09-24T18:01:10.417Z,10.60
2022-09-24T18:04:22.583Z,10.66
2022-09-24T18:07:30.108Z,10.68
2022-09-24T18:10:42.736Z,10.70
2022-09-24T18:14:01.041Z,10.48
2022-09-24T18:17:06.753Z,10.41
2022-09-24T18:20:15.070Z,10.35
2022-09-24T18:23:21.706Z,10.20
2022-09-24T18:26:31.408Z,10.29
2022-09-24T18:29:37.548Z,10.01
2022-09-24T18:32:43.420Z,9.88
2022-09-24T18:35:51.462Z,9.73
2022-09-24T18:38:57.083Z,9.71
2022-09-24T18:42:02.593Z,9.63
2022-09-24T18:45:12.431Z,9.52
2022-09-24T18:48:18.292Z,9.32
2022-09-24T18:51:30.129Z,9.30
2022-09-24T18:54:35.937Z,9.31
2022-09-24T18:57:41.465Z,9.21
2022-09-24T19:00:54.911Z,9.14
2022-09-24T19:04:03.074Z,9.21
2022-09-24T19:07:12.606Z,9.22
2022-09-24T19:10:19.222Z,9.21
2022-09-24T19:13:26.665Z,9.39
2022-09-24T19:16:38.505Z,9.50
2022-09-24T19:19:51.559Z,9.64
2022-09-24T19:23:02.588Z,9.67
2022-09-24T19:26:10.441Z,9.56
2022-09-24T19:29:18.116Z,9.47
2022-09-24T19:32:23.711Z,9.56
2022-09-24T19:35:32.205Z,9.49
2022-09-24T19:38:41.493Z,9.57
2022-09-24T19:41:47.859Z,9.62
2022-09-24T19:44:54.732Z,9.57
2022-09-24T19:48:00.578Z,9.52
2022-09-24T19:51:10.229Z,9.59
2022-09-24T19:54:18.344Z,9.71
2022-09-24T19:57:23.838Z,9.53
2022-09-24T20:00:29.366Z,9.58
2022-09-24T20:03:36.026Z,9.48
2022-09-24T20:06:42.298Z,9.36
2022-09-24T20:09:50.412Z,9.33
2022-09-24T20:12:58.503Z,9.33
2022-09-24T20:16:07.796Z,9.25
2022-09-24T20:19:16.414Z,9.37
2022-09-24T20:22:22.006Z,9.26
2022-09-24T20:25:43.005Z,9.21
2022-09-24T20:28:48.482Z,9.25
2022-09-24T20:31:57.211Z,9.29
2022-09-24T20:35:02.707Z,9.24
2022-09-24T20:38:20.806Z,9.22
2022-09-24T20:41:29.394Z,9.27
2022-09-24T20:44:35.860Z,9.27
2022-09-24T20:47:41.469Z,9.32
2022-09-24T20:50:47.137Z,9.36
2022-09-24T20:53:54.000Z,9.27
2022-09-24T20:57:02.404Z,9.26
2022-09-24T21:00:10.377Z,9.32
2022-09-24T21:03:42.055Z,9.31
2022-09-24T21:06:41.279Z,9.25
2022-09-24T21:09:48.977Z,9.28
2022-09-24T21:12:59.779Z,9.32
2022-09-24T21:16:10.287Z,9.23
2022-09-24T21:19:18.266Z,9.14
2022-09-24T21:22:24.536Z,9.02
2022-09-24T21:25:52.712Z,8.78
2022-09-24T21:29:03.192Z,8.44
2022-09-24T21:32:08.759Z,8.32
2022-09-24T21:35:17.722Z,8.21
2022-09-24T21:38:28.757Z,7.89
2022-09-24T21:41:40.062Z,7.73
2022-09-24T21:44:48.230Z,7.59
2022-09-24T21:47:55.211Z,7.66
2022-09-24T21:51:07.583Z,7.63
2022-09-24T21:54:23.172Z,7.50
2022-09-24T21:57:28.648Z,7.30
2022-09-24T22:00:36.742Z,7.12
2022-09-24T22:03:42.274Z,7.11
2022-09-24T22:06:48.918Z,7.01
2022-09-24T22:09:54.456Z,7.00
2022-09-24T22:13:00.689Z,7.03
2022-09-24T22:16:11.812Z,7.00
2022-09-24T22:19:17.831Z,6.98
2022-09-24T22:22:23.668Z,6.93
2022-09-24T22:25:29.296Z,6.89
2022-09-24T22:28:36.010Z,6.93
2022-09-24T22:31:44.157Z,6.74
2022-09-24T22:35:02.080Z,6.75
2022-09-24T22:38:10.470Z,6.72
2022-09-24T22:41:16.014Z,6.81
2022-09-24T22:44:22.204Z,6.63
2022-09-24T22:47:30.293Z,6.64
2022-09-24T22:50:35.821Z,6.64
2022-09-24T22:53:44.500Z,6.53
2022-09-24T22:56:50.279Z,6.47
2022-09-24T22:59:56.183Z,6.48
2022-09-24T23:03:04.393Z,6.34
2022-09-24T23:06:12.084Z,6.35
2022-09-24T23:09:17.746Z,6.36
2022-09-24T23:12:23.404Z,6.29
2022-09-24T23:15:29.172Z,6.33
2022-09-24T23:18:37.725Z,6.29
2022-09-24T23:21:47.022Z,6.31
2022-09-24T23:24:53.769Z,6.37
2022-09-24T23:28:01.571Z,6.41
2022-09-24T23:31:07.948Z,6.50
2022-09-24T23:34:17.102Z,6.57
2022-09-24T23:37:22.821Z,6.64
2022-09-24T23:40:30.092Z,6.69
2022-09-24T23:43:36.509Z,6.75
2022-09-24T23:46:43.104Z,6.77
2022-09-24T23:49:51.235Z,6.78
2022-09-24T23:52:57.051Z,6.88
2022-09-24T23:56:05.186Z,7.02
2022-09-24T23:59:11.319Z,7.18
