createdAt,value
2023-02-23T00:00:29.164Z,89.33
2023-02-23T00:03:00.977Z,89.21
2023-02-23T00:05:31.219Z,88.75
2023-02-23T00:07:59.151Z,88.97
2023-02-23T00:10:30.356Z,89.05
2023-02-23T00:12:58.623Z,88.90
2023-02-23T00:15:26.879Z,89.24
2023-02-23T00:17:55.589Z,88.95
2023-02-23T00:20:27.219Z,88.91
2023-02-23T00:22:56.118Z,88.87
2023-02-23T00:25:24.990Z,88.80
2023-02-23T00:27:53.075Z,88.70
2023-02-23T00:30:21.482Z,88.95
2023-02-23T00:32:52.367Z,89.06
2023-02-23T00:35:20.339Z,89.14
2023-02-23T00:37:50.418Z,89.33
2023-02-23T00:40:21.314Z,89.47
2023-02-23T00:42:52.243Z,89.43
2023-02-23T00:45:20.412Z,88.93
2023-02-23T00:47:49.032Z,88.75
2023-02-23T00:50:19.299Z,89.33
2023-02-23T00:52:46.955Z,89.60
2023-02-23T00:55:16.576Z,89.38
2023-02-23T00:57:44.237Z,89.21
2023-02-23T01:00:20.462Z,89.25
2023-02-23T01:02:48.885Z,89.63
2023-02-23T01:05:17.457Z,89.87
2023-02-23T01:07:47.072Z,90.03
2023-02-23T01:10:22.718Z,89.73
2023-02-23T01:12:52.297Z,89.76
2023-02-23T01:15:21.800Z,89.38
2023-02-23T01:17:49.595Z,89.47
2023-02-23T01:20:19.090Z,89.75
2023-02-23T01:22:48.433Z,89.28
2023-02-23T01:25:18.518Z,89.17
2023-02-23T01:27:46.528Z,89.47
2023-02-23T01:30:16.282Z,89.34
2023-02-23T01:32:43.997Z,89.60
2023-02-23T01:35:13.549Z,89.65
2023-02-23T01:37:43.586Z,89.85
2023-02-23T01:40:15.773Z,90.27
2023-02-23T01:42:47.441Z,89.58
2023-02-23T01:45:27.187Z,89.73
2023-02-23T01:47:57.894Z,89.73
2023-02-23T01:50:27.561Z,89.93
2023-02-23T01:52:56.691Z,89.62
2023-02-23T01:55:26.238Z,89.68
2023-02-23T01:58:00.545Z,89.59
2023-02-23T02:00:31.345Z,89.88
2023-02-23T02:03:01.449Z,89.63
2023-02-23T02:05:30.876Z,89.96
2023-02-23T02:07:59.615Z,90.25
2023-02-23T02:10:40.686Z,90.23
2023-02-23T02:13:14.287Z,90.38
2023-02-23T02:15:54.370Z,90.41
2023-02-23T02:18:32.452Z,90.40
2023-02-23T02:21:25.488Z,90.19
2023-02-23T02:24:35.173Z,90.13
2023-02-23T02:27:16.227Z,90.41
2023-02-23T02:30:22.937Z,90.56
2023-02-23T02:33:22.094Z,90.54
2023-02-23T02:36:09.678Z,90.40
2023-02-23T02:38:53.567Z,90.69
2023-02-23T02:41:35.403Z,90.70
2023-02-23T02:44:13.001Z,91.15
2023-02-23T02:46:44.935Z,90.84
2023-02-23T02:49:17.693Z,90.73
2023-02-23T02:51:50.128Z,90.40
2023-02-23T02:54:26.716Z,90.68
2023-02-23T02:56:57.758Z,90.74
2023-02-23T02:59:43.163Z,91.26
2023-02-23T03:02:34.443Z,91.15
2023-02-23T03:05:19.830Z,91.45
2023-02-23T03:08:15.150Z,90.98
2023-02-23T03:11:07.606Z,91.14
2023-02-23T03:14:06.105Z,91.38
2023-02-23T03:17:01.775Z,91.85
2023-02-23T03:19:50.851Z,91.89
2023-02-23T03:22:42.345Z,91.48
2023-02-23T03:25:32.366Z,91.92
2023-02-23T03:28:26.940Z,91.94
2023-02-23T03:31:22.135Z,91.97
2023-02-23T03:34:14.465Z,91.97
2023-02-23T03:37:05.946Z,91.50
2023-02-23T03:39:55.747Z,91.38
2023-02-23T03:42:47.632Z,91.64
2023-02-23T03:45:39.562Z,91.53
2023-02-23T03:48:28.448Z,91.80
2023-02-23T03:51:17.589Z,91.99
2023-02-23T03:54:09.045Z,92.30
2023-02-23T03:56:57.760Z,92.44
2023-02-23T03:59:48.512Z,92.32
2023-02-23T04:02:37.149Z,92.50
2023-02-23T04:05:28.515Z,92.49
2023-02-23T04:08:15.478Z,92.41
2023-02-23T04:11:08.359Z,91.63
2023-02-23T04:13:39.481Z,92.18
2023-02-23T04:16:10.999Z,92.23
2023-02-23T04:18:40.688Z,92.08
2023-02-23T04:21:08.798Z,92.27
2023-02-23T04:23:40.561Z,92.56
2023-02-23T04:26:08.166Z,92.68
2023-02-23T04:28:35.863Z,92.92
2023-02-23T04:31:03.471Z,93.00
2023-02-23T04:33:31.103Z,93.04
2023-02-23T04:36:00.102Z,92.87
2023-02-23T04:38:27.822Z,92.62
2023-02-23T04:40:55.447Z,92.56
2023-02-23T04:43:23.117Z,92.75
2023-02-23T04:45:50.784Z,92.57
2023-02-23T04:48:18.453Z,92.18
2023-02-23T04:50:46.079Z,92.39
2023-02-23T04:53:15.258Z,92.00
2023-02-23T04:55:43.383Z,92.25
2023-02-23T04:58:13.691Z,92.51
2023-02-23T05:00:41.930Z,92.59
2023-02-23T05:03:10.602Z,93.14
2023-02-23T05:05:38.522Z,92.61
2023-02-23T05:08:06.923Z,92.66
2023-02-23T05:10:35.993Z,93.04
2023-02-23T05:13:03.654Z,93.30
2023-02-23T05:15:31.352Z,93.49
2023-02-23T05:17:59.074Z,93.46
2023-02-23T05:20:26.850Z,93.39
2023-02-23T05:22:54.493Z,92.54
2023-02-23T05:25:22.238Z,92.33
2023-02-23T05:27:51.307Z,92.65
2023-02-23T05:30:19.140Z,92.68
2023-02-23T05:32:46.816Z,92.63
2023-02-23T05:35:14.487Z,92.77
2023-02-23T05:37:42.122Z,92.73
2023-02-23T05:40:10.824Z,92.58
2023-02-23T05:42:39.112Z,92.40
2023-02-23T05:45:09.243Z,92.35
2023-02-23T05:47:38.739Z,92.63
2023-02-23T05:50:07.734Z,93.10
2023-02-23T05:52:41.524Z,93.29
2023-02-23T05:55:11.519Z,93.67
2023-02-23T05:57:39.232Z,93.60
2023-02-23T06:00:11.127Z,93.58
2023-02-23T06:02:38.862Z,93.49
2023-02-23T06:05:07.425Z,93.64
2023-02-23T06:07:35.081Z,93.51
2023-02-23T06:10:02.852Z,93.58
2023-02-23T06:12:30.647Z,92.80
2023-02-23T06:14:58.355Z,92.54
2023-02-23T06:17:28.041Z,93.21
2023-02-23T06:19:55.623Z,93.51
2023-02-23T06:22:23.341Z,93.77
2023-02-23T06:24:50.960Z,93.78
2023-02-23T06:27:18.598Z,94.04
2023-02-23T06:29:46.272Z,94.72
2023-02-23T06:32:14.083Z,94.72
2023-02-23T06:34:44.766Z,94.84
2023-02-23T06:37:12.794Z,95.21
2023-02-23T06:39:40.462Z,95.66
2023-02-23T06:42:08.130Z,96.00
2023-02-23T06:44:37.168Z,95.62
2023-02-23T06:47:05.581Z,95.60
2023-02-23T06:49:33.715Z,95.85
2023-02-23T06:52:02.773Z,95.88
2023-02-23T06:54:30.465Z,95.96
2023-02-23T06:56:58.127Z,95.73
2023-02-23T06:59:25.758Z,95.40
2023-02-23T07:01:53.686Z,95.68
2023-02-23T07:04:21.361Z,95.44
2023-02-23T07:06:49.148Z,94.91
2023-02-23T07:09:18.216Z,95.09
2023-02-23T07:11:45.849Z,94.83
2023-02-23T07:14:21.429Z,95.05
2023-02-23T07:16:52.862Z,95.12
2023-02-23T07:19:20.497Z,95.20
2023-02-23T07:21:48.290Z,94.88
2023-02-23T07:24:16.083Z,94.83
2023-02-23T07:26:46.758Z,94.36
2023-02-23T07:29:14.900Z,94.43
2023-02-23T07:31:43.103Z,94.48
2023-02-23T07:34:11.079Z,94.28
2023-02-23T07:36:38.690Z,93.17
2023-02-23T07:39:06.525Z,93.00
2023-02-23T07:41:34.252Z,93.13
2023-02-23T07:44:03.401Z,93.49
2023-02-23T07:46:31.057Z,93.42
2023-02-23T07:48:58.730Z,92.83
2023-02-23T07:51:26.408Z,93.22
2023-02-23T07:53:55.076Z,93.01
2023-02-23T07:56:23.038Z,93.22
2023-02-23T07:58:50.732Z,92.39
2023-02-23T08:01:19.910Z,92.76
2023-02-23T08:03:49.606Z,92.84
2023-02-23T08:06:17.692Z,92.82
2023-02-23T08:08:45.362Z,92.49
2023-02-23T08:11:12.983Z,92.84
2023-02-23T08:13:40.658Z,93.21
2023-02-23T08:16:09.183Z,93.47
2023-02-23T08:18:38.212Z,92.81
2023-02-23T08:21:06.130Z,93.34
2023-02-23T08:23:34.713Z,92.80
2023-02-23T08:26:03.268Z,92.18
2023-02-23T08:28:31.763Z,93.01
2023-02-23T08:31:00.246Z,92.88
2023-02-23T08:33:27.991Z,93.12
2023-02-23T08:36:02.677Z,93.51
2023-02-23T08:38:30.863Z,93.34
2023-02-23T08:41:01.424Z,93.47
2023-02-23T08:43:29.155Z,91.95
2023-02-23T08:45:56.831Z,92.21
2023-02-23T08:48:24.531Z,91.61
2023-02-23T08:50:56.499Z,92.45
2023-02-23T08:53:25.728Z,92.53
2023-02-23T08:55:56.943Z,92.24
2023-02-23T08:58:24.723Z,92.47
2023-02-23T09:00:53.149Z,92.71
2023-02-23T09:03:21.395Z,93.36
2023-02-23T09:05:49.069Z,93.67
2023-02-23T09:08:17.488Z,93.63
2023-02-23T09:10:46.514Z,93.66
2023-02-23T09:13:15.759Z,92.17
2023-02-23T09:15:43.929Z,92.40
2023-02-23T09:18:14.878Z,92.33
2023-02-23T09:20:43.889Z,91.41
2023-02-23T09:23:12.239Z,91.84
2023-02-23T09:25:44.162Z,92.43
2023-02-23T09:28:14.390Z,92.77
2023-02-23T09:30:42.944Z,92.48
2023-02-23T09:33:10.775Z,92.93
2023-02-23T09:35:38.724Z,92.44
2023-02-23T09:38:08.197Z,92.65
2023-02-23T09:40:45.356Z,92.43
2023-02-23T09:43:21.005Z,92.86
2023-02-23T09:45:52.338Z,91.98
2023-02-23T09:48:21.875Z,92.49
2023-02-23T09:50:52.224Z,92.27
2023-02-23T09:53:33.675Z,91.66
2023-02-23T09:56:05.135Z,91.38
2023-02-23T09:58:35.562Z,91.22
2023-02-23T10:01:20.309Z,90.77
2023-02-23T10:03:54.180Z,90.64
2023-02-23T10:06:22.505Z,90.33
2023-02-23T10:09:01.740Z,91.02
2023-02-23T10:11:38.733Z,90.52
2023-02-23T10:14:24.045Z,90.68
2023-02-23T10:17:04.422Z,89.38
2023-02-23T10:19:44.397Z,88.63
2023-02-23T10:22:15.701Z,88.90
2023-02-23T10:24:46.428Z,88.70
2023-02-23T10:27:17.443Z,88.28
2023-02-23T10:29:51.385Z,89.26
2023-02-23T10:32:23.905Z,89.22
2023-02-23T10:34:56.463Z,88.15
2023-02-23T10:37:26.215Z,88.30
2023-02-23T10:39:54.565Z,87.88
2023-02-23T10:42:28.885Z,87.14
2023-02-23T10:44:58.495Z,87.04
2023-02-23T10:47:29.516Z,87.80
2023-02-23T10:49:58.470Z,86.92
2023-02-23T10:52:32.815Z,85.68
2023-02-23T10:55:00.740Z,85.94
2023-02-23T10:57:32.292Z,86.90
2023-02-23T11:00:27.691Z,85.43
2023-02-23T11:02:58.190Z,85.97
2023-02-23T11:05:44.009Z,85.43
2023-02-23T11:08:24.071Z,85.10
2023-02-23T11:11:03.634Z,86.00
2023-02-23T11:13:37.627Z,85.39
2023-02-23T11:16:11.203Z,86.30
2023-02-23T11:18:41.694Z,85.77
2023-02-23T11:21:14.891Z,85.83
2023-02-23T11:23:43.022Z,86.11
2023-02-23T11:26:33.636Z,84.59
2023-02-23T11:29:05.597Z,84.81
2023-02-23T11:31:36.530Z,85.01
2023-02-23T11:34:06.615Z,84.16
2023-02-23T11:36:35.947Z,84.44
2023-02-23T11:39:08.511Z,84.93
2023-02-23T11:41:37.312Z,84.00
2023-02-23T11:44:06.504Z,83.15
2023-02-23T11:46:39.657Z,83.71
2023-02-23T11:49:10.094Z,83.98
2023-02-23T11:51:40.735Z,84.29
2023-02-23T11:54:20.710Z,85.11
2023-02-23T11:56:52.103Z,83.86
2023-02-23T11:59:24.152Z,84.01
2023-02-23T12:01:55.351Z,83.75
2023-02-23T12:04:30.675Z,82.97
2023-02-23T12:07:23.621Z,83.36
2023-02-23T12:09:59.516Z,83.07
2023-02-23T12:12:30.881Z,84.23
2023-02-23T12:15:03.338Z,83.80
2023-02-23T12:17:37.539Z,83.91
2023-02-23T12:20:13.004Z,84.46
2023-02-23T12:22:44.626Z,82.70
2023-02-23T12:25:22.958Z,81.95
2023-02-23T12:28:05.074Z,83.37
2023-02-23T12:30:45.638Z,83.44
2023-02-23T12:33:19.787Z,82.99
2023-02-23T12:35:55.251Z,82.89
2023-02-23T12:38:34.095Z,82.91
2023-02-23T12:41:07.086Z,81.87
2023-02-23T12:43:41.718Z,82.05
2023-02-23T12:46:15.664Z,81.48
2023-02-23T12:48:53.212Z,82.79
2023-02-23T12:51:28.678Z,81.49
2023-02-23T12:53:56.363Z,81.76
2023-02-23T12:56:33.953Z,81.79
2023-02-23T12:59:15.920Z,82.62
2023-02-23T13:01:50.302Z,81.98
2023-02-23T13:04:34.514Z,82.79
2023-02-23T13:07:10.317Z,82.15
2023-02-23T13:09:48.249Z,81.56
2023-02-23T13:12:30.613Z,81.01
2023-02-23T13:15:10.998Z,81.37
2023-02-23T13:17:45.061Z,82.32
2023-02-23T13:20:22.508Z,82.07
2023-02-23T13:22:55.410Z,83.05
2023-02-23T13:25:33.940Z,82.98
2023-02-23T13:28:02.950Z,81.79
2023-02-23T13:30:33.375Z,81.88
2023-02-23T13:33:03.355Z,81.44
2023-02-23T13:35:36.411Z,81.96
2023-02-23T13:38:15.898Z,81.56
2023-02-23T13:40:52.038Z,82.13
2023-02-23T13:43:29.025Z,82.18
2023-02-23T13:46:06.810Z,82.04
2023-02-23T13:48:56.680Z,82.26
2023-02-23T13:51:36.581Z,82.12
2023-02-23T13:54:08.218Z,82.24
2023-02-23T13:56:44.003Z,82.62
2023-02-23T13:59:20.781Z,83.05
2023-02-23T14:01:53.118Z,83.26
2023-02-23T14:04:24.500Z,83.38
2023-02-23T14:06:56.633Z,84.37
2023-02-23T14:09:31.182Z,84.13
2023-02-23T14:12:06.852Z,84.71
2023-02-23T14:14:45.906Z,84.38
2023-02-23T14:17:52.192Z,84.32
2023-02-23T14:20:44.895Z,84.17
2023-02-23T14:23:34.382Z,85.31
2023-02-23T14:26:17.586Z,85.84
2023-02-23T14:28:49.120Z,86.41
2023-02-23T14:31:25.777Z,86.05
2023-02-23T14:33:59.694Z,87.49
2023-02-23T14:36:45.260Z,88.26
2023-02-23T14:39:23.387Z,88.87
2023-02-23T14:41:54.425Z,89.51
2023-02-23T14:44:30.092Z,89.81
2023-02-23T14:47:03.561Z,90.20
2023-02-23T14:49:35.837Z,90.34
2023-02-23T14:52:08.668Z,90.47
2023-02-23T14:54:39.115Z,90.30
2023-02-23T14:57:18.381Z,90.87
2023-02-23T14:59:47.066Z,91.01
2023-02-23T15:02:19.969Z,91.58
2023-02-23T15:04:47.784Z,92.28
2023-02-23T15:07:24.068Z,92.62
2023-02-23T15:09:58.172Z,92.25
2023-02-23T15:12:29.583Z,92.73
2023-02-23T15:15:00.071Z,93.35
2023-02-23T15:17:30.717Z,93.54
2023-02-23T15:22:53.720Z,94.60
2023-02-23T15:25:26.005Z,94.54
2023-02-23T15:27:55.966Z,94.73
2023-02-23T15:30:30.675Z,94.43
2023-02-23T15:33:03.236Z,94.27
2023-02-23T15:35:32.516Z,94.87
2023-02-23T15:38:14.437Z,94.76
2023-02-23T15:40:48.136Z,95.34
2023-02-23T15:43:15.889Z,94.74
2023-02-23T15:45:48.718Z,94.56
2023-02-23T15:48:22.609Z,95.13
2023-02-23T15:50:53.256Z,96.23
2023-02-23T15:53:25.376Z,96.39
2023-02-23T15:56:00.709Z,97.06
2023-02-23T15:58:31.149Z,98.02
2023-02-23T16:01:01.390Z,97.87
2023-02-23T16:03:32.279Z,98.50
2023-02-23T16:06:03.301Z,99.22
2023-02-23T16:08:31.377Z,99.11
2023-02-23T16:11:08.727Z,98.64
2023-02-23T16:13:36.372Z,98.93
2023-02-23T16:16:08.503Z,99.08
2023-02-23T16:18:40.452Z,99.62
2023-02-23T16:21:09.634Z,99.56
2023-02-23T16:23:44.491Z,99.01
2023-02-23T16:26:24.156Z,99.28
2023-02-23T16:28:57.406Z,99.90
2023-02-23T16:31:28.065Z,100.00
2023-02-23T16:33:59.809Z,100.00
2023-02-23T16:36:37.805Z,100.00
2023-02-23T16:39:11.918Z,100.00
2023-02-23T16:41:41.066Z,100.00
2023-02-23T16:44:15.859Z,100.00
2023-02-23T16:47:12.415Z,100.00
2023-02-23T16:49:40.496Z,100.00
2023-02-23T16:52:17.636Z,100.00
2023-02-23T16:54:48.344Z,100.00
2023-02-23T16:57:23.362Z,100.00
2023-02-23T16:59:52.581Z,100.00
2023-02-23T17:02:22.675Z,100.00
2023-02-23T17:04:51.501Z,100.00
2023-02-23T17:07:23.182Z,100.00
2023-02-23T17:09:51.759Z,100.00
2023-02-23T17:12:21.748Z,100.00
2023-02-23T17:14:50.286Z,100.00
2023-02-23T17:17:21.628Z,100.00
2023-02-23T17:19:49.266Z,100.00
2023-02-23T17:22:16.942Z,100.00
2023-02-23T17:24:45.017Z,100.00
2023-02-23T17:27:12.727Z,100.00
2023-02-23T17:29:42.589Z,100.00
2023-02-23T17:32:10.451Z,100.00
2023-02-23T17:34:39.332Z,100.00
2023-02-23T17:37:07.981Z,100.00
2023-02-23T17:39:37.340Z,100.00
2023-02-23T17:42:06.537Z,100.00
2023-02-23T17:44:34.176Z,100.00
2023-02-23T17:47:03.192Z,100.00
2023-02-23T17:49:30.819Z,100.00
2023-02-23T17:51:58.451Z,100.00
2023-02-23T17:54:26.103Z,100.00
2023-02-23T17:56:53.791Z,100.00
2023-02-23T17:59:21.622Z,100.00
2023-02-23T18:01:49.657Z,100.00
2023-02-23T18:04:18.777Z,100.00
2023-02-23T18:06:46.551Z,100.00
2023-02-23T18:09:15.006Z,100.00
2023-02-23T18:11:42.740Z,100.00
2023-02-23T18:14:13.738Z,100.00
2023-02-23T18:16:41.732Z,100.00
2023-02-23T18:19:09.578Z,100.00
2023-02-23T18:21:40.831Z,100.00
2023-02-23T18:24:09.001Z,100.00
2023-02-23T18:26:36.695Z,100.00
2023-02-23T18:29:05.451Z,100.00
2023-02-23T18:31:33.996Z,100.00
2023-02-23T18:34:02.321Z,100.00
2023-02-23T18:36:31.992Z,100.00
2023-02-23T18:39:01.622Z,100.00
2023-02-23T18:41:31.137Z,100.00
2023-02-23T18:43:59.145Z,100.00
2023-02-23T18:46:27.017Z,100.00
2023-02-23T18:48:55.329Z,100.00
2023-02-23T18:51:24.146Z,100.00
2023-02-23T18:53:51.901Z,100.00
2023-02-23T18:56:24.988Z,100.00
2023-02-23T18:58:55.320Z,100.00
2023-02-23T19:01:27.602Z,100.00
2023-02-23T19:03:57.969Z,100.00
2023-02-23T19:06:26.556Z,100.00
2023-02-23T19:08:57.180Z,100.00
2023-02-23T19:11:27.268Z,100.00
2023-02-23T19:13:56.867Z,100.00
2023-02-23T19:16:25.784Z,100.00
2023-02-23T19:18:53.705Z,100.00
2023-02-23T19:21:22.639Z,100.00
2023-02-23T19:23:51.956Z,100.00
2023-02-23T19:26:21.303Z,100.00
2023-02-23T19:28:50.358Z,100.00
2023-02-23T19:31:20.848Z,100.00
2023-02-23T19:33:50.635Z,100.00
2023-02-23T19:36:20.442Z,100.00
2023-02-23T19:38:48.881Z,100.00
2023-02-23T19:41:20.456Z,100.00
2023-02-23T19:43:50.013Z,100.00
2023-02-23T19:46:18.393Z,100.00
2023-02-23T19:48:51.854Z,100.00
2023-02-23T19:51:20.442Z,100.00
2023-02-23T19:53:48.221Z,100.00
2023-02-23T19:56:17.579Z,100.00
2023-02-23T19:58:46.815Z,100.00
2023-02-23T20:01:18.264Z,100.00
2023-02-23T20:03:49.435Z,100.00
2023-02-23T20:06:18.764Z,100.00
2023-02-23T20:08:48.151Z,100.00
2023-02-23T20:11:16.491Z,100.00
2023-02-23T20:13:44.109Z,100.00
2023-02-23T20:16:14.051Z,100.00
2023-02-23T20:18:43.890Z,100.00
2023-02-23T20:21:13.720Z,100.00
2023-02-23T20:23:42.169Z,100.00
2023-02-23T20:26:11.743Z,100.00
2023-02-23T20:28:39.909Z,100.00
2023-02-23T20:31:12.818Z,100.00
2023-02-23T20:33:40.580Z,100.00
2023-02-23T20:36:11.998Z,100.00
2023-02-23T20:38:39.849Z,100.00
2023-02-23T20:41:07.531Z,100.00
2023-02-23T20:43:35.857Z,100.00
2023-02-23T20:46:03.580Z,100.00
2023-02-23T20:48:32.549Z,100.00
2023-02-23T20:51:01.337Z,100.00
2023-02-23T20:53:31.015Z,100.00
2023-02-23T20:55:58.843Z,100.00
2023-02-23T20:58:26.616Z,100.00
2023-02-23T21:00:56.926Z,100.00
2023-02-23T21:03:25.533Z,100.00
2023-02-23T21:05:53.544Z,100.00
2023-02-23T21:08:21.673Z,100.00
2023-02-23T21:10:50.910Z,100.00
2023-02-23T21:13:21.700Z,100.00
2023-02-23T21:16:01.033Z,100.00
2023-02-23T21:18:29.404Z,100.00
2023-02-23T21:20:59.324Z,100.00
2023-02-23T21:23:27.251Z,100.00
2023-02-23T21:26:01.062Z,100.00
2023-02-23T21:28:28.762Z,100.00
2023-02-23T21:30:56.412Z,100.00
2023-02-23T21:33:24.182Z,100.00
2023-02-23T21:35:54.516Z,100.00
2023-02-23T21:38:23.697Z,100.00
2023-02-23T21:40:51.395Z,100.00
2023-02-23T21:43:20.522Z,100.00
2023-02-23T21:45:49.470Z,100.00
2023-02-23T21:48:17.283Z,100.00
2023-02-23T21:50:45.028Z,100.00
2023-02-23T21:53:13.491Z,100.00
2023-02-23T21:55:41.322Z,100.00
2023-02-23T21:58:09.078Z,100.00
2023-02-23T22:00:39.264Z,100.00
2023-02-23T22:03:08.182Z,100.00
2023-02-23T22:05:36.215Z,100.00
2023-02-23T22:08:03.955Z,100.00
2023-02-23T22:10:33.013Z,100.00
2023-02-23T22:13:00.818Z,100.00
2023-02-23T22:15:28.539Z,100.00
2023-02-23T22:17:57.694Z,100.00
2023-02-23T22:20:26.186Z,100.00
2023-02-23T22:22:53.942Z,100.00
2023-02-23T22:25:21.741Z,100.00
2023-02-23T22:27:49.541Z,100.00
2023-02-23T22:30:20.089Z,100.00
2023-02-23T22:32:47.987Z,100.00
2023-02-23T22:35:17.377Z,100.00
2023-02-23T22:37:45.124Z,100.00
2023-02-23T22:40:15.605Z,100.00
2023-02-23T22:42:47.992Z,100.00
2023-02-23T22:45:16.718Z,100.00
2023-02-23T22:47:44.390Z,100.00
2023-02-23T22:50:17.884Z,100.00
2023-02-23T22:52:47.967Z,100.00
2023-02-23T22:55:15.828Z,100.00
2023-02-23T22:57:43.827Z,100.00
2023-02-23T23:00:15.749Z,100.00
2023-02-23T23:02:43.573Z,100.00
2023-02-23T23:05:13.173Z,100.00
2023-02-23T23:07:40.938Z,100.00
2023-02-23T23:10:12.032Z,100.00
2023-02-23T23:12:40.105Z,100.00
2023-02-23T23:15:14.628Z,100.00
2023-02-23T23:17:47.958Z,100.00
2023-02-23T23:20:16.881Z,100.00
2023-02-23T23:22:44.532Z,100.00
2023-02-23T23:25:15.649Z,100.00
2023-02-23T23:27:45.208Z,100.00
2023-02-23T23:30:15.397Z,100.00
2023-02-23T23:32:43.275Z,100.00
2023-02-23T23:35:15.112Z,100.00
2023-02-23T23:37:42.758Z,100.00
2023-02-23T23:40:15.079Z,100.00
2023-02-23T23:42:45.886Z,100.00
2023-02-23T23:45:16.133Z,100.00
2023-02-23T23:47:44.665Z,100.00
2023-02-23T23:50:13.552Z,100.00
2023-02-23T23:52:43.769Z,100.00
2023-02-23T23:55:14.639Z,100.00
2023-02-23T23:57:43.144Z,100.00
