createdAt,value
2017-07-29T00:00:14.844Z,23.50
2017-07-29T00:02:41.693Z,23.50
2017-07-29T00:05:08.545Z,23.50
2017-07-29T00:07:35.421Z,23.50
2017-07-29T00:10:02.275Z,23.50
2017-07-29T00:12:29.569Z,23.50
2017-07-29T00:14:56.434Z,23.50
2017-07-29T00:17:23.705Z,23.50
2017-07-29T00:19:50.549Z,23.50
2017-07-29T00:22:18.209Z,23.50
2017-07-29T00:27:12.313Z,23.50
2017-07-29T00:29:39.185Z,23.50
2017-07-29T00:32:06.439Z,23.50
2017-07-29T00:34:33.314Z,23.50
2017-07-29T00:37:00.934Z,23.50
2017-07-29T00:39:27.809Z,23.50
2017-07-29T00:41:55.252Z,23.50
2017-07-29T00:44:22.145Z,23.50
2017-07-29T00:46:49.388Z,23.50
2017-07-29T00:49:16.629Z,23.50
2017-07-29T00:51:43.910Z,23.50
2017-07-29T00:54:10.756Z,23.50
2017-07-29T00:56:37.637Z,23.50
2017-07-29T00:59:04.484Z,23.50
2017-07-29T01:01:31.365Z,23.50
2017-07-29T01:03:58.618Z,23.50
2017-07-29T01:06:25.900Z,23.50
2017-07-29T01:08:52.763Z,23.50
2017-07-29T01:11:19.625Z,23.50
2017-07-29T01:13:46.517Z,23.50
2017-07-29T01:16:13.761Z,23.50
2017-07-29T01:18:41.041Z,23.50
2017-07-29T01:21:07.893Z,23.50
2017-07-29T01:23:34.772Z,23.50
2017-07-29T01:26:02.022Z,23.50
2017-07-29T01:28:28.926Z,23.50
2017-07-29T01:30:56.178Z,23.50
2017-07-29T01:33:23.022Z,23.50
2017-07-29T01:35:50.670Z,23.50
2017-07-29T01:38:17.917Z,23.50
2017-07-29T01:40:45.193Z,23.50
2017-07-29T01:43:12.041Z,23.50
2017-07-29T01:45:39.313Z,23.40
2017-07-29T01:48:06.170Z,23.40
2017-07-29T01:50:33.827Z,23.40
2017-07-29T01:53:00.683Z,23.50
2017-07-29T01:55:27.538Z,23.40
2017-07-29T01:57:54.816Z,23.50
2017-07-29T02:00:21.665Z,23.40
2017-07-29T02:02:49.313Z,23.40
2017-07-29T02:05:16.161Z,23.40
2017-07-29T02:07:43.433Z,23.40
2017-07-29T02:10:10.285Z,23.40
2017-07-29T02:12:37.932Z,23.40
2017-07-29T02:15:04.786Z,23.40
2017-07-29T02:17:32.401Z,23.40
2017-07-29T02:19:59.281Z,23.40
2017-07-29T02:22:26.526Z,23.40
2017-07-29T02:24:53.413Z,23.40
2017-07-29T02:27:21.029Z,23.40
2017-07-29T02:29:47.912Z,23.40
2017-07-29T02:32:15.173Z,23.40
2017-07-29T02:34:42.055Z,23.40
2017-07-29T02:37:09.309Z,23.40
2017-07-29T02:39:36.585Z,23.40
2017-07-29T02:42:03.834Z,23.40
2017-07-29T02:44:30.681Z,23.40
2017-07-29T02:46:57.995Z,23.40
2017-07-29T02:49:24.857Z,23.40
2017-07-29T02:51:51.738Z,23.40
2017-07-29T02:54:18.585Z,23.40
2017-07-29T02:56:45.855Z,23.40
2017-07-29T02:59:13.093Z,23.40
2017-07-29T03:01:40.062Z,23.40
2017-07-29T03:04:07.310Z,23.40
2017-07-29T03:06:34.581Z,23.40
2017-07-29T03:09:01.854Z,23.40
2017-07-29T03:11:28.721Z,23.40
2017-07-29T03:13:55.614Z,23.40
2017-07-29T03:16:22.930Z,23.40
2017-07-29T03:18:49.965Z,23.40
2017-07-29T03:21:17.215Z,23.40
2017-07-29T03:23:44.456Z,23.40
2017-07-29T03:26:11.738Z,23.40
2017-07-29T03:28:38.593Z,23.40
2017-07-29T03:31:05.889Z,23.40
2017-07-29T03:33:33.175Z,23.40
2017-07-29T03:36:00.057Z,23.40
2017-07-29T03:38:26.921Z,23.40
2017-07-29T03:40:54.551Z,23.40
2017-07-29T03:43:21.527Z,23.40
2017-07-29T03:45:48.792Z,23.40
2017-07-29T03:48:16.437Z,23.40
2017-07-29T03:50:43.297Z,23.40
2017-07-29T03:53:10.582Z,23.40
2017-07-29T03:58:16.453Z,23.40
2017-07-29T04:00:43.309Z,23.40
2017-07-29T04:03:10.162Z,23.40
2017-07-29T04:05:37.040Z,23.40
2017-07-29T04:08:03.905Z,23.40
2017-07-29T04:10:31.180Z,23.40
2017-07-29T04:12:58.429Z,23.40
2017-07-29T04:15:25.704Z,23.40
2017-07-29T04:17:52.581Z,23.30
2017-07-29T04:20:19.492Z,23.30
2017-07-29T04:22:46.340Z,23.40
2017-07-29T04:27:52.777Z,23.40
2017-07-29T04:30:19.625Z,23.40
2017-07-29T04:32:46.509Z,23.40
2017-07-29T04:35:14.126Z,23.40
2017-07-29T04:37:41.008Z,23.40
2017-07-29T04:40:08.258Z,23.40
2017-07-29T04:42:35.557Z,23.40
2017-07-29T04:45:02.422Z,23.40
2017-07-29T04:47:29.293Z,23.30
2017-07-29T04:49:56.608Z,23.40
2017-07-29T04:52:23.854Z,23.40
2017-07-29T04:54:51.130Z,23.40
2017-07-29T04:57:18.372Z,23.40
2017-07-29T04:59:45.261Z,23.40
2017-07-29T05:02:12.518Z,23.40
2017-07-29T05:04:39.797Z,23.40
2017-07-29T05:07:07.042Z,23.30
2017-07-29T05:09:33.893Z,23.40
2017-07-29T05:12:01.161Z,23.40
2017-07-29T05:14:28.062Z,23.40
2017-07-29T05:16:55.715Z,23.40
2017-07-29T05:19:22.589Z,23.40
2017-07-29T05:21:49.865Z,23.40
2017-07-29T05:24:16.708Z,23.40
2017-07-29T05:26:43.609Z,23.40
2017-07-29T05:29:10.861Z,23.40
2017-07-29T05:31:37.725Z,23.40
2017-07-29T05:34:05.367Z,23.40
2017-07-29T05:36:32.251Z,23.40
2017-07-29T05:38:59.126Z,23.40
2017-07-29T05:41:25.989Z,23.40
2017-07-29T05:43:53.260Z,23.40
2017-07-29T05:46:20.113Z,23.40
2017-07-29T05:48:47.760Z,23.40
2017-07-29T05:51:14.600Z,23.40
2017-07-29T05:53:41.450Z,23.40
2017-07-29T05:56:08.336Z,23.40
2017-07-29T05:58:35.186Z,23.40
2017-07-29T06:01:02.467Z,23.40
2017-07-29T06:03:29.313Z,23.40
2017-07-29T06:05:56.618Z,23.40
2017-07-29T06:08:23.877Z,23.40
2017-07-29T06:10:51.172Z,23.40
2017-07-29T06:13:18.021Z,23.40
2017-07-29T06:15:45.268Z,23.40
2017-07-29T06:18:12.541Z,23.40
2017-07-29T06:20:39.785Z,23.40
2017-07-29T06:23:06.661Z,23.40
2017-07-29T06:25:33.909Z,23.40
2017-07-29T06:28:00.832Z,23.40
2017-07-29T06:30:28.083Z,23.50
2017-07-29T06:32:55.333Z,23.40
2017-07-29T06:35:22.606Z,23.40
2017-07-29T06:37:49.453Z,23.40
2017-07-29T06:40:16.721Z,23.50
2017-07-29T06:42:43.569Z,23.50
2017-07-29T06:45:10.444Z,23.50
2017-07-29T06:47:37.685Z,23.50
2017-07-29T06:50:05.305Z,23.50
2017-07-29T06:52:32.178Z,23.50
2017-07-29T06:54:59.032Z,23.50
2017-07-29T06:57:25.906Z,23.50
2017-07-29T06:59:53.165Z,23.50
2017-07-29T07:02:20.057Z,23.50
2017-07-29T07:04:47.301Z,23.50
2017-07-29T07:07:14.154Z,23.50
2017-07-29T07:09:41.037Z,23.50
2017-07-29T07:12:07.890Z,23.50
2017-07-29T07:14:35.162Z,23.50
2017-07-29T07:17:02.005Z,23.50
2017-07-29T07:19:29.277Z,23.50
2017-07-29T07:21:56.125Z,23.50
2017-07-29T07:24:23.769Z,23.50
2017-07-29T07:26:50.624Z,23.50
2017-07-29T07:29:17.869Z,23.50
2017-07-29T07:31:45.141Z,23.50
2017-07-29T07:34:12.391Z,23.50
2017-07-29T07:36:39.269Z,23.50
2017-07-29T07:39:06.509Z,23.50
2017-07-29T07:41:33.389Z,23.50
2017-07-29T07:44:01.010Z,23.50
2017-07-29T07:46:27.913Z,23.50
2017-07-29T07:48:55.157Z,23.60
2017-07-29T07:51:22.438Z,23.60
2017-07-29T07:53:49.298Z,23.60
2017-07-29T07:56:16.542Z,23.60
2017-07-29T07:58:43.817Z,23.60
2017-07-29T08:01:10.685Z,23.60
2017-07-29T08:03:37.564Z,23.60
2017-07-29T08:06:04.822Z,23.60
2017-07-29T08:08:31.697Z,23.60
2017-07-29T08:10:59.314Z,23.60
2017-07-29T08:13:27.004Z,23.60
2017-07-29T08:15:53.858Z,23.60
2017-07-29T08:18:20.736Z,23.60
2017-07-29T08:20:47.585Z,23.60
2017-07-29T08:23:14.434Z,23.60
2017-07-29T08:28:21.201Z,23.60
2017-07-29T08:30:48.079Z,23.60
2017-07-29T08:33:14.937Z,23.50
2017-07-29T08:35:42.212Z,23.60
2017-07-29T08:38:09.071Z,23.60
2017-07-29T08:40:35.962Z,23.60
2017-07-29T08:43:02.898Z,23.60
2017-07-29T08:45:29.789Z,23.60
2017-07-29T08:47:57.096Z,23.60
2017-07-29T08:50:23.945Z,23.60
2017-07-29T08:52:51.232Z,23.60
2017-07-29T08:57:56.877Z,23.70
2017-07-29T09:00:23.720Z,23.70
2017-07-29T09:02:50.989Z,23.70
2017-07-29T09:05:17.849Z,23.70
2017-07-29T09:07:45.129Z,23.70
2017-07-29T09:10:11.977Z,23.70
2017-07-29T09:12:38.914Z,23.70
2017-07-29T09:15:06.533Z,23.70
2017-07-29T09:17:33.793Z,23.60
2017-07-29T09:20:00.678Z,23.70
2017-07-29T09:22:28.313Z,23.70
2017-07-29T09:27:35.245Z,23.70
2017-07-29T09:30:02.130Z,23.70
2017-07-29T09:32:28.976Z,23.70
2017-07-29T09:34:55.885Z,23.70
2017-07-29T09:37:23.129Z,23.70
2017-07-29T09:39:50.377Z,23.70
2017-07-29T09:42:17.253Z,23.70
2017-07-29T09:44:44.101Z,23.70
2017-07-29T09:47:10.981Z,23.70
2017-07-29T09:49:37.825Z,23.70
2017-07-29T09:52:05.101Z,23.70
2017-07-29T09:54:32.360Z,23.70
2017-07-29T09:56:59.242Z,23.70
2017-07-29T09:59:26.113Z,23.70
2017-07-29T10:01:52.965Z,23.70
2017-07-29T10:04:19.849Z,23.70
2017-07-29T10:06:46.698Z,23.70
2017-07-29T10:09:13.579Z,23.70
2017-07-29T10:11:40.442Z,23.70
2017-07-29T10:14:07.325Z,23.70
2017-07-29T10:16:34.574Z,23.70
2017-07-29T10:19:02.225Z,23.70
2017-07-29T10:21:29.109Z,23.60
2017-07-29T10:23:56.021Z,23.60
2017-07-29T10:26:22.886Z,23.60
2017-07-29T10:28:49.741Z,23.60
2017-07-29T10:31:16.629Z,23.60
2017-07-29T10:33:43.486Z,23.60
2017-07-29T10:36:10.373Z,23.60
2017-07-29T10:38:37.235Z,23.70
2017-07-29T10:41:04.517Z,23.70
2017-07-29T10:43:31.411Z,23.70
2017-07-29T10:45:58.311Z,23.70
2017-07-29T10:48:25.553Z,23.70
2017-07-29T10:50:52.409Z,23.70
2017-07-29T10:53:19.686Z,23.70
2017-07-29T10:58:26.022Z,23.70
2017-07-29T11:00:52.865Z,23.70
2017-07-29T11:03:19.732Z,23.80
2017-07-29T11:05:46.585Z,23.80
2017-07-29T11:08:13.473Z,23.80
2017-07-29T11:10:40.343Z,23.80
2017-07-29T11:13:07.813Z,23.90
2017-07-29T11:15:34.689Z,23.80
2017-07-29T11:18:02.378Z,23.90
2017-07-29T11:20:30.029Z,23.90
2017-07-29T11:22:56.881Z,23.90
2017-07-29T11:28:03.037Z,23.80
2017-07-29T11:30:29.909Z,23.90
2017-07-29T11:32:57.537Z,23.90
2017-07-29T11:35:24.394Z,23.90
2017-07-29T11:37:51.789Z,23.90
2017-07-29T11:40:19.037Z,23.90
2017-07-29T11:42:46.313Z,23.90
2017-07-29T11:45:13.195Z,23.80
2017-07-29T11:47:40.493Z,23.80
2017-07-29T11:50:07.742Z,23.80
2017-07-29T11:52:35.024Z,23.80
2017-07-29T11:57:40.430Z,23.90
2017-07-29T12:00:07.277Z,23.90
2017-07-29T12:02:34.533Z,23.90
2017-07-29T12:05:01.410Z,23.80
2017-07-29T12:07:28.657Z,23.90
2017-07-29T12:09:55.930Z,23.90
2017-07-29T12:12:22.773Z,23.80
2017-07-29T12:14:49.653Z,23.90
2017-07-29T12:17:17.352Z,23.80
2017-07-29T12:19:44.233Z,23.90
2017-07-29T12:22:11.089Z,23.80
2017-07-29T12:24:37.945Z,23.90
2017-07-29T12:27:04.817Z,23.90
2017-07-29T12:29:31.666Z,23.90
2017-07-29T12:31:58.976Z,23.90
2017-07-29T12:34:25.823Z,23.90
2017-07-29T12:36:52.703Z,23.90
2017-07-29T12:39:19.561Z,24.00
2017-07-29T12:41:46.839Z,24.00
2017-07-29T12:44:14.113Z,24.00
2017-07-29T12:46:41.001Z,24.00
2017-07-29T12:49:07.853Z,24.00
2017-07-29T12:51:34.701Z,24.00
2017-07-29T12:54:01.577Z,24.00
2017-07-29T12:56:28.854Z,24.00
2017-07-29T12:58:55.730Z,24.00
2017-07-29T13:01:22.581Z,24.00
2017-07-29T13:03:49.462Z,24.00
2017-07-29T13:06:16.320Z,24.00
2017-07-29T13:08:43.216Z,24.00
2017-07-29T13:11:10.879Z,24.00
2017-07-29T13:13:37.765Z,24.00
2017-07-29T13:16:05.749Z,24.00
2017-07-29T13:18:32.605Z,24.00
2017-07-29T13:20:59.484Z,24.00
2017-07-29T13:23:26.334Z,24.00
2017-07-29T13:25:53.601Z,24.00
2017-07-29T13:28:20.461Z,24.00
2017-07-29T13:30:47.745Z,24.00
2017-07-29T13:33:14.989Z,24.00
2017-07-29T13:35:42.277Z,24.00
2017-07-29T13:38:09.124Z,24.00
2017-07-29T13:40:36.382Z,24.00
2017-07-29T13:43:03.656Z,24.00
2017-07-29T13:45:30.905Z,24.00
2017-07-29T13:47:57.785Z,24.00
2017-07-29T13:50:25.033Z,24.00
2017-07-29T13:52:51.941Z,23.90
2017-07-29T13:57:58.093Z,24.00
2017-07-29T14:00:24.960Z,24.00
2017-07-29T14:02:51.845Z,23.90
2017-07-29T14:05:18.717Z,23.90
2017-07-29T14:07:45.569Z,23.90
2017-07-29T14:10:12.457Z,23.90
2017-07-29T14:12:39.301Z,23.90
2017-07-29T14:15:06.569Z,23.90
2017-07-29T14:17:33.809Z,23.90
2017-07-29T14:20:01.102Z,23.90
2017-07-29T14:22:28.405Z,23.90
2017-07-29T14:27:33.947Z,23.90
2017-07-29T14:30:00.809Z,23.90
2017-07-29T14:32:27.689Z,23.90
2017-07-29T14:34:54.553Z,24.00
2017-07-29T14:37:21.843Z,23.90
2017-07-29T14:39:49.456Z,23.90
2017-07-29T14:42:16.345Z,24.00
2017-07-29T14:44:43.589Z,24.00
2017-07-29T14:47:10.841Z,24.00
2017-07-29T14:49:38.114Z,24.00
2017-07-29T14:52:05.358Z,24.00
2017-07-29T14:54:32.238Z,24.00
2017-07-29T14:56:59.098Z,24.00
2017-07-29T14:59:25.976Z,24.00
2017-07-29T15:01:53.218Z,24.00
2017-07-29T15:04:20.105Z,24.00
2017-07-29T15:06:46.983Z,24.00
2017-07-29T15:09:13.830Z,24.00
2017-07-29T15:11:40.710Z,24.00
2017-07-29T15:14:07.958Z,24.00
2017-07-29T15:16:35.621Z,24.00
2017-07-29T15:19:02.865Z,24.00
2017-07-29T15:21:29.766Z,24.00
2017-07-29T15:23:56.609Z,24.00
2017-07-29T15:26:23.469Z,24.00
2017-07-29T15:28:50.345Z,24.00
2017-07-29T15:31:17.193Z,24.00
2017-07-29T15:33:44.076Z,24.00
2017-07-29T15:36:11.002Z,24.00
2017-07-29T15:38:38.245Z,24.00
2017-07-29T15:41:06.257Z,24.00
2017-07-29T15:46:01.658Z,23.90
2017-07-29T15:48:28.943Z,24.00
2017-07-29T15:50:55.821Z,24.00
2017-07-29T15:53:22.693Z,24.00
2017-07-29T15:55:49.971Z,24.00
2017-07-29T15:58:17.221Z,23.90
2017-07-29T16:00:44.068Z,24.00
2017-07-29T16:03:10.945Z,24.00
2017-07-29T16:05:37.809Z,24.00
2017-07-29T16:08:04.694Z,24.00
2017-07-29T16:10:31.941Z,24.00
2017-07-29T16:12:59.961Z,24.00
2017-07-29T16:15:27.218Z,24.00
2017-07-29T16:17:54.101Z,24.00
2017-07-29T16:20:21.352Z,24.00
2017-07-29T16:22:48.874Z,24.00
2017-07-29T16:27:55.673Z,24.00
2017-07-29T16:30:22.522Z,24.00
2017-07-29T16:32:49.373Z,24.00
2017-07-29T16:35:16.273Z,24.00
2017-07-29T16:37:43.527Z,24.00
2017-07-29T16:40:10.803Z,24.00
2017-07-29T16:42:37.665Z,24.00
2017-07-29T16:45:04.938Z,24.00
2017-07-29T16:47:31.789Z,24.00
2017-07-29T16:49:59.397Z,24.00
2017-07-29T16:52:26.681Z,24.00
2017-07-29T16:54:53.540Z,24.00
2017-07-29T16:57:20.857Z,24.00
2017-07-29T16:59:47.721Z,24.00
2017-07-29T17:02:15.002Z,24.00
2017-07-29T17:04:41.853Z,24.00
2017-07-29T17:07:08.709Z,24.00
2017-07-29T17:09:35.584Z,24.00
2017-07-29T17:12:02.429Z,24.00
2017-07-29T17:14:30.069Z,24.00
2017-07-29T17:16:57.312Z,24.00
2017-07-29T17:19:24.188Z,24.00
2017-07-29T17:21:51.037Z,24.00
2017-07-29T17:24:17.921Z,24.00
2017-07-29T17:26:45.174Z,24.00
2017-07-29T17:29:12.799Z,24.00
2017-07-29T17:31:39.678Z,24.00
2017-07-29T17:34:06.931Z,24.00
2017-07-29T17:36:33.816Z,24.00
2017-07-29T17:39:01.069Z,24.00
2017-07-29T17:41:27.953Z,24.00
2017-07-29T17:43:54.805Z,24.00
2017-07-29T17:46:21.667Z,24.00
2017-07-29T17:48:48.557Z,24.00
2017-07-29T17:51:15.809Z,24.00
2017-07-29T17:53:43.085Z,24.00
2017-07-29T17:56:09.933Z,24.00
2017-07-29T17:58:37.594Z,24.00
2017-07-29T18:01:05.247Z,24.00
2017-07-29T18:03:33.316Z,24.00
2017-07-29T18:06:00.647Z,24.00
2017-07-29T18:08:27.578Z,24.00
2017-07-29T18:10:54.461Z,24.00
2017-07-29T18:13:21.334Z,23.90
2017-07-29T18:15:48.750Z,24.00
2017-07-29T18:18:16.601Z,24.00
2017-07-29T18:20:43.595Z,24.00
2017-07-29T18:23:10.837Z,24.00
2017-07-29T18:28:16.935Z,24.00
2017-07-29T18:30:43.795Z,24.00
2017-07-29T18:33:11.069Z,24.00
2017-07-29T18:35:38.314Z,24.00
2017-07-29T18:38:05.205Z,24.00
2017-07-29T18:40:34.307Z,24.00
2017-07-29T18:43:01.588Z,23.90
2017-07-29T18:45:28.866Z,23.90
2017-07-29T18:47:55.717Z,23.90
2017-07-29T18:50:23.450Z,24.00
2017-07-29T18:52:50.306Z,24.00
2017-07-29T18:57:57.742Z,24.00
2017-07-29T19:00:24.669Z,24.00
2017-07-29T19:02:51.916Z,24.00
2017-07-29T19:05:18.766Z,23.90
2017-07-29T19:07:46.037Z,23.90
2017-07-29T19:10:12.885Z,23.90
2017-07-29T19:12:39.810Z,23.90
2017-07-29T19:15:06.660Z,24.00
2017-07-29T19:17:35.650Z,23.90
2017-07-29T19:20:02.900Z,23.90
2017-07-29T19:22:29.783Z,23.90
2017-07-29T19:24:57.037Z,23.90
2017-07-29T19:27:23.884Z,23.90
2017-07-29T19:29:51.543Z,24.00
2017-07-29T19:32:18.784Z,24.00
2017-07-29T19:34:45.656Z,23.90
2017-07-29T19:37:12.493Z,24.00
2017-07-29T19:39:40.500Z,23.90
2017-07-29T19:42:07.732Z,24.00
2017-07-29T19:44:34.604Z,24.00
2017-07-29T19:47:01.848Z,23.90
2017-07-29T19:49:29.084Z,23.90
2017-07-29T19:51:55.947Z,23.90
2017-07-29T19:54:23.198Z,23.90
2017-07-29T19:56:50.063Z,23.90
2017-07-29T19:59:17.340Z,23.90
2017-07-29T20:01:44.209Z,23.90
2017-07-29T20:04:11.523Z,23.90
2017-07-29T20:06:38.727Z,23.90
2017-07-29T20:09:05.568Z,23.90
2017-07-29T20:11:32.806Z,23.90
2017-07-29T20:13:59.672Z,23.90
2017-07-29T20:16:27.660Z,23.90
2017-07-29T20:18:54.532Z,23.90
2017-07-29T20:21:21.777Z,23.90
2017-07-29T20:23:49.045Z,23.90
2017-07-29T20:26:15.901Z,23.90
2017-07-29T20:28:42.784Z,23.90
2017-07-29T20:31:11.144Z,23.90
2017-07-29T20:33:38.012Z,23.90
2017-07-29T20:36:04.888Z,23.90
2017-07-29T20:38:32.507Z,23.90
2017-07-29T20:40:59.776Z,23.90
2017-07-29T20:43:27.032Z,23.90
2017-07-29T20:45:54.724Z,24.00
2017-07-29T20:48:22.199Z,23.90
2017-07-29T20:50:49.517Z,23.90
2017-07-29T20:53:16.876Z,24.00
2017-07-29T20:58:23.252Z,24.00
2017-07-29T21:00:50.152Z,24.00
2017-07-29T21:03:17.020Z,23.90
2017-07-29T21:05:44.283Z,23.90
2017-07-29T21:08:11.160Z,23.90
2017-07-29T21:10:38.009Z,23.90
2017-07-29T21:13:04.892Z,23.90
2017-07-29T21:15:31.752Z,23.90
2017-07-29T21:17:58.598Z,23.90
2017-07-29T21:20:25.492Z,23.90
2017-07-29T21:22:52.720Z,23.90
2017-07-29T21:25:19.672Z,24.00
2017-07-29T21:27:46.512Z,23.90
2017-07-29T21:30:14.155Z,24.00
2017-07-29T21:32:40.997Z,23.90
2017-07-29T21:35:08.641Z,24.00
2017-07-29T21:37:35.524Z,23.90
2017-07-29T21:40:02.371Z,23.90
2017-07-29T21:42:29.269Z,24.00
2017-07-29T21:44:56.269Z,24.00
2017-07-29T21:47:23.569Z,24.00
2017-07-29T21:49:50.408Z,23.90
2017-07-29T21:52:18.039Z,23.90
2017-07-29T21:54:44.880Z,23.90
2017-07-29T21:57:12.163Z,23.90
2017-07-29T21:59:39.427Z,24.00
2017-07-29T22:02:06.687Z,24.00
2017-07-29T22:04:33.552Z,24.00
2017-07-29T22:07:00.391Z,24.00
2017-07-29T22:09:27.255Z,23.90
2017-07-29T22:11:54.533Z,23.90
2017-07-29T22:14:21.428Z,24.00
2017-07-29T22:16:48.276Z,24.00
2017-07-29T22:19:15.149Z,24.00
2017-07-29T22:21:42.384Z,23.90
2017-07-29T22:24:09.264Z,23.90
2017-07-29T22:26:36.559Z,23.90
2017-07-29T22:29:04.602Z,24.00
2017-07-29T22:31:32.631Z,24.00
2017-07-29T22:33:59.480Z,24.00
2017-07-29T22:36:26.347Z,24.00
2017-07-29T22:38:53.196Z,23.90
2017-07-29T22:41:20.076Z,23.90
2017-07-29T22:43:47.324Z,23.90
2017-07-29T22:46:14.637Z,24.00
2017-07-29T22:48:41.493Z,24.00
2017-07-29T22:51:08.373Z,24.00
2017-07-29T22:53:35.988Z,24.00
2017-07-29T22:56:11.162Z,24.00
2017-07-29T22:58:38.089Z,24.00
2017-07-29T23:01:04.940Z,24.00
2017-07-29T23:03:32.600Z,24.00
2017-07-29T23:05:59.456Z,24.00
2017-07-29T23:08:26.329Z,24.00
2017-07-29T23:10:53.572Z,24.00
2017-07-29T23:13:20.837Z,24.00
2017-07-29T23:15:48.815Z,24.00
2017-07-29T23:18:15.696Z,23.90
2017-07-29T23:20:42.941Z,24.00
2017-07-29T23:23:09.813Z,24.00
2017-07-29T23:28:16.172Z,24.00
2017-07-29T23:30:43.021Z,24.00
2017-07-29T23:33:09.856Z,24.00
2017-07-29T23:35:36.720Z,24.00
2017-07-29T23:38:03.953Z,23.90
2017-07-29T23:40:30.817Z,23.90
2017-07-29T23:42:57.663Z,24.00
2017-07-29T23:45:24.529Z,24.00
2017-07-29T23:47:51.777Z,24.00
2017-07-29T23:50:18.649Z,23.90
2017-07-29T23:52:45.511Z,23.90
2017-07-29T23:57:51.581Z,24.00
