createdAt,value
2019-02-25T00:01:15.334Z,68.24
2019-02-25T00:05:15.341Z,67.96
2019-02-25T00:07:15.353Z,68.16
2019-02-25T00:13:15.419Z,67.98
2019-02-25T00:15:20.056Z,68.02
2019-02-25T00:19:15.401Z,67.81
2019-02-25T00:21:15.408Z,67.77
2019-02-25T00:25:15.417Z,68.26
2019-02-25T00:27:15.427Z,68.04
2019-02-25T00:31:15.402Z,68.11
2019-02-25T00:33:15.412Z,68.24
2019-02-25T00:39:15.442Z,67.73
2019-02-25T00:41:15.436Z,67.79
2019-02-25T00:45:15.428Z,67.92
2019-02-25T00:47:15.436Z,67.75
2019-02-25T00:51:15.464Z,67.75
2019-02-25T00:53:15.458Z,67.76
2019-02-25T00:57:15.466Z,67.89
2019-02-25T00:59:15.493Z,67.93
2019-02-25T01:03:15.474Z,67.72
2019-02-25T01:05:15.477Z,67.49
2019-02-25T01:09:15.490Z,68.13
2019-02-25T01:11:16.284Z,67.66
2019-02-25T01:15:16.518Z,67.63
2019-02-25T01:17:20.033Z,67.26
2019-02-25T01:21:15.494Z,67.37
2019-02-25T01:23:15.523Z,67.52
2019-02-25T01:27:15.520Z,67.15
2019-02-25T01:29:15.504Z,67.76
2019-02-25T01:33:15.527Z,67.68
2019-02-25T01:35:15.556Z,67.95
2019-02-25T01:39:15.552Z,67.54
2019-02-25T01:41:20.180Z,67.28
2019-02-25T01:45:15.556Z,67.58
2019-02-25T01:47:15.556Z,67.39
2019-02-25T01:51:15.565Z,67.31
2019-02-25T01:53:15.564Z,67.40
2019-02-25T01:57:15.583Z,67.42
2019-02-25T01:59:15.571Z,67.14
2019-02-25T02:03:15.608Z,67.46
2019-02-25T02:05:15.610Z,67.48
2019-02-25T02:09:15.623Z,67.21
2019-02-25T02:11:15.615Z,67.25
2019-02-25T02:15:15.666Z,66.86
2019-02-25T02:17:15.648Z,67.36
2019-02-25T02:21:15.689Z,67.27
2019-02-25T02:23:23.093Z,67.40
2019-02-25T02:27:15.683Z,67.47
2019-02-25T02:29:20.259Z,66.79
2019-02-25T02:33:15.686Z,66.99
2019-02-25T02:35:18.021Z,67.22
2019-02-25T02:39:15.689Z,67.21
2019-02-25T02:41:15.721Z,67.08
2019-02-25T02:45:19.432Z,67.07
2019-02-25T02:47:15.710Z,67.02
2019-02-25T02:51:15.723Z,67.21
2019-02-25T02:53:20.235Z,66.95
2019-02-25T02:59:17.544Z,66.57
2019-02-25T03:01:15.754Z,66.79
2019-02-25T03:05:15.737Z,66.35
2019-02-25T03:07:39.099Z,66.76
2019-02-25T03:11:18.857Z,66.72
2019-02-25T03:13:15.736Z,66.78
2019-02-25T03:17:15.755Z,66.75
2019-02-25T03:19:15.757Z,66.99
2019-02-25T03:23:15.769Z,66.71
2019-02-25T03:25:15.745Z,66.84
2019-02-25T03:29:15.766Z,66.68
2019-02-25T03:31:15.801Z,66.85
2019-02-25T03:35:15.782Z,66.40
2019-02-25T03:37:15.805Z,66.87
2019-02-25T03:43:15.809Z,66.89
2019-02-25T03:45:15.840Z,66.39
2019-02-25T03:49:15.878Z,66.65
2019-02-25T03:51:15.806Z,66.38
2019-02-25T03:55:15.825Z,66.48
2019-02-25T03:57:15.836Z,66.85
2019-02-25T04:01:15.828Z,66.84
2019-02-25T04:03:15.823Z,66.81
2019-02-25T04:07:15.830Z,66.68
2019-02-25T04:09:15.835Z,66.59
2019-02-25T04:13:15.830Z,66.46
2019-02-25T04:15:15.834Z,66.53
2019-02-25T04:21:21.040Z,66.58
2019-02-25T04:23:15.873Z,66.75
2019-02-25T04:27:20.401Z,66.53
2019-02-25T04:29:15.869Z,66.45
2019-02-25T04:33:15.886Z,66.31
2019-02-25T04:35:15.878Z,66.32
2019-02-25T04:39:15.894Z,66.49
2019-02-25T04:41:15.870Z,66.28
2019-02-25T04:45:21.099Z,66.31
2019-02-25T04:47:15.920Z,66.35
2019-02-25T04:51:15.901Z,66.17
2019-02-25T04:53:15.906Z,66.64
2019-02-25T04:57:15.894Z,66.57
2019-02-25T05:03:15.901Z,66.22
2019-02-25T05:05:15.934Z,66.25
2019-02-25T05:11:15.899Z,66.10
2019-02-25T05:15:15.947Z,66.20
2019-02-25T05:17:20.509Z,66.07
2019-02-25T05:21:15.997Z,66.18
2019-02-25T05:23:15.940Z,66.46
2019-02-25T05:27:15.937Z,66.40
2019-02-25T05:29:15.923Z,66.37
2019-02-25T05:33:17.739Z,66.29
2019-02-25T05:35:16.027Z,66.39
2019-02-25T05:39:15.968Z,66.17
2019-02-25T05:41:15.958Z,66.36
2019-02-25T05:45:15.982Z,66.33
2019-02-25T05:47:15.983Z,66.37
2019-02-25T05:51:15.997Z,66.31
2019-02-25T05:53:18.289Z,65.78
2019-02-25T05:57:16.025Z,66.18
2019-02-25T05:59:16.022Z,66.26
2019-02-25T06:03:16.021Z,65.85
2019-02-25T06:05:16.028Z,65.73
2019-02-25T06:09:16.037Z,65.80
2019-02-25T06:11:16.035Z,66.12
2019-02-25T06:17:16.033Z,65.65
2019-02-25T06:19:16.059Z,65.89
2019-02-25T06:23:16.082Z,66.00
2019-02-25T06:25:16.129Z,66.16
2019-02-25T06:29:16.065Z,65.72
2019-02-25T06:31:16.069Z,65.88
2019-02-25T06:35:16.070Z,65.89
2019-02-25T06:37:16.095Z,65.83
2019-02-25T06:41:16.068Z,66.16
2019-02-25T06:43:16.078Z,66.15
2019-02-25T06:47:16.088Z,65.92
2019-02-25T06:49:16.110Z,65.78
2019-02-25T06:53:16.122Z,66.20
2019-02-25T06:55:16.097Z,65.85
2019-02-25T06:59:16.171Z,65.83
2019-02-25T07:01:16.160Z,65.55
2019-02-25T07:05:16.163Z,65.81
2019-02-25T07:07:16.147Z,65.42
2019-02-25T07:11:16.192Z,65.96
2019-02-25T07:13:16.203Z,65.82
2019-02-25T07:17:16.193Z,65.48
2019-02-25T07:19:16.198Z,65.80
2019-02-25T07:23:16.198Z,66.00
2019-02-25T07:25:16.213Z,66.04
2019-02-25T07:29:16.220Z,65.44
2019-02-25T07:31:16.212Z,65.96
2019-02-25T07:35:16.220Z,65.80
2019-02-25T07:37:16.229Z,65.50
2019-02-25T07:41:16.252Z,65.31
2019-02-25T07:43:16.280Z,65.95
2019-02-25T07:47:16.258Z,65.96
2019-02-25T07:49:16.259Z,65.43
2019-02-25T07:53:20.856Z,65.48
2019-02-25T07:55:20.713Z,65.96
2019-02-25T07:59:16.312Z,65.27
2019-02-25T08:01:16.304Z,65.72
2019-02-25T08:05:16.295Z,65.52
2019-02-25T08:07:16.312Z,65.75
2019-02-25T08:11:21.847Z,65.66
2019-02-25T08:13:21.507Z,65.43
2019-02-25T08:17:26.161Z,65.27
2019-02-25T08:19:16.307Z,65.94
2019-02-25T08:23:21.882Z,65.94
2019-02-25T08:25:25.343Z,65.64
2019-02-25T08:29:16.337Z,65.73
2019-02-25T08:31:16.341Z,65.58
2019-02-25T08:35:16.346Z,65.19
2019-02-25T08:37:21.344Z,65.75
2019-02-25T08:41:16.333Z,65.97
2019-02-25T08:43:16.407Z,65.94
2019-02-25T08:47:16.370Z,65.86
2019-02-25T08:49:17.239Z,65.38
2019-02-25T08:53:21.043Z,65.75
2019-02-25T08:55:16.394Z,66.10
2019-02-25T08:59:16.379Z,65.80
2019-02-25T09:01:20.754Z,66.32
2019-02-25T09:05:16.404Z,66.19
2019-02-25T09:07:16.395Z,66.15
2019-02-25T09:13:16.389Z,65.98
2019-02-25T09:15:16.394Z,66.08
2019-02-25T09:19:16.382Z,66.10
2019-02-25T09:21:16.415Z,66.16
2019-02-25T09:25:16.391Z,65.89
2019-02-25T09:27:16.421Z,66.07
2019-02-25T09:31:16.492Z,65.82
2019-02-25T09:33:16.399Z,65.85
2019-02-25T09:37:16.521Z,66.18
2019-02-25T09:39:16.908Z,65.54
2019-02-25T09:43:16.416Z,65.62
2019-02-25T09:45:21.344Z,65.63
2019-02-25T09:49:16.440Z,65.67
2019-02-25T09:51:21.393Z,65.79
2019-02-25T09:55:16.439Z,65.34
2019-02-25T09:57:16.425Z,65.45
2019-02-25T10:01:21.261Z,65.34
2019-02-25T10:03:16.451Z,65.27
2019-02-25T10:07:16.457Z,65.58
2019-02-25T10:09:16.490Z,65.66
2019-02-25T10:13:18.858Z,65.39
2019-02-25T10:15:21.045Z,65.65
2019-02-25T10:19:16.504Z,65.25
2019-02-25T10:21:16.476Z,65.77
2019-02-25T10:25:16.523Z,65.55
2019-02-25T10:27:16.546Z,65.70
2019-02-25T10:31:17.513Z,65.73
2019-02-25T10:33:16.555Z,65.81
2019-02-25T10:37:17.162Z,65.98
2019-02-25T10:39:17.928Z,66.01
2019-02-25T10:43:16.546Z,66.09
2019-02-25T10:45:16.599Z,66.40
2019-02-25T10:49:16.618Z,66.39
2019-02-25T10:51:21.261Z,66.66
2019-02-25T10:55:16.553Z,66.87
2019-02-25T10:57:16.596Z,66.84
2019-02-25T11:01:22.311Z,66.85
2019-02-25T11:03:18.011Z,67.26
2019-02-25T11:07:16.606Z,67.33
2019-02-25T11:09:18.082Z,67.07
2019-02-25T11:13:16.609Z,67.24
2019-02-25T11:15:16.611Z,67.03
2019-02-25T11:19:16.732Z,67.22
2019-02-25T11:21:16.641Z,67.22
2019-02-25T11:25:19.283Z,67.26
2019-02-25T11:27:16.626Z,67.21
2019-02-25T11:31:18.523Z,67.56
2019-02-25T11:33:16.692Z,67.26
2019-02-25T11:37:18.897Z,67.64
2019-02-25T11:39:16.648Z,67.70
2019-02-25T11:43:18.661Z,67.47
2019-02-25T11:45:16.960Z,67.68
2019-02-25T11:49:16.638Z,67.76
2019-02-25T11:51:16.673Z,67.72
2019-02-25T11:55:16.694Z,67.57
2019-02-25T11:57:21.368Z,67.47
2019-02-25T12:01:20.840Z,67.71
2019-02-25T12:03:16.677Z,67.63
2019-02-25T12:07:16.690Z,67.79
2019-02-25T12:09:16.699Z,67.65
2019-02-25T12:13:16.682Z,67.82
2019-02-25T12:15:16.714Z,67.74
2019-02-25T12:19:18.113Z,67.97
2019-02-25T12:21:16.675Z,67.86
2019-02-25T12:25:16.699Z,67.86
2019-02-25T12:27:21.766Z,67.93
2019-02-25T12:31:16.731Z,68.30
2019-02-25T12:33:16.712Z,67.78
2019-02-25T12:37:16.776Z,68.13
2019-02-25T12:39:23.444Z,68.17
2019-02-25T12:43:16.772Z,68.54
2019-02-25T12:45:16.796Z,68.73
2019-02-25T12:49:16.912Z,68.30
2019-02-25T12:51:21.979Z,68.74
2019-02-25T12:55:16.796Z,68.20
2019-02-25T12:57:21.428Z,68.39
2019-02-25T13:01:21.545Z,68.26
2019-02-25T13:03:16.808Z,68.36
2019-02-25T13:09:16.815Z,68.88
2019-02-25T13:11:21.799Z,68.95
2019-02-25T13:15:16.820Z,69.22
2019-02-25T13:17:26.376Z,69.14
2019-02-25T13:21:21.861Z,69.11
2019-02-25T13:23:16.842Z,69.06
2019-02-25T13:27:16.878Z,69.17
2019-02-25T13:29:16.831Z,69.35
2019-02-25T13:33:16.842Z,69.39
2019-02-25T13:35:21.842Z,69.57
2019-02-25T13:41:21.307Z,69.51
2019-02-25T13:43:16.864Z,69.33
2019-02-25T13:47:16.873Z,69.42
2019-02-25T13:49:16.877Z,69.54
2019-02-25T13:53:16.910Z,68.92
2019-02-25T13:55:21.472Z,68.98
2019-02-25T13:59:16.887Z,70.11
2019-02-25T14:01:23.707Z,69.78
2019-02-25T14:05:17.081Z,69.99
2019-02-25T14:07:16.911Z,70.35
2019-02-25T14:11:17.474Z,70.53
2019-02-25T14:13:16.926Z,70.68
2019-02-25T14:17:16.925Z,70.30
2019-02-25T14:19:21.438Z,70.07
2019-02-25T14:23:20.312Z,70.52
2019-02-25T14:25:21.359Z,70.96
2019-02-25T14:29:20.876Z,70.64
2019-02-25T14:31:16.957Z,71.24
2019-02-25T14:35:19.638Z,71.51
2019-02-25T14:37:18.197Z,71.71
2019-02-25T14:41:21.239Z,71.36
2019-02-25T14:43:22.667Z,71.08
2019-02-25T14:47:22.665Z,71.27
2019-02-25T14:49:19.639Z,71.36
2019-02-25T14:55:22.166Z,71.04
2019-02-25T14:57:20.384Z,71.06
2019-02-25T15:01:22.828Z,71.58
2019-02-25T15:03:20.478Z,71.25
2019-02-25T15:07:22.191Z,71.30
2019-02-25T15:09:22.159Z,71.46
2019-02-25T15:13:18.983Z,71.40
2019-02-25T15:15:17.126Z,71.38
2019-02-25T15:19:18.060Z,71.37
2019-02-25T15:21:18.636Z,71.64
2019-02-25T15:25:17.214Z,71.77
2019-02-25T15:27:18.747Z,71.13
2019-02-25T15:31:20.006Z,71.92
2019-02-25T15:33:20.560Z,71.77
2019-02-25T15:39:17.043Z,71.70
2019-02-25T15:41:19.678Z,71.64
2019-02-25T15:45:17.004Z,71.62
2019-02-25T15:47:19.954Z,70.87
2019-02-25T15:51:19.661Z,71.29
2019-02-25T15:53:17.027Z,70.73
2019-02-25T15:59:17.060Z,70.77
2019-02-25T16:01:17.070Z,71.17
2019-02-25T16:07:17.059Z,70.56
2019-02-25T16:09:19.328Z,70.50
2019-02-25T16:13:17.054Z,70.37
2019-02-25T16:15:17.419Z,70.35
2019-02-25T16:19:17.195Z,70.81
2019-02-25T16:21:21.465Z,70.73
2019-02-25T16:25:17.079Z,70.14
2019-02-25T16:27:19.002Z,70.40
2019-02-25T16:31:17.101Z,70.36
2019-02-25T16:33:17.096Z,70.57
2019-02-25T16:37:17.710Z,70.64
2019-02-25T16:39:17.271Z,70.07
2019-02-25T16:43:18.904Z,70.02
2019-02-25T16:45:21.506Z,70.23
2019-02-25T16:49:17.078Z,70.36
2019-02-25T16:51:19.295Z,69.89
2019-02-25T16:55:18.208Z,70.54
2019-02-25T16:57:18.484Z,70.41
2019-02-25T17:03:17.156Z,70.49
2019-02-25T17:05:22.125Z,69.95
2019-02-25T17:09:18.303Z,70.33
2019-02-25T17:11:17.998Z,70.72
2019-02-25T17:15:17.122Z,70.41
2019-02-25T17:17:17.163Z,70.83
2019-02-25T17:21:22.350Z,70.46
2019-02-25T17:23:17.157Z,70.53
2019-02-25T17:27:17.192Z,70.69
2019-02-25T17:29:17.989Z,70.84
2019-02-25T17:33:17.175Z,70.51
2019-02-25T17:35:18.801Z,70.94
2019-02-25T17:39:17.197Z,70.88
2019-02-25T17:41:17.156Z,70.88
2019-02-25T17:45:17.367Z,70.64
2019-02-25T17:47:24.011Z,71.11
2019-02-25T17:51:18.553Z,71.03
2019-02-25T17:53:17.207Z,70.94
2019-02-25T17:57:17.215Z,71.23
2019-02-25T17:59:17.202Z,71.22
2019-02-25T18:03:17.644Z,71.29
2019-02-25T18:05:19.113Z,71.16
2019-02-25T18:09:18.256Z,71.24
2019-02-25T18:11:18.404Z,71.37
2019-02-25T18:15:17.255Z,71.14
2019-02-25T18:17:19.315Z,71.49
2019-02-25T18:21:17.300Z,71.06
2019-02-25T18:23:17.267Z,71.16
2019-02-25T18:27:21.825Z,71.33
2019-02-25T18:29:18.606Z,71.48
2019-02-25T18:33:17.826Z,71.13
2019-02-25T18:35:22.855Z,71.20
2019-02-25T18:39:17.281Z,71.01
2019-02-25T18:41:17.255Z,71.49
2019-02-25T18:45:18.524Z,71.24
2019-02-25T18:47:18.448Z,71.01
2019-02-25T18:51:24.160Z,71.13
2019-02-25T18:53:18.787Z,71.05
2019-02-25T18:57:18.923Z,70.99
2019-02-25T18:59:26.431Z,70.87
2019-02-25T19:03:17.284Z,70.97
2019-02-25T19:07:55.481Z,71.12
2019-02-25T19:12:02.664Z,71.02
2019-02-25T19:14:15.368Z,71.15
2019-02-25T19:18:02.657Z,71.22
2019-02-25T19:20:02.713Z,70.86
2019-02-25T19:24:03.614Z,70.94
2019-02-25T19:26:12.995Z,70.93
2019-02-25T19:30:03.063Z,71.09
2019-02-25T19:32:07.708Z,71.19
2019-02-25T19:36:03.432Z,70.92
2019-02-25T19:38:03.666Z,70.79
2019-02-25T19:42:02.848Z,71.04
2019-02-25T19:44:08.065Z,70.94
2019-02-25T19:48:04.685Z,70.83
2019-02-25T19:52:07.983Z,70.81
2019-02-25T19:54:09.298Z,70.61
2019-02-25T19:58:02.730Z,70.66
2019-02-25T20:00:03.022Z,70.81
2019-02-25T20:04:06.199Z,70.54
2019-02-25T20:06:11.128Z,70.51
2019-02-25T20:10:05.168Z,70.59
2019-02-25T20:12:02.754Z,70.69
2019-02-25T20:16:07.862Z,70.31
2019-02-25T20:18:02.770Z,70.55
2019-02-25T20:22:02.770Z,70.33
2019-02-25T20:24:02.780Z,70.21
2019-02-25T20:28:04.315Z,70.27
2019-02-25T20:30:04.796Z,70.07
2019-02-25T20:34:02.793Z,69.99
2019-02-25T20:36:07.780Z,70.19
2019-02-25T20:40:02.815Z,69.66
2019-02-25T20:42:02.833Z,69.74
2019-02-25T20:46:04.055Z,69.96
2019-02-25T20:48:02.838Z,69.55
2019-02-25T20:52:02.816Z,69.32
2019-02-25T20:54:02.837Z,69.10
2019-02-25T20:58:02.859Z,68.89
2019-02-25T21:02:04.815Z,69.04
2019-02-25T21:04:13.424Z,69.27
2019-02-25T21:08:02.867Z,69.38
2019-02-25T21:10:07.285Z,69.01
2019-02-25T21:14:02.896Z,69.15
2019-02-25T21:16:10.365Z,69.27
2019-02-25T21:20:08.053Z,69.04
2019-02-25T21:22:04.529Z,68.89
2019-02-25T21:26:04.891Z,68.64
2019-02-25T21:28:09.101Z,68.65
2019-02-25T21:32:02.898Z,68.13
2019-02-25T21:34:02.891Z,68.64
2019-02-25T21:38:02.919Z,68.50
2019-02-25T21:40:04.719Z,68.62
2019-02-25T21:44:02.921Z,68.29
2019-02-25T21:46:07.885Z,68.06
2019-02-25T21:50:04.135Z,68.31
2019-02-25T21:52:06.101Z,68.24
2019-02-25T21:56:04.831Z,68.58
2019-02-25T21:58:04.851Z,67.85
2019-02-25T22:02:07.520Z,68.22
2019-02-25T22:04:02.971Z,68.04
2019-02-25T22:08:04.173Z,67.89
2019-02-25T22:10:02.962Z,68.09
2019-02-25T22:14:03.779Z,67.67
2019-02-25T22:16:03.558Z,68.36
2019-02-25T22:20:04.819Z,68.10
2019-02-25T22:22:06.978Z,67.91
2019-02-25T22:26:02.972Z,68.01
2019-02-25T22:28:03.387Z,67.53
2019-02-25T22:32:04.043Z,67.73
2019-02-25T22:34:02.978Z,67.34
2019-02-25T22:38:02.995Z,67.39
2019-02-25T22:40:02.999Z,67.43
2019-02-25T22:44:04.153Z,67.29
2019-02-25T22:46:04.788Z,67.62
2019-02-25T22:50:04.241Z,67.46
2019-02-25T22:52:08.023Z,67.09
2019-02-25T22:56:03.012Z,67.13
2019-02-25T22:58:08.814Z,67.07
2019-02-25T23:02:03.015Z,67.27
2019-02-25T23:04:03.073Z,67.33
2019-02-25T23:08:03.031Z,67.27
2019-02-25T23:10:03.024Z,67.14
2019-02-25T23:14:03.048Z,66.75
2019-02-25T23:16:03.044Z,66.71
2019-02-25T23:20:05.132Z,66.69
2019-02-25T23:22:03.080Z,66.96
2019-02-25T23:26:03.079Z,66.79
2019-02-25T23:28:03.107Z,66.73
2019-02-25T23:32:03.106Z,66.79
2019-02-25T23:34:05.617Z,66.75
2019-02-25T23:38:03.107Z,66.97
2019-02-25T23:40:09.643Z,66.91
2019-02-25T23:44:03.125Z,66.83
2019-02-25T23:46:04.573Z,66.51
2019-02-25T23:50:04.161Z,66.81
2019-02-25T23:52:03.122Z,66.41
2019-02-25T23:56:03.107Z,66.49
2019-02-25T23:58:10.269Z,66.73
