createdAt,value
2018-06-27T00:00:22.825Z,97956.00
2018-06-27T00:02:57.840Z,97963.00
2018-06-27T00:05:32.267Z,97949.00
2018-06-27T00:08:04.935Z,97948.00
2018-06-27T00:10:38.303Z,97953.00
2018-06-27T00:13:13.859Z,97953.00
2018-06-27T00:15:47.699Z,97957.00
2018-06-27T00:18:20.119Z,97964.00
2018-06-27T00:21:02.891Z,97961.00
2018-06-27T00:23:41.995Z,97960.00
2018-06-27T00:26:15.130Z,97959.00
2018-06-27T00:28:49.566Z,97957.00
2018-06-27T00:31:22.464Z,97957.00
2018-06-27T00:34:01.877Z,97962.00
2018-06-27T00:36:35.445Z,97965.00
2018-06-27T00:39:14.688Z,97959.00
2018-06-27T00:41:51.479Z,97956.00
2018-06-27T00:44:28.860Z,97961.00
2018-06-27T00:47:05.648Z,97958.00
2018-06-27T00:49:44.773Z,97945.00
2018-06-27T00:52:27.423Z,97949.00
2018-06-27T00:55:00.642Z,97947.00
2018-06-27T00:57:40.001Z,97956.00
2018-06-27T01:00:17.813Z,97944.00
2018-06-27T01:02:50.500Z,97943.00
2018-06-27T01:05:28.359Z,97945.00
2018-06-27T01:08:04.055Z,97930.00
2018-06-27T01:10:38.540Z,97942.00
2018-06-27T01:13:17.697Z,97937.00
2018-06-27T01:15:48.393Z,97934.00
2018-06-27T01:18:19.227Z,97927.00
2018-06-27T01:20:50.547Z,97926.00
2018-06-27T01:23:24.405Z,97920.00
2018-06-27T01:25:56.305Z,97925.00
2018-06-27T01:28:27.385Z,97930.00
2018-06-27T01:30:58.391Z,97934.00
2018-06-27T01:33:35.291Z,97934.00
2018-06-27T01:36:07.419Z,97941.00
2018-06-27T01:38:37.870Z,97934.00
2018-06-27T01:41:09.014Z,97930.00
2018-06-27T01:43:39.912Z,97936.00
2018-06-27T01:46:11.385Z,97927.00
2018-06-27T01:48:45.636Z,97924.00
2018-06-27T01:51:24.937Z,97928.00
2018-06-27T01:53:58.739Z,97925.00
2018-06-27T01:56:31.657Z,97923.00
2018-06-27T01:59:10.702Z,97930.00
2018-06-27T02:01:45.863Z,97921.00
2018-06-27T02:04:16.425Z,97929.00
2018-06-27T02:06:53.375Z,97932.00
2018-06-27T02:09:28.562Z,97932.00
2018-06-27T02:12:02.138Z,97937.00
2018-06-27T02:14:37.255Z,97938.00
2018-06-27T02:17:09.676Z,97943.00
2018-06-27T02:19:47.575Z,97933.00
2018-06-27T02:22:30.040Z,97936.00
2018-06-27T02:25:04.774Z,97930.00
2018-06-27T02:27:39.622Z,97936.00
2018-06-27T02:30:12.411Z,97938.00
2018-06-27T02:32:48.171Z,97936.00
2018-06-27T02:35:19.902Z,97944.00
2018-06-27T02:37:51.418Z,97938.00
2018-06-27T02:40:23.523Z,97939.00
2018-06-27T02:42:56.184Z,97936.00
2018-06-27T02:45:27.228Z,97931.00
2018-06-27T02:48:01.307Z,97935.00
2018-06-27T02:50:33.020Z,97942.00
2018-06-27T02:53:04.551Z,97939.00
2018-06-27T02:55:37.219Z,97942.00
2018-06-27T02:58:08.963Z,97940.00
2018-06-27T03:00:40.615Z,97948.00
2018-06-27T03:03:13.371Z,97951.00
2018-06-27T03:05:45.613Z,97950.00
2018-06-27T03:08:24.218Z,97948.00
2018-06-27T03:10:55.070Z,97950.00
2018-06-27T03:13:27.865Z,97951.00
2018-06-27T03:16:14.631Z,97953.00
2018-06-27T03:19:00.413Z,97954.00
2018-06-27T03:21:46.843Z,97951.00
2018-06-27T03:24:20.527Z,97950.00
2018-06-27T03:26:57.714Z,97966.00
2018-06-27T03:29:28.922Z,97952.00
2018-06-27T03:32:14.032Z,97963.00
2018-06-27T03:34:46.610Z,97953.00
2018-06-27T03:37:21.916Z,97961.00
2018-06-27T03:39:54.129Z,97957.00
2018-06-27T03:42:26.517Z,97958.00
2018-06-27T03:44:57.721Z,97960.00
2018-06-27T03:47:30.145Z,97958.00
2018-06-27T03:50:06.751Z,97963.00
2018-06-27T03:52:45.203Z,97964.00
2018-06-27T03:55:16.440Z,97964.00
2018-06-27T03:57:50.450Z,97971.00
2018-06-27T04:00:21.775Z,97972.00
2018-06-27T04:05:40.398Z,97973.00
2018-06-27T04:08:11.570Z,97979.00
2018-06-27T04:10:47.967Z,97980.00
2018-06-27T04:13:23.411Z,97983.00
2018-06-27T04:15:53.829Z,97971.00
2018-06-27T04:18:34.408Z,97976.00
2018-06-27T04:21:17.228Z,97980.00
2018-06-27T04:23:51.421Z,97976.00
2018-06-27T04:26:22.759Z,97975.00
2018-06-27T04:29:01.715Z,97978.00
2018-06-27T04:31:39.328Z,97974.00
2018-06-27T04:34:42.331Z,97977.00
2018-06-27T04:37:23.487Z,97982.00
2018-06-27T04:42:47.379Z,97989.00
2018-06-27T04:48:03.000Z,97986.00
2018-06-27T04:50:36.638Z,97986.00
2018-06-27T04:53:08.490Z,97994.00
2018-06-27T04:56:04.147Z,97994.00
2018-06-27T04:58:54.428Z,97998.00
2018-06-27T05:01:38.539Z,97998.00
2018-06-27T05:04:18.416Z,97997.00
2018-06-27T05:06:49.922Z,97991.00
2018-06-27T05:09:21.663Z,97998.00
2018-06-27T05:12:08.177Z,97999.00
2018-06-27T05:14:47.924Z,97996.00
2018-06-27T05:17:23.051Z,97995.00
2018-06-27T05:19:54.473Z,98009.00
2018-06-27T05:22:30.078Z,98006.00
2018-06-27T05:28:49.245Z,98007.00
2018-06-27T05:36:32.478Z,98008.00
2018-06-27T05:45:24.096Z,98036.00
2018-06-27T06:08:12.733Z,98029.00
2018-06-27T06:10:49.405Z,98021.00
2018-06-27T06:13:35.310Z,98028.00
2018-06-27T06:19:22.489Z,98048.00
2018-06-27T06:25:47.120Z,98059.00
2018-06-27T06:28:29.147Z,98067.00
2018-06-27T06:31:23.587Z,98055.00
2018-06-27T06:41:25.603Z,98059.00
2018-06-27T06:43:59.571Z,98059.00
2018-06-27T06:46:56.871Z,98058.00
2018-06-27T06:53:18.892Z,98063.00
2018-06-27T06:57:51.092Z,98068.00
2018-06-27T07:00:55.551Z,98069.00
2018-06-27T07:04:07.848Z,98072.00
2018-06-27T07:06:41.340Z,98076.00
2018-06-27T07:13:19.626Z,98079.00
2018-06-27T07:16:08.074Z,98080.00
2018-06-27T07:19:20.469Z,98084.00
2018-06-27T07:22:11.294Z,98086.00
2018-06-27T07:24:52.481Z,98081.00
2018-06-27T07:27:29.630Z,98081.00
2018-06-27T07:30:12.558Z,98073.00
2018-06-27T07:32:48.541Z,98077.00
2018-06-27T07:38:49.175Z,98081.00
2018-06-27T07:41:34.655Z,98078.00
2018-06-27T07:44:17.276Z,98083.00
2018-06-27T07:46:49.392Z,98081.00
2018-06-27T07:49:38.664Z,98083.00
2018-06-27T07:56:10.191Z,98090.00
2018-06-27T07:58:51.776Z,98094.00
2018-06-27T08:07:49.238Z,98099.00
2018-06-27T08:10:33.796Z,98093.00
2018-06-27T08:13:35.978Z,98093.00
2018-06-27T08:16:22.596Z,98082.00
2018-06-27T08:19:22.060Z,98077.00
2018-06-27T08:21:53.658Z,98085.00
2018-06-27T08:24:39.696Z,98083.00
2018-06-27T08:30:04.373Z,98085.00
2018-06-27T08:32:42.744Z,98081.00
2018-06-27T08:35:14.702Z,98080.00
2018-06-27T08:38:28.534Z,98074.00
2018-06-27T08:40:59.891Z,98070.00
2018-06-27T08:43:47.230Z,98076.00
2018-06-27T08:46:35.916Z,98074.00
2018-06-27T08:51:15.433Z,98082.00
2018-06-27T08:53:52.153Z,98088.00
2018-06-27T09:00:25.554Z,98082.00
2018-06-27T09:17:05.665Z,98080.00
2018-06-27T09:32:40.841Z,98090.00
2018-06-27T09:41:47.773Z,98083.00
2018-06-27T10:04:19.571Z,98076.00
2018-06-27T10:28:49.263Z,98105.00
2018-06-27T10:43:01.198Z,98102.00
2018-06-27T10:48:47.356Z,98100.00
2018-06-27T10:58:09.549Z,98083.00
2018-06-27T11:04:04.217Z,98091.00
2018-06-27T11:06:50.592Z,98084.00
2018-06-27T11:18:58.084Z,98089.00
2018-06-27T11:24:33.917Z,98087.00
2018-06-27T11:33:09.800Z,98061.00
2018-06-27T11:48:32.011Z,98068.00
2018-06-27T11:51:54.025Z,98069.00
2018-06-27T11:54:47.322Z,98071.00
2018-06-27T12:10:41.586Z,98058.00
2018-06-27T12:13:23.215Z,98061.00
2018-06-27T12:23:10.155Z,98059.00
2018-06-27T12:30:02.466Z,98048.00
2018-06-27T12:40:12.219Z,98053.00
2018-06-27T12:42:46.551Z,98060.00
2018-06-27T12:45:19.159Z,98056.00
2018-06-27T12:47:50.532Z,98046.00
2018-06-27T12:57:58.543Z,98041.00
2018-06-27T13:16:53.774Z,98044.00
2018-06-27T13:20:19.811Z,98037.00
2018-06-27T13:34:16.841Z,98017.00
2018-06-27T13:42:14.489Z,98011.00
2018-06-27T14:02:10.368Z,98005.00
2018-06-27T14:05:32.644Z,98008.00
2018-06-27T14:23:52.759Z,97982.00
2018-06-27T14:30:28.210Z,97984.00
2018-06-27T14:33:04.124Z,97982.00
2018-06-27T14:36:49.513Z,97996.00
2018-06-27T15:11:20.726Z,97952.00
2018-06-27T15:14:38.126Z,97936.00
2018-06-27T15:17:32.839Z,97937.00
2018-06-27T15:20:47.480Z,97943.00
2018-06-27T15:23:32.955Z,97933.00
2018-06-27T15:26:12.525Z,97932.00
2018-06-27T15:28:48.169Z,97932.00
2018-06-27T15:31:28.000Z,97934.00
2018-06-27T15:34:14.427Z,97926.00
2018-06-27T15:36:51.060Z,97926.00
2018-06-27T15:45:34.664Z,97931.00
2018-06-27T15:48:20.059Z,97941.00
2018-06-27T15:54:12.978Z,97953.00
2018-06-27T15:57:10.946Z,97952.00
2018-06-27T17:00:25.922Z,97946.00
2018-06-27T17:09:28.470Z,97960.00
2018-06-27T17:12:37.029Z,97947.00
2018-06-27T17:25:02.844Z,97951.00
2018-06-27T17:27:42.273Z,97946.00
2018-06-27T17:30:35.907Z,97945.00
2018-06-27T17:36:55.584Z,97941.00
2018-06-27T17:43:29.525Z,97960.00
2018-06-27T17:46:41.671Z,97964.00
2018-06-27T17:49:26.170Z,97961.00
2018-06-27T17:52:53.551Z,97960.00
2018-06-27T17:59:47.021Z,97967.00
2018-06-27T18:02:21.488Z,97962.00
2018-06-27T18:04:57.731Z,97960.00
2018-06-27T18:08:04.679Z,97965.00
2018-06-27T18:24:54.093Z,97971.00
2018-06-27T18:27:57.992Z,97971.00
