createdAt,value
2022-11-28T00:01:29.571Z,98294.36
2022-11-28T00:03:57.682Z,98295.95
2022-11-28T00:06:27.464Z,98298.11
2022-11-28T00:08:58.249Z,98294.92
2022-11-28T00:11:26.719Z,98290.13
2022-11-28T00:13:54.778Z,98287.98
2022-11-28T00:16:23.648Z,98290.13
2022-11-28T00:18:54.195Z,98289.31
2022-11-28T00:21:22.288Z,98288.52
2022-11-28T00:23:50.835Z,98288.52
2022-11-28T00:26:29.411Z,98290.88
2022-11-28T00:28:59.077Z,98284.77
2022-11-28T00:31:30.657Z,98291.15
2022-11-28T00:34:01.033Z,98290.35
2022-11-28T00:36:32.837Z,98287.95
2022-11-28T00:39:00.460Z,98295.16
2022-11-28T00:41:41.167Z,98293.56
2022-11-28T00:44:13.377Z,98294.13
2022-11-28T00:46:41.787Z,98293.06
2022-11-28T00:49:09.690Z,98291.75
2022-11-28T00:51:37.852Z,98293.34
2022-11-28T00:54:06.569Z,98288.83
2022-11-28T00:56:37.956Z,98290.72
2022-11-28T00:59:06.745Z,98286.96
2022-11-28T01:01:41.694Z,98286.70
2022-11-28T01:04:13.624Z,98285.11
2022-11-28T01:06:49.222Z,98285.11
2022-11-28T01:09:21.615Z,98286.17
2022-11-28T01:11:53.069Z,98277.92
2022-11-28T01:14:25.351Z,98278.74
2022-11-28T01:16:53.319Z,98272.09
2022-11-28T01:19:21.187Z,98270.77
2022-11-28T01:21:49.718Z,98269.94
2022-11-28T01:24:17.992Z,98265.95
2022-11-28T01:26:45.929Z,98262.20
2022-11-28T01:29:13.949Z,98259.55
2022-11-28T01:31:41.816Z,98256.11
2022-11-28T01:34:09.506Z,98251.05
2022-11-28T01:36:37.245Z,98254.78
2022-11-28T01:39:06.111Z,98245.71
2022-11-28T01:41:33.977Z,98248.64
2022-11-28T01:44:06.821Z,98244.39
2022-11-28T01:46:35.721Z,98237.19
2022-11-28T01:49:17.447Z,98237.19
2022-11-28T01:51:53.545Z,98231.60
2022-11-28T01:54:24.758Z,98239.05
2022-11-28T01:57:00.425Z,98232.93
2022-11-28T01:59:33.672Z,98238.77
2022-11-28T02:02:05.013Z,98234.28
2022-11-28T02:04:34.249Z,98236.95
2022-11-28T02:07:02.027Z,98233.22
2022-11-28T02:09:29.791Z,98226.56
2022-11-28T02:12:15.172Z,98230.28
2022-11-28T02:15:09.384Z,98227.36
2022-11-28T02:18:14.311Z,98227.64
2022-11-28T02:21:25.618Z,98230.80
2022-11-28T02:24:07.682Z,98229.18
2022-11-28T02:27:01.658Z,98229.72
2022-11-28T02:29:47.016Z,98224.39
2022-11-28T02:32:26.101Z,98218.55
2022-11-28T02:35:37.418Z,98216.66
2022-11-28T02:38:31.347Z,98208.66
2022-11-28T02:41:04.502Z,98208.41
2022-11-28T02:43:52.305Z,98209.73
2022-11-28T02:46:46.909Z,98205.73
2022-11-28T02:49:22.567Z,98211.06
2022-11-28T02:51:58.023Z,98208.91
2022-11-28T02:54:27.258Z,98208.64
2022-11-28T02:56:55.372Z,98197.17
2022-11-28T02:59:42.906Z,98205.17
2022-11-28T03:02:22.451Z,98208.89
2022-11-28T03:05:19.766Z,98210.48
2022-11-28T03:08:19.062Z,98191.55
2022-11-28T03:11:17.396Z,98211.80
2022-11-28T03:13:59.785Z,98215.25
2022-11-28T03:16:32.959Z,98213.91
2022-11-28T03:19:23.794Z,98216.58
2022-11-28T03:22:08.960Z,98214.45
2022-11-28T03:24:54.459Z,98214.16
2022-11-28T03:27:35.891Z,98211.23
2022-11-28T03:30:19.088Z,98213.63
2022-11-28T03:32:50.759Z,98216.27
2022-11-28T03:35:23.581Z,98216.53
2022-11-28T03:37:55.426Z,98217.57
2022-11-28T03:40:28.277Z,98222.09
2022-11-28T03:43:04.291Z,98222.89
2022-11-28T03:45:45.393Z,98222.36
2022-11-28T03:48:21.451Z,98226.64
2022-11-28T03:50:59.565Z,98225.04
2022-11-28T03:53:38.830Z,98224.50
2022-11-28T03:56:23.116Z,98226.92
2022-11-28T03:58:58.612Z,98228.02
2022-11-28T04:01:37.270Z,98221.09
2022-11-28T04:04:34.611Z,98224.02
2022-11-28T04:07:10.251Z,98229.34
2022-11-28T04:09:48.730Z,98230.41
2022-11-28T04:12:36.129Z,98230.91
2022-11-28T04:15:14.982Z,98224.53
2022-11-28T04:17:50.925Z,98228.23
2022-11-28T04:20:27.057Z,98221.55
2022-11-28T04:23:00.310Z,98221.03
2022-11-28T04:25:31.745Z,98217.02
2022-11-28T04:28:04.976Z,98218.91
2022-11-28T04:30:34.120Z,98223.69
2022-11-28T04:33:06.113Z,98220.52
2022-11-28T04:35:38.225Z,98223.45
2022-11-28T04:38:09.363Z,98222.64
2022-11-28T04:40:42.416Z,98224.53
2022-11-28T04:43:15.769Z,98226.13
2022-11-28T04:45:54.994Z,98231.73
2022-11-28T04:48:23.790Z,98229.08
2022-11-28T04:51:30.844Z,98232.27
2022-11-28T04:54:29.700Z,98236.25
2022-11-28T04:57:35.072Z,98230.14
2022-11-28T05:00:13.264Z,98225.09
2022-11-28T05:02:44.025Z,98230.41
2022-11-28T05:05:19.715Z,98226.42
2022-11-28T05:07:48.313Z,98228.55
2022-11-28T05:10:16.612Z,98235.98
2022-11-28T05:12:44.310Z,98236.52
2022-11-28T05:15:12.357Z,98240.48
2022-11-28T05:17:42.485Z,98234.88
2022-11-28T05:20:10.470Z,98234.61
2022-11-28T05:22:39.817Z,98240.72
2022-11-28T05:25:08.516Z,98238.86
2022-11-28T05:27:36.334Z,98240.46
2022-11-28T05:30:06.567Z,98240.16
2022-11-28T05:32:35.850Z,98247.87
2022-11-28T05:35:17.068Z,98238.57
2022-11-28T05:37:59.021Z,98238.03
2022-11-28T05:40:28.291Z,98236.18
2022-11-28T05:43:05.826Z,98244.71
2022-11-28T05:45:41.232Z,98248.43
2022-11-28T05:48:09.297Z,98246.30
2022-11-28T05:50:40.785Z,98249.23
2022-11-28T05:53:11.624Z,98246.28
2022-11-28T05:55:40.668Z,98247.11
2022-11-28T05:58:08.652Z,98245.48
2022-11-28T06:00:37.319Z,98248.64
2022-11-28T06:03:05.624Z,98243.86
2022-11-28T06:05:42.632Z,98248.88
2022-11-28T06:08:03.111Z,98246.20
2022-11-28T06:10:31.137Z,98245.67
2022-11-28T06:12:59.134Z,98243.25
2022-11-28T06:15:27.101Z,98241.92
2022-11-28T06:17:55.989Z,98250.42
2022-11-28T06:20:24.475Z,98239.02
2022-11-28T06:22:52.664Z,98242.51
2022-11-28T06:25:20.669Z,98246.23
2022-11-28T06:27:50.221Z,98245.19
2022-11-28T06:30:18.118Z,98249.70
2022-11-28T06:32:46.186Z,98248.41
2022-11-28T06:35:14.281Z,98249.77
2022-11-28T06:37:42.160Z,98250.88
2022-11-28T06:40:10.647Z,98254.38
2022-11-28T06:42:38.584Z,98253.66
2022-11-28T06:45:08.803Z,98252.09
2022-11-28T06:47:36.535Z,98254.55
2022-11-28T06:50:05.593Z,98255.70
2022-11-28T06:52:34.237Z,98254.17
2022-11-28T06:55:04.968Z,98255.83
2022-11-28T07:00:34.749Z,98253.21
2022-11-28T07:03:02.736Z,98256.16
2022-11-28T07:05:30.730Z,98250.84
2022-11-28T07:07:58.792Z,98249.23
2022-11-28T07:10:28.981Z,98247.66
2022-11-28T07:13:04.947Z,98250.33
2022-11-28T07:15:29.734Z,98242.59
2022-11-28T07:17:57.730Z,98243.94
2022-11-28T07:20:25.616Z,98243.67
2022-11-28T07:22:53.482Z,98241.80
2022-11-28T07:25:23.335Z,98247.94
2022-11-28T07:27:51.511Z,98248.23
2022-11-28T07:30:19.805Z,98243.41
2022-11-28T07:32:47.429Z,98241.83
2022-11-28T07:35:15.474Z,98242.89
2022-11-28T07:37:43.425Z,98236.24
2022-11-28T07:40:12.998Z,98240.76
2022-11-28T07:42:40.874Z,98242.36
2022-11-28T07:45:11.208Z,98234.41
2022-11-28T07:47:39.087Z,98236.80
2022-11-28T07:50:08.311Z,98240.01
2022-11-28T07:52:36.277Z,98230.71
2022-11-28T07:55:04.704Z,98230.16
2022-11-28T07:57:32.992Z,98233.36
2022-11-28T08:00:02.871Z,98230.66
2022-11-28T08:02:33.893Z,98225.85
2022-11-28T08:05:02.750Z,98223.70
2022-11-28T08:07:30.735Z,98226.86
2022-11-28T08:10:10.629Z,98221.48
2022-11-28T08:12:48.733Z,98221.16
2022-11-28T08:15:22.338Z,98222.75
2022-11-28T08:17:52.882Z,98224.84
2022-11-28T08:20:21.064Z,98225.63
2022-11-28T08:22:51.393Z,98228.05
2022-11-28T08:25:22.323Z,98224.30
2022-11-28T08:27:50.472Z,98227.27
2022-11-28T08:30:26.231Z,98216.62
2022-11-28T08:33:01.470Z,98221.70
2022-11-28T08:35:34.687Z,98222.50
2022-11-28T08:38:04.655Z,98210.81
2022-11-28T08:40:44.828Z,98225.71
2022-11-28T08:43:31.851Z,98211.82
2022-11-28T08:46:15.336Z,98213.70
2022-11-28T08:52:05.196Z,98200.34
2022-11-28T08:54:34.726Z,98196.34
2022-11-28T08:57:02.615Z,98199.27
2022-11-28T08:59:30.495Z,98187.23
2022-11-28T09:01:58.401Z,98183.15
2022-11-28T09:04:26.485Z,98182.07
2022-11-28T09:06:54.566Z,98176.33
2022-11-28T09:09:22.697Z,98169.02
2022-11-28T09:11:51.665Z,98169.69
2022-11-28T09:14:19.808Z,98171.45
2022-11-28T09:16:47.817Z,98160.67
2022-11-28T09:19:15.757Z,98152.11
2022-11-28T09:21:43.592Z,98156.04
2022-11-28T09:24:13.283Z,98155.87
2022-11-28T09:26:41.959Z,98150.56
2022-11-28T09:29:10.028Z,98147.11
2022-11-28T09:31:38.706Z,98136.72
2022-11-28T09:34:08.704Z,98136.00
2022-11-28T09:36:36.582Z,98131.10
2022-11-28T09:39:04.441Z,98122.38
2022-11-28T09:41:46.339Z,98118.64
2022-11-28T09:44:36.385Z,98115.41
2022-11-28T09:47:09.613Z,98114.29
2022-11-28T09:49:48.670Z,98109.41
2022-11-28T09:53:12.658Z,98106.21
2022-11-28T09:55:50.709Z,98104.67
2022-11-28T09:58:40.540Z,98099.81
2022-11-28T10:01:16.719Z,98098.19
2022-11-28T10:04:04.958Z,98096.79
2022-11-28T10:07:08.249Z,98088.46
2022-11-28T10:10:04.397Z,98098.29
2022-11-28T10:13:11.129Z,98092.59
2022-11-28T10:16:00.523Z,98090.20
2022-11-28T10:18:36.828Z,98083.31
2022-11-28T10:21:36.790Z,98082.72
2022-11-28T10:24:29.099Z,98076.75
2022-11-28T10:27:06.095Z,98076.77
2022-11-28T10:29:42.626Z,98074.17
2022-11-28T10:32:21.263Z,98071.91
2022-11-28T10:35:16.971Z,98064.95
2022-11-28T10:37:44.879Z,98070.61
2022-11-28T10:40:36.697Z,98062.28
2022-11-28T10:43:46.084Z,98059.16
2022-11-28T10:46:43.297Z,98057.67
2022-11-28T10:49:47.375Z,98058.09
2022-11-28T10:52:48.636Z,98052.55
2022-11-28T10:55:42.378Z,98045.75
2022-11-28T10:58:18.841Z,98052.69
2022-11-28T11:00:50.764Z,98048.57
2022-11-28T11:03:20.986Z,98051.77
2022-11-28T11:05:48.506Z,98053.95
2022-11-28T11:08:28.953Z,98051.42
2022-11-28T11:11:18.993Z,98051.77
2022-11-28T11:14:06.523Z,98048.81
2022-11-28T11:16:50.698Z,98052.05
2022-11-28T11:19:36.070Z,98052.05
2022-11-28T11:22:25.543Z,98051.88
2022-11-28T11:25:19.309Z,98050.74
2022-11-28T11:27:52.165Z,98042.23
2022-11-28T11:30:32.215Z,98040.38
2022-11-28T11:33:04.044Z,98038.59
2022-11-28T11:35:40.711Z,98032.92
2022-11-28T11:38:37.484Z,98034.81
2022-11-28T11:41:31.551Z,98029.41
2022-11-28T11:44:17.428Z,98034.41
2022-11-28T11:46:57.509Z,98034.39
2022-11-28T11:49:50.983Z,98042.55
2022-11-28T11:52:25.722Z,98036.69
2022-11-28T11:55:11.035Z,98038.13
2022-11-28T11:57:50.447Z,98043.84
2022-11-28T12:00:27.196Z,98041.66
2022-11-28T12:02:59.766Z,98042.37
2022-11-28T12:05:52.389Z,98045.80
2022-11-28T12:08:30.910Z,98040.06
2022-11-28T12:11:24.820Z,98039.12
2022-11-28T12:13:53.877Z,98039.81
2022-11-28T12:16:42.547Z,98040.20
2022-11-28T12:19:16.211Z,98042.14
2022-11-28T12:22:27.961Z,98036.33
2022-11-28T12:25:39.300Z,98043.57
2022-11-28T12:28:32.654Z,98042.05
2022-11-28T12:31:08.860Z,98040.73
2022-11-28T12:33:54.528Z,98031.64
2022-11-28T12:36:30.725Z,98033.52
2022-11-28T12:39:43.942Z,98032.70
2022-11-28T12:42:29.255Z,98036.61
2022-11-28T12:45:17.445Z,98028.73
2022-11-28T12:48:10.822Z,98025.41
2022-11-28T12:51:11.140Z,98028.22
2022-11-28T12:54:17.938Z,98025.97
2022-11-28T12:57:07.861Z,98023.72
2022-11-28T12:59:44.808Z,98023.94
2022-11-28T13:02:47.161Z,98024.16
2022-11-28T13:05:55.549Z,98023.64
2022-11-28T13:08:50.168Z,98029.56
2022-11-28T13:11:41.801Z,98029.81
2022-11-28T13:14:24.073Z,98031.22
2022-11-28T13:16:57.052Z,98032.66
2022-11-28T13:19:43.533Z,98036.71
2022-11-28T13:22:16.144Z,98039.46
2022-11-28T13:25:00.034Z,98038.16
2022-11-28T13:27:36.648Z,98032.88
2022-11-28T13:30:16.136Z,98034.31
2022-11-28T13:33:16.740Z,98031.72
2022-11-28T13:35:46.632Z,98033.94
2022-11-28T13:38:38.433Z,98034.53
2022-11-28T13:41:28.442Z,98039.94
2022-11-28T13:43:53.329Z,98036.00
2022-11-28T13:46:23.595Z,98034.71
2022-11-28T13:49:14.211Z,98036.11
2022-11-28T13:51:37.222Z,98035.63
2022-11-28T13:54:25.850Z,98033.80
2022-11-28T13:57:14.623Z,98031.69
2022-11-28T13:59:51.067Z,98035.77
2022-11-28T14:02:27.818Z,98035.58
2022-11-28T14:04:56.730Z,98036.68
2022-11-28T14:07:30.190Z,98038.86
2022-11-28T14:10:31.339Z,98031.70
2022-11-28T14:13:42.839Z,98031.46
2022-11-28T14:16:35.375Z,98030.19
2022-11-28T14:19:39.540Z,98032.11
2022-11-28T14:22:49.208Z,98024.16
2022-11-28T14:25:24.394Z,98031.12
2022-11-28T14:28:00.156Z,98022.89
2022-11-28T14:30:34.584Z,98031.72
2022-11-28T14:33:08.048Z,98028.55
2022-11-28T14:36:05.401Z,98031.80
2022-11-28T14:38:38.068Z,98028.63
2022-11-28T14:41:12.536Z,98034.52
2022-11-28T14:43:47.064Z,98030.02
2022-11-28T14:46:36.494Z,98037.75
2022-11-28T14:49:20.946Z,98034.56
2022-11-28T14:52:16.012Z,98027.92
2022-11-28T14:54:41.623Z,98026.61
2022-11-28T14:57:24.653Z,98026.88
2022-11-28T14:59:57.787Z,98030.09
2022-11-28T15:03:00.355Z,98033.02
2022-11-28T15:05:55.950Z,98032.24
2022-11-28T15:08:57.014Z,98025.85
2022-11-28T15:12:21.651Z,98020.79
2022-11-28T15:14:54.324Z,98026.39
2022-11-28T15:17:27.945Z,98022.38
2022-11-28T15:19:59.053Z,98018.11
2022-11-28T15:22:34.810Z,98031.41
2022-11-28T15:25:03.150Z,98029.27
2022-11-28T15:27:31.261Z,98024.45
2022-11-28T15:30:01.079Z,98025.23
2022-11-28T15:32:31.872Z,98006.06
2022-11-28T15:35:10.907Z,98024.70
2022-11-28T15:37:35.508Z,98024.95
2022-11-28T16:48:18.583Z,98036.17
2022-11-28T16:51:14.860Z,98044.59
2022-11-28T16:56:49.626Z,98046.08
2022-11-28T16:59:28.817Z,98049.95
2022-11-28T17:01:59.555Z,98045.14
2022-11-28T17:04:30.328Z,98041.63
2022-11-28T17:07:02.183Z,98044.76
2022-11-28T17:09:29.977Z,98047.33
2022-11-28T17:12:07.631Z,98047.29
2022-11-28T17:14:37.213Z,98042.75
2022-11-28T17:17:16.576Z,98039.00
2022-11-28T17:19:45.508Z,98042.66
2022-11-28T17:22:17.750Z,98046.07
2022-11-28T17:24:48.323Z,98039.67
2022-11-28T17:27:16.950Z,98044.17
2022-11-28T17:29:45.168Z,98042.80
2022-11-28T17:32:14.252Z,98040.41
2022-11-28T17:34:42.949Z,98042.27
2022-11-28T17:37:10.746Z,98037.98
2022-11-28T17:39:38.375Z,98044.04
2022-11-28T17:42:06.481Z,98047.75
2022-11-28T17:44:37.135Z,98047.70
2022-11-28T17:47:05.845Z,98046.11
2022-11-28T17:49:33.913Z,98047.66
2022-11-28T17:52:01.969Z,98041.57
2022-11-28T17:54:30.142Z,98044.48
2022-11-28T17:56:57.954Z,98037.55
2022-11-28T17:59:26.519Z,98042.84
2022-11-28T18:01:54.515Z,98039.63
2022-11-28T18:04:25.464Z,98040.41
2022-11-28T18:06:53.233Z,98043.28
2022-11-28T18:09:21.163Z,98044.34
2022-11-28T18:11:52.976Z,98037.45
2022-11-28T18:14:22.092Z,98037.15
2022-11-28T18:16:50.331Z,98035.81
2022-11-28T18:19:19.026Z,98041.34
2022-11-28T18:21:47.406Z,98038.95
2022-11-28T18:24:16.590Z,98036.00
2022-11-28T18:26:44.649Z,98037.58
2022-11-28T18:29:14.290Z,98035.46
2022-11-28T18:31:42.749Z,98037.31
2022-11-28T18:34:11.408Z,98038.86
2022-11-28T18:36:40.753Z,98041.51
2022-11-28T18:39:13.670Z,98038.06
2022-11-28T18:41:42.695Z,98042.82
2022-11-28T18:44:11.272Z,98038.02
2022-11-28T18:46:39.664Z,98042.30
2022-11-28T18:49:07.803Z,98042.03
2022-11-28T18:51:35.465Z,98035.42
2022-11-28T18:54:05.812Z,98038.86
2022-11-28T18:56:35.439Z,98035.19
2022-11-28T18:59:03.865Z,98045.80
2022-11-28T19:01:34.517Z,98041.59
2022-11-28T19:04:10.583Z,98042.66
2022-11-28T19:06:58.431Z,98040.86
2022-11-28T19:09:26.360Z,98041.16
2022-11-28T19:11:54.991Z,98044.88
2022-11-28T19:14:27.255Z,98045.45
2022-11-28T19:16:56.274Z,98043.07
2022-11-28T19:19:24.663Z,98038.30
2022-11-28T19:21:54.393Z,98040.16
2022-11-28T19:24:22.293Z,98041.75
2022-11-28T19:26:50.558Z,98041.75
2022-11-28T19:29:18.631Z,98037.55
2022-11-28T19:31:46.484Z,98042.80
2022-11-28T19:34:17.935Z,98041.20
2022-11-28T19:36:50.462Z,98040.37
2022-11-28T19:39:22.605Z,98041.65
2022-11-28T19:41:53.504Z,98045.84
2022-11-28T19:44:26.480Z,98045.80
2022-11-28T19:46:55.906Z,98046.85
2022-11-28T19:49:28.777Z,98041.81
2022-11-28T19:51:56.516Z,98051.58
2022-11-28T19:54:24.975Z,98048.66
2022-11-28T19:56:54.387Z,98051.30
2022-11-28T19:59:22.986Z,98051.56
2022-11-28T20:01:52.294Z,98049.19
2022-11-28T20:04:20.411Z,98045.48
2022-11-28T20:06:50.048Z,98045.25
2022-11-28T20:09:18.042Z,98048.97
2022-11-28T20:11:47.789Z,98047.42
2022-11-28T20:14:19.099Z,98049.05
2022-11-28T20:16:47.637Z,98045.88
2022-11-28T20:19:18.511Z,98053.88
2022-11-28T20:21:49.334Z,98049.16
2022-11-28T20:24:17.019Z,98050.79
2022-11-28T20:26:46.054Z,98048.98
2022-11-28T20:29:17.159Z,98056.48
2022-11-28T20:31:47.478Z,98055.74
2022-11-28T20:34:18.916Z,98060.06
2022-11-28T20:36:52.140Z,98051.67
2022-11-28T20:39:20.446Z,98051.19
2022-11-28T20:41:48.291Z,98052.59
2022-11-28T20:44:17.269Z,98051.05
2022-11-28T20:46:45.884Z,98055.59
2022-11-28T20:49:14.886Z,98055.36
2022-11-28T20:51:42.787Z,98057.80
2022-11-28T20:54:12.718Z,98063.70
2022-11-28T20:57:12.719Z,98064.80
2022-11-28T20:59:16.556Z,98060.33
2022-11-28T21:01:44.647Z,98052.67
2022-11-28T21:04:15.306Z,98048.73
2022-11-28T21:06:44.134Z,98051.39
2022-11-28T21:09:12.350Z,98052.22
2022-11-28T21:14:09.551Z,98047.21
2022-11-28T21:16:37.302Z,98051.76
2022-11-28T21:19:08.464Z,98052.02
2022-11-28T21:21:39.285Z,98053.38
2022-11-28T21:24:11.719Z,98051.52
2022-11-28T21:26:45.359Z,98042.51
2022-11-28T21:29:12.242Z,98043.04
2022-11-28T21:31:43.187Z,98039.59
2022-11-28T21:34:15.928Z,98047.25
2022-11-28T21:36:46.088Z,98043.80
2022-11-28T21:39:18.180Z,98043.50
2022-11-28T21:41:45.970Z,98044.03
2022-11-28T21:44:14.133Z,98038.99
2022-11-28T21:46:41.966Z,98046.68
2022-11-28T21:49:09.937Z,98045.59
2022-11-28T21:51:39.793Z,98046.38
2022-11-28T21:54:10.485Z,98054.34
2022-11-28T21:56:38.348Z,98054.64
2022-11-28T21:59:06.432Z,98053.58
2022-11-28T22:01:34.351Z,98053.05
2022-11-28T22:04:03.354Z,98052.78
2022-11-28T22:06:32.592Z,98050.39
2022-11-28T22:09:08.794Z,98058.88
2022-11-28T22:11:32.588Z,98051.45
2022-11-28T22:14:00.013Z,98047.48
2022-11-28T22:16:29.401Z,98051.76
2022-11-28T22:18:59.779Z,98053.34
2022-11-28T22:23:58.547Z,98048.30
2022-11-28T22:26:26.140Z,98047.21
2022-11-28T22:28:54.206Z,98044.83
2022-11-28T22:31:23.725Z,98041.94
2022-11-28T22:33:51.981Z,98038.73
2022-11-28T22:36:22.360Z,98035.55
2022-11-28T22:38:56.461Z,98038.73
2022-11-28T22:41:29.387Z,98031.83
2022-11-28T22:43:59.687Z,98025.47
2022-11-28T22:46:28.475Z,98027.03
2022-11-28T22:48:57.968Z,98029.34
2022-11-28T22:51:27.916Z,98032.79
2022-11-28T22:53:58.769Z,98033.81
2022-11-28T22:56:28.944Z,98031.39
2022-11-28T22:58:58.923Z,98034.54
2022-11-28T23:01:30.073Z,98027.31
2022-11-28T23:03:58.326Z,98030.48
2022-11-28T23:06:30.574Z,98035.48
2022-11-28T23:09:00.826Z,98028.02
2022-11-28T23:11:32.956Z,98036.70
2022-11-28T23:14:02.037Z,98033.74
2022-11-28T23:16:37.477Z,98035.02
2022-11-28T23:19:12.591Z,98032.30
2022-11-28T23:21:43.755Z,98033.84
2022-11-28T23:24:18.981Z,98040.64
2022-11-28T23:26:47.760Z,98036.05
2022-11-28T23:29:16.141Z,98034.64
2022-11-28T23:31:46.420Z,98032.97
2022-11-28T23:34:15.062Z,98035.83
2022-11-28T23:36:46.593Z,98031.00
2022-11-28T23:39:22.324Z,98032.02
2022-11-28T23:41:50.527Z,98028.00
2022-11-28T23:44:21.176Z,98029.77
2022-11-28T23:46:50.843Z,98022.04
2022-11-28T23:49:18.647Z,98021.73
2022-11-28T23:51:46.330Z,98024.33
2022-11-28T23:54:14.272Z,98024.58
2022-11-28T23:56:43.451Z,98025.64
2022-11-28T23:59:12.469Z,98022.42
