createdAt,value
2019-06-10T00:01:31.313Z,59.70
2019-06-10T00:04:00.471Z,59.76
2019-06-10T00:06:30.964Z,59.77
2019-06-10T00:09:01.582Z,59.80
2019-06-10T00:11:31.375Z,59.89
2019-06-10T00:14:01.161Z,59.90
2019-06-10T00:16:30.830Z,59.99
2019-06-10T00:19:00.493Z,60.10
2019-06-10T00:21:30.786Z,60.20
2019-06-10T00:23:59.997Z,60.23
2019-06-10T00:26:30.752Z,60.37
2019-06-10T00:28:59.998Z,60.50
2019-06-10T00:31:31.098Z,60.45
2019-06-10T00:34:01.290Z,60.48
2019-06-10T00:36:30.731Z,60.46
2019-06-10T00:38:59.359Z,60.39
2019-06-10T00:41:27.749Z,60.24
2019-06-10T00:43:55.960Z,60.12
2019-06-10T00:46:24.186Z,60.06
2019-06-10T00:48:52.409Z,59.94
2019-06-10T00:51:21.092Z,59.99
2019-06-10T00:53:51.328Z,60.06
2019-06-10T00:56:21.468Z,60.00
2019-06-10T00:58:51.407Z,59.99
2019-06-10T01:01:21.740Z,59.96
2019-06-10T01:03:50.880Z,60.04
2019-06-10T01:06:21.410Z,60.14
2019-06-10T01:08:51.243Z,60.16
2019-06-10T01:11:23.613Z,60.29
2019-06-10T01:13:50.849Z,60.46
2019-06-10T01:16:21.474Z,60.53
2019-06-10T01:18:51.062Z,60.74
2019-06-10T01:21:21.859Z,60.54
2019-06-10T01:23:51.002Z,60.60
2019-06-10T01:26:21.515Z,60.75
2019-06-10T01:28:51.549Z,60.77
2019-06-10T01:31:23.470Z,60.83
2019-06-10T01:33:51.305Z,60.91
2019-06-10T01:36:21.098Z,61.01
2019-06-10T01:38:51.215Z,61.13
2019-06-10T01:41:21.380Z,61.24
2019-06-10T01:43:51.292Z,61.36
2019-06-10T01:46:21.131Z,61.56
2019-06-10T01:48:51.818Z,61.81
2019-06-10T01:51:21.308Z,62.02
2019-06-10T01:53:51.281Z,62.04
2019-06-10T01:56:21.423Z,62.11
2019-06-10T01:58:51.319Z,62.15
2019-06-10T02:01:23.782Z,62.24
2019-06-10T02:03:52.026Z,62.44
2019-06-10T02:06:25.153Z,62.47
2019-06-10T02:08:51.878Z,62.60
2019-06-10T02:11:23.530Z,62.72
2019-06-10T02:13:51.528Z,62.80
2019-06-10T02:16:23.747Z,62.75
2019-06-10T02:19:00.035Z,62.92
2019-06-10T02:21:23.945Z,63.06
2019-06-10T02:23:51.865Z,63.15
2019-06-10T02:26:22.236Z,63.22
2019-06-10T02:28:51.250Z,63.13
2019-06-10T02:31:29.109Z,63.29
2019-06-10T02:33:52.310Z,63.25
2019-06-10T02:36:27.236Z,63.40
2019-06-10T02:38:49.557Z,63.27
2019-06-10T02:41:22.596Z,63.27
2019-06-10T02:43:47.956Z,63.16
2019-06-10T02:46:19.980Z,63.23
2019-06-10T02:48:46.129Z,63.18
2019-06-10T02:51:15.838Z,63.16
2019-06-10T02:53:44.341Z,62.98
2019-06-10T02:56:14.708Z,62.98
2019-06-10T02:58:45.080Z,63.03
2019-06-10T03:01:16.370Z,63.01
2019-06-10T03:03:48.354Z,62.98
2019-06-10T03:06:14.452Z,62.98
2019-06-10T03:08:43.799Z,63.09
2019-06-10T03:11:14.028Z,63.09
2019-06-10T03:13:42.616Z,62.99
2019-06-10T03:16:15.705Z,62.90
2019-06-10T03:18:44.012Z,63.01
2019-06-10T03:21:12.527Z,63.11
2019-06-10T03:23:42.700Z,63.45
2019-06-10T03:26:12.429Z,64.12
2019-06-10T03:28:42.813Z,64.92
2019-06-10T03:31:15.070Z,65.47
2019-06-10T03:33:43.344Z,65.83
2019-06-10T03:36:12.422Z,66.14
2019-06-10T03:38:42.956Z,66.46
2019-06-10T03:41:12.438Z,66.71
2019-06-10T03:43:42.675Z,67.05
2019-06-10T03:46:10.292Z,67.09
2019-06-10T03:48:38.511Z,67.23
2019-06-10T03:51:06.743Z,67.32
2019-06-10T03:53:34.954Z,67.40
2019-06-10T03:56:03.434Z,67.47
2019-06-10T03:58:32.710Z,67.50
2019-06-10T04:01:03.159Z,67.84
2019-06-10T04:03:33.860Z,67.81
2019-06-10T04:06:02.466Z,68.28
2019-06-10T04:08:32.897Z,68.48
2019-06-10T04:11:02.876Z,68.47
2019-06-10T04:13:33.492Z,68.82
2019-06-10T04:16:02.397Z,69.08
2019-06-10T04:18:32.778Z,69.16
2019-06-10T04:21:02.386Z,69.50
2019-06-10T04:23:33.194Z,69.58
2019-06-10T04:26:02.352Z,69.92
2019-06-10T04:28:33.429Z,69.91
2019-06-10T04:31:02.570Z,70.11
2019-06-10T04:33:32.873Z,70.30
2019-06-10T04:36:02.847Z,70.35
2019-06-10T04:38:32.793Z,70.40
2019-06-10T04:41:03.064Z,70.48
2019-06-10T04:43:32.669Z,70.58
2019-06-10T04:46:02.369Z,70.54
2019-06-10T04:48:32.713Z,70.71
2019-06-10T04:51:02.438Z,70.77
2019-06-10T04:53:32.602Z,70.92
2019-06-10T04:56:02.705Z,71.12
2019-06-10T04:58:32.659Z,71.07
2019-06-10T05:01:02.806Z,71.48
2019-06-10T05:03:32.638Z,72.22
2019-06-10T05:06:00.160Z,72.22
2019-06-10T05:08:29.578Z,72.13
2019-06-10T05:10:57.802Z,72.29
2019-06-10T05:13:27.025Z,72.37
2019-06-10T05:15:55.972Z,72.71
2019-06-10T05:18:25.931Z,72.96
2019-06-10T05:20:58.406Z,73.59
2019-06-10T05:23:25.188Z,73.64
2019-06-10T05:25:56.187Z,73.66
2019-06-10T05:28:25.630Z,74.00
2019-06-10T05:30:54.266Z,73.74
2019-06-10T05:33:24.340Z,73.82
2019-06-10T05:35:52.959Z,73.83
2019-06-10T05:38:24.028Z,73.95
2019-06-10T05:40:52.098Z,74.09
2019-06-10T05:43:22.304Z,74.29
2019-06-10T05:45:52.902Z,74.77
2019-06-10T05:48:22.675Z,74.56
2019-06-10T05:51:00.209Z,74.58
2019-06-10T05:53:23.039Z,74.72
2019-06-10T05:55:52.842Z,74.64
2019-06-10T05:58:23.106Z,74.98
2019-06-10T06:00:53.017Z,75.03
2019-06-10T06:03:22.644Z,75.12
2019-06-10T06:05:52.492Z,75.13
2019-06-10T06:08:22.679Z,75.13
2019-06-10T06:10:52.640Z,75.27
2019-06-10T06:13:23.102Z,75.29
2019-06-10T06:15:52.811Z,75.50
2019-06-10T06:18:22.433Z,75.90
2019-06-10T06:20:52.489Z,75.60
2019-06-10T06:23:22.571Z,75.43
2019-06-10T06:25:52.977Z,75.46
2019-06-10T06:28:20.088Z,75.22
2019-06-10T06:30:48.580Z,75.11
2019-06-10T06:33:16.809Z,75.00
2019-06-10T06:35:46.505Z,75.03
2019-06-10T06:38:14.989Z,74.94
2019-06-10T06:40:43.578Z,75.17
2019-06-10T06:43:12.138Z,75.34
2019-06-10T06:45:42.667Z,75.57
2019-06-10T06:48:12.297Z,75.60
2019-06-10T06:50:54.655Z,75.64
2019-06-10T06:53:20.992Z,75.43
2019-06-10T06:55:40.179Z,75.55
2019-06-10T06:58:08.407Z,75.44
2019-06-10T07:00:53.041Z,75.33
2019-06-10T07:03:06.621Z,75.21
2019-06-10T07:05:35.972Z,75.09
2019-06-10T07:08:04.773Z,74.67
2019-06-10T07:10:37.388Z,74.44
2019-06-10T07:13:06.597Z,74.09
2019-06-10T07:15:46.977Z,73.90
2019-06-10T07:18:15.295Z,73.68
2019-06-10T07:20:45.624Z,73.54
2019-06-10T07:23:13.473Z,73.34
2019-06-10T07:25:45.501Z,73.21
2019-06-10T07:28:12.564Z,72.86
2019-06-10T07:30:47.237Z,72.81
2019-06-10T07:33:12.186Z,72.74
2019-06-10T07:35:41.563Z,72.57
2019-06-10T07:38:12.221Z,72.67
2019-06-10T07:40:45.286Z,72.78
2019-06-10T07:43:12.761Z,72.90
2019-06-10T07:45:41.876Z,72.71
2019-06-10T07:48:12.186Z,72.67
2019-06-10T07:50:44.204Z,72.71
2019-06-10T07:53:12.691Z,72.44
2019-06-10T07:55:42.124Z,72.02
2019-06-10T07:58:12.843Z,71.73
2019-06-10T08:00:43.757Z,71.66
2019-06-10T08:03:12.780Z,71.30
2019-06-10T08:05:43.256Z,71.12
2019-06-10T08:08:12.915Z,71.02
2019-06-10T08:10:44.751Z,70.64
2019-06-10T08:13:12.028Z,70.11
2019-06-10T08:15:42.936Z,69.84
2019-06-10T08:18:10.245Z,69.41
2019-06-10T08:20:49.410Z,69.15
2019-06-10T08:23:18.888Z,68.88
2019-06-10T08:25:53.319Z,68.72
2019-06-10T08:28:17.140Z,68.50
2019-06-10T08:30:46.129Z,68.19
2019-06-10T08:33:14.495Z,68.01
2019-06-10T08:35:52.081Z,67.84
2019-06-10T08:38:12.866Z,67.76
2019-06-10T08:40:44.898Z,68.08
2019-06-10T08:43:13.194Z,68.31
2019-06-10T08:45:43.658Z,68.57
2019-06-10T08:48:13.156Z,68.65
2019-06-10T08:50:41.923Z,68.64
2019-06-10T08:53:15.528Z,68.68
2019-06-10T08:55:44.154Z,68.60
2019-06-10T08:58:12.891Z,68.63
2019-06-10T09:00:45.089Z,68.72
2019-06-10T09:03:12.612Z,68.63
2019-06-10T09:05:46.048Z,68.67
2019-06-10T09:08:13.074Z,68.67
2019-06-10T09:10:43.964Z,68.74
2019-06-10T09:13:13.416Z,68.89
2019-06-10T09:15:44.662Z,68.95
2019-06-10T09:18:13.930Z,68.98
2019-06-10T09:20:44.938Z,68.75
2019-06-10T09:23:20.991Z,68.85
2019-06-10T09:25:48.620Z,68.79
2019-06-10T09:28:13.299Z,68.71
2019-06-10T09:30:46.848Z,68.56
2019-06-10T09:33:12.994Z,68.39
2019-06-10T09:35:45.504Z,68.44
2019-06-10T09:38:14.059Z,68.27
2019-06-10T09:41:00.840Z,68.10
2019-06-10T09:43:23.371Z,67.57
2019-06-10T09:45:56.272Z,67.03
2019-06-10T09:48:22.894Z,66.50
2019-06-10T09:50:58.420Z,65.87
2019-06-10T09:53:32.808Z,65.53
2019-06-10T09:55:55.332Z,64.74
2019-06-10T09:58:23.182Z,64.51
2019-06-10T10:00:57.573Z,63.81
2019-06-10T10:03:24.051Z,63.39
2019-06-10T10:05:59.381Z,63.05
2019-06-10T10:08:23.755Z,62.54
2019-06-10T10:10:58.432Z,61.39
2019-06-10T10:13:22.502Z,60.89
2019-06-10T10:15:53.835Z,60.49
2019-06-10T10:18:23.399Z,60.07
2019-06-10T10:20:53.184Z,59.42
2019-06-10T10:23:22.702Z,58.95
2019-06-10T10:25:55.819Z,58.33
2019-06-10T10:28:23.046Z,58.11
2019-06-10T10:30:57.141Z,58.17
2019-06-10T10:33:24.356Z,57.92
2019-06-10T10:35:50.849Z,57.24
2019-06-10T10:38:19.065Z,56.54
2019-06-10T10:40:49.311Z,55.94
2019-06-10T10:43:28.432Z,54.67
2019-06-10T10:45:49.930Z,55.10
2019-06-10T10:48:17.129Z,54.90
2019-06-10T10:50:45.717Z,55.38
2019-06-10T10:53:15.288Z,55.34
2019-06-10T10:55:44.053Z,55.36
2019-06-10T10:58:13.419Z,54.67
2019-06-10T11:00:45.342Z,53.67
2019-06-10T11:03:13.557Z,53.35
2019-06-10T11:05:44.735Z,53.49
2019-06-10T11:08:13.512Z,53.08
2019-06-10T11:10:44.444Z,52.54
2019-06-10T11:13:12.024Z,52.71
2019-06-10T11:15:40.250Z,52.55
2019-06-10T11:18:08.549Z,52.32
2019-06-10T11:20:36.786Z,51.61
2019-06-10T11:23:05.190Z,51.87
2019-06-10T11:25:33.406Z,52.21
2019-06-10T11:28:04.005Z,52.16
2019-06-10T11:30:32.402Z,52.20
2019-06-10T11:33:03.286Z,52.33
2019-06-10T11:35:30.866Z,52.10
2019-06-10T11:38:03.266Z,52.01
2019-06-10T11:40:31.610Z,51.91
2019-06-10T11:43:01.122Z,51.85
2019-06-10T11:45:29.423Z,51.81
2019-06-10T11:47:58.283Z,51.99
2019-06-10T11:50:27.183Z,52.07
2019-06-10T11:53:00.258Z,51.53
2019-06-10T11:55:25.458Z,51.32
2019-06-10T11:57:56.036Z,51.24
2019-06-10T12:00:24.282Z,51.11
2019-06-10T12:02:53.754Z,51.21
2019-06-10T12:05:23.638Z,51.23
2019-06-10T12:07:56.345Z,51.23
2019-06-10T12:10:23.358Z,51.73
2019-06-10T12:12:56.369Z,52.10
2019-06-10T12:15:22.894Z,52.63
2019-06-10T12:17:58.669Z,52.72
2019-06-10T12:20:22.812Z,52.95
2019-06-10T12:22:54.885Z,52.06
2019-06-10T12:25:32.426Z,51.52
2019-06-10T12:27:55.105Z,51.41
2019-06-10T12:30:22.394Z,51.52
2019-06-10T12:32:55.305Z,51.83
2019-06-10T12:35:23.043Z,52.16
2019-06-10T12:37:52.033Z,52.09
2019-06-10T12:40:22.436Z,51.61
2019-06-10T12:42:53.113Z,50.76
2019-06-10T12:45:23.212Z,51.15
2019-06-10T12:47:53.328Z,51.97
2019-06-10T12:50:20.539Z,52.54
2019-06-10T12:52:48.752Z,52.73
2019-06-10T12:55:16.981Z,52.79
2019-06-10T12:57:45.205Z,52.38
2019-06-10T13:00:20.352Z,52.41
2019-06-10T13:02:43.679Z,52.34
2019-06-10T13:05:12.268Z,52.38
2019-06-10T13:07:42.698Z,51.72
2019-06-10T13:10:12.140Z,50.92
2019-06-10T13:12:42.775Z,50.57
2019-06-10T13:15:10.772Z,50.35
2019-06-10T13:17:38.993Z,50.11
2019-06-10T13:20:08.315Z,49.91
2019-06-10T13:22:36.631Z,50.26
2019-06-10T13:25:06.915Z,50.53
2019-06-10T13:27:35.281Z,50.96
2019-06-10T13:30:08.353Z,51.35
2019-06-10T13:32:36.615Z,51.57
2019-06-10T13:35:06.384Z,51.61
2019-06-10T13:37:35.792Z,51.55
2019-06-10T13:40:08.596Z,51.64
2019-06-10T13:42:36.897Z,51.80
2019-06-10T13:45:09.806Z,51.79
2019-06-10T13:47:38.189Z,51.72
2019-06-10T13:50:09.534Z,51.54
2019-06-10T13:52:36.420Z,51.32
2019-06-10T13:55:07.877Z,51.20
2019-06-10T13:57:35.800Z,51.11
2019-06-10T14:00:08.518Z,51.05
2019-06-10T14:02:36.567Z,51.26
2019-06-10T14:05:12.135Z,51.16
2019-06-10T14:07:37.075Z,51.00
2019-06-10T14:10:09.623Z,51.45
2019-06-10T14:12:35.647Z,52.25
2019-06-10T14:15:07.740Z,52.83
2019-06-10T14:17:34.626Z,53.02
2019-06-10T14:20:03.697Z,53.36
2019-06-10T14:22:32.843Z,53.73
2019-06-10T14:25:03.365Z,54.17
2019-06-10T14:27:31.177Z,54.41
2019-06-10T14:30:02.224Z,54.36
2019-06-10T14:32:29.363Z,54.32
2019-06-10T14:34:57.579Z,54.34
2019-06-10T14:37:38.053Z,54.32
2019-06-10T14:39:55.728Z,54.17
2019-06-10T14:42:23.946Z,53.78
2019-06-10T14:44:52.690Z,53.37
2019-06-10T14:47:22.964Z,53.33
2019-06-10T14:49:53.000Z,53.32
2019-06-10T14:52:22.701Z,53.24
2019-06-10T14:54:53.263Z,53.54
2019-06-10T14:57:22.845Z,53.81
2019-06-10T14:59:52.984Z,53.97
2019-06-10T15:02:20.596Z,54.04
2019-06-10T15:04:48.828Z,54.17
2019-06-10T15:07:17.048Z,54.24
2019-06-10T15:09:45.280Z,54.46
2019-06-10T15:12:15.561Z,54.50
2019-06-10T15:14:43.495Z,54.30
2019-06-10T15:17:12.465Z,54.36
2019-06-10T15:19:42.530Z,54.26
2019-06-10T15:22:12.596Z,54.35
2019-06-10T15:24:42.756Z,54.75
2019-06-10T15:27:19.237Z,55.22
2019-06-10T15:29:42.990Z,55.43
2019-06-10T15:32:24.387Z,55.50
2019-06-10T15:34:42.969Z,55.35
2019-06-10T15:37:11.780Z,55.33
2019-06-10T15:39:42.402Z,55.42
2019-06-10T15:42:11.550Z,55.60
2019-06-10T15:44:52.054Z,55.64
2019-06-10T15:47:13.820Z,55.84
2019-06-10T15:49:40.323Z,56.06
2019-06-10T15:52:08.614Z,56.04
2019-06-10T15:54:36.931Z,56.13
2019-06-10T15:57:05.174Z,56.32
2019-06-10T15:59:33.414Z,56.53
2019-06-10T16:02:02.686Z,56.51
2019-06-10T16:04:35.020Z,56.43
2019-06-10T16:07:02.658Z,56.38
2019-06-10T16:09:32.172Z,56.49
2019-06-10T16:12:02.760Z,56.45
2019-06-10T16:14:33.027Z,56.57
2019-06-10T16:17:02.973Z,56.58
2019-06-10T16:19:32.799Z,56.48
2019-06-10T16:22:03.046Z,56.58
2019-06-10T16:24:33.092Z,56.71
2019-06-10T16:27:00.475Z,56.86
2019-06-10T16:29:28.771Z,56.81
2019-06-10T16:31:56.986Z,56.81
2019-06-10T16:34:28.854Z,56.74
2019-06-10T16:36:55.213Z,56.95
2019-06-10T16:39:24.256Z,57.35
2019-06-10T16:41:53.478Z,57.65
2019-06-10T16:44:25.044Z,57.81
2019-06-10T16:46:52.670Z,57.95
2019-06-10T16:49:21.426Z,58.11
2019-06-10T16:51:52.031Z,58.17
2019-06-10T16:54:19.714Z,58.35
2019-06-10T16:56:47.993Z,58.49
2019-06-10T16:59:16.238Z,58.83
2019-06-10T17:01:44.472Z,59.18
2019-06-10T17:04:12.732Z,59.46
2019-06-10T17:06:42.196Z,59.69
2019-06-10T17:09:10.643Z,59.93
2019-06-10T17:11:38.931Z,60.18
2019-06-10T17:14:07.199Z,60.58
2019-06-10T17:16:35.499Z,60.77
2019-06-10T17:19:03.818Z,61.00
2019-06-10T17:21:34.638Z,61.02
2019-06-10T17:24:03.429Z,61.17
2019-06-10T17:26:37.399Z,61.41
2019-06-10T17:29:02.913Z,61.73
2019-06-10T17:31:34.591Z,62.02
2019-06-10T17:34:02.702Z,62.33
2019-06-10T17:36:35.033Z,62.75
2019-06-10T17:39:03.050Z,63.62
2019-06-10T17:41:35.001Z,64.75
2019-06-10T17:44:02.671Z,65.80
2019-06-10T17:46:34.887Z,66.75
2019-06-10T17:49:02.624Z,67.27
2019-06-10T17:51:35.048Z,67.73
2019-06-10T17:54:02.398Z,68.32
2019-06-10T17:56:31.917Z,68.20
2019-06-10T17:59:03.175Z,68.21
2019-06-10T18:01:33.376Z,68.43
2019-06-10T18:04:02.500Z,68.43
2019-06-10T18:06:32.186Z,68.85
2019-06-10T18:09:00.999Z,68.83
2019-06-10T18:11:29.930Z,69.09
2019-06-10T18:13:59.198Z,69.19
2019-06-10T18:16:28.242Z,69.19
2019-06-10T18:18:56.550Z,69.25
2019-06-10T18:21:24.803Z,69.18
2019-06-10T18:23:53.069Z,69.33
2019-06-10T18:26:23.170Z,69.54
2019-06-10T18:29:01.839Z,69.71
2019-06-10T18:31:23.422Z,69.99
2019-06-10T18:33:53.040Z,70.19
2019-06-10T18:36:24.166Z,70.40
2019-06-10T18:38:52.689Z,70.85
2019-06-10T18:41:22.337Z,70.99
2019-06-10T18:43:50.844Z,70.98
2019-06-10T18:46:19.299Z,71.11
2019-06-10T18:48:47.651Z,71.34
2019-06-10T18:51:15.931Z,71.45
2019-06-10T18:53:44.183Z,71.65
2019-06-10T18:56:13.012Z,71.70
2019-06-10T18:58:42.476Z,72.07
2019-06-10T19:01:12.362Z,72.43
2019-06-10T19:03:42.900Z,72.56
2019-06-10T19:06:12.598Z,72.76
2019-06-10T19:08:43.925Z,73.26
2019-06-10T19:11:10.676Z,73.51
2019-06-10T19:13:40.332Z,73.63
2019-06-10T19:16:08.933Z,73.51
2019-06-10T19:18:38.105Z,73.78
2019-06-10T19:21:08.737Z,73.97
2019-06-10T19:23:37.851Z,74.42
2019-06-10T19:26:06.476Z,74.37
2019-06-10T19:28:37.098Z,74.45
2019-06-10T19:31:04.647Z,74.82
2019-06-10T19:33:36.772Z,75.01
2019-06-10T19:36:02.838Z,74.99
2019-06-10T19:38:32.445Z,74.74
2019-06-10T19:41:02.724Z,75.02
2019-06-10T19:43:34.521Z,75.09
2019-06-10T19:46:04.353Z,75.24
2019-06-10T19:48:35.266Z,75.34
2019-06-10T19:51:03.066Z,75.36
2019-06-10T19:53:33.028Z,75.47
2019-06-10T19:56:02.538Z,75.77
2019-06-10T19:58:32.359Z,75.76
2019-06-10T20:01:01.011Z,76.13
2019-06-10T20:03:29.270Z,76.17
2019-06-10T20:05:57.499Z,76.36
2019-06-10T20:08:25.834Z,76.09
2019-06-10T20:10:54.061Z,76.25
2019-06-10T20:13:23.001Z,76.22
2019-06-10T20:15:52.499Z,76.55
2019-06-10T20:18:22.730Z,76.65
2019-06-10T20:20:53.769Z,76.96
2019-06-10T20:23:21.195Z,77.21
2019-06-10T20:25:49.422Z,77.17
2019-06-10T20:28:17.647Z,77.27
2019-06-10T20:30:47.777Z,77.22
2019-06-10T20:33:17.499Z,77.42
2019-06-10T20:35:45.761Z,77.43
2019-06-10T20:38:14.035Z,77.46
2019-06-10T20:40:43.099Z,77.69
2019-06-10T20:43:13.228Z,77.48
2019-06-10T20:45:44.876Z,77.89
2019-06-10T20:48:11.700Z,78.08
2019-06-10T20:50:41.598Z,78.09
2019-06-10T20:53:17.471Z,78.11
2019-06-10T20:55:46.699Z,77.91
2019-06-10T20:58:12.300Z,77.82
2019-06-10T21:00:45.439Z,78.08
2019-06-10T21:03:10.213Z,77.96
2019-06-10T21:05:39.594Z,78.05
2019-06-10T21:08:07.893Z,78.16
2019-06-10T21:10:39.809Z,78.14
2019-06-10T21:13:08.173Z,78.02
2019-06-10T21:15:36.732Z,78.07
2019-06-10T21:18:05.602Z,78.01
2019-06-10T21:20:33.882Z,78.10
2019-06-10T21:23:03.231Z,78.32
2019-06-10T21:25:32.477Z,78.41
2019-06-10T21:28:03.171Z,78.43
2019-06-10T21:30:38.476Z,78.34
2019-06-10T21:33:03.621Z,78.44
2019-06-10T21:35:31.359Z,78.48
2019-06-10T21:38:00.417Z,78.45
2019-06-10T21:40:28.705Z,78.59
2019-06-10T21:42:56.993Z,78.60
2019-06-10T21:45:25.262Z,78.78
2019-06-10T21:47:54.577Z,78.94
2019-06-10T21:50:22.780Z,78.95
2019-06-10T21:52:53.091Z,79.15
2019-06-10T21:55:22.448Z,79.40
2019-06-10T21:57:51.609Z,79.86
2019-06-10T22:00:31.966Z,80.00
2019-06-10T22:03:02.167Z,80.25
2019-06-10T22:05:33.023Z,80.44
2019-06-10T22:08:00.354Z,80.87
2019-06-10T22:10:28.535Z,81.19
2019-06-10T22:12:56.776Z,81.31
2019-06-10T22:15:25.017Z,81.47
2019-06-10T22:17:54.790Z,81.63
2019-06-10T22:20:23.463Z,81.99
2019-06-10T22:22:53.633Z,82.18
2019-06-10T22:25:22.356Z,82.33
2019-06-10T22:27:51.867Z,82.48
2019-06-10T22:30:22.720Z,82.37
2019-06-10T22:32:53.067Z,82.38
2019-06-10T22:35:22.936Z,82.34
2019-06-10T22:37:52.563Z,82.31
2019-06-10T22:40:22.406Z,82.33
2019-06-10T22:42:53.770Z,82.43
2019-06-10T22:45:20.448Z,82.58
2019-06-10T22:47:49.715Z,82.56
2019-06-10T22:50:18.795Z,82.77
2019-06-10T22:52:47.212Z,82.89
2019-06-10T22:55:15.617Z,82.78
2019-06-10T22:57:44.100Z,82.81
2019-06-10T23:00:14.113Z,82.90
2019-06-10T23:02:43.883Z,83.03
2019-06-10T23:05:17.454Z,82.96
2019-06-10T23:07:45.590Z,83.12
2019-06-10T23:10:13.871Z,83.27
2019-06-10T23:12:43.052Z,83.45
2019-06-10T23:15:13.008Z,83.62
2019-06-10T23:17:42.310Z,83.68
2019-06-10T23:20:12.433Z,83.89
2019-06-10T23:22:40.728Z,84.08
2019-06-10T23:25:09.578Z,83.95
2019-06-10T23:27:40.944Z,84.07
2019-06-10T23:30:11.889Z,83.98
2019-06-10T23:32:38.027Z,83.96
2019-06-10T23:35:06.375Z,84.04
2019-06-10T23:37:34.648Z,84.25
2019-06-10T23:40:04.525Z,84.17
2019-06-10T23:42:33.074Z,84.24
2019-06-10T23:45:04.657Z,84.19
2019-06-10T23:47:32.598Z,84.07
2019-06-10T23:50:04.139Z,83.98
2019-06-10T23:52:32.993Z,83.90
2019-06-10T23:55:04.074Z,83.84
2019-06-10T23:57:32.881Z,83.78
