createdAt,value
2018-02-10T00:01:58.012Z,68.58
2018-02-10T00:06:59.561Z,68.66
2018-02-10T00:12:00.898Z,68.73
2018-02-10T00:17:02.267Z,68.57
2018-02-10T00:22:04.420Z,68.65
2018-02-10T00:27:05.772Z,68.93
2018-02-10T00:32:07.878Z,68.94
2018-02-10T00:37:09.973Z,69.02
2018-02-10T00:42:12.047Z,69.09
2018-02-10T00:47:13.412Z,69.22
2018-02-10T00:52:14.786Z,69.14
2018-02-10T00:57:16.150Z,68.97
2018-02-10T01:02:18.220Z,69.13
2018-02-10T01:07:19.559Z,69.40
2018-02-10T01:12:21.619Z,69.29
2018-02-10T01:17:22.954Z,69.20
2018-02-10T01:22:24.349Z,69.17
2018-02-10T01:27:25.707Z,69.26
2018-02-10T01:32:27.057Z,70.01
2018-02-10T01:37:28.383Z,70.26
2018-02-10T01:42:29.780Z,70.62
2018-02-10T01:47:31.120Z,71.45
2018-02-10T01:52:32.515Z,71.47
2018-02-10T01:57:33.938Z,71.09
2018-02-10T02:02:35.281Z,70.70
2018-02-10T02:07:36.798Z,70.43
2018-02-10T02:12:38.215Z,69.95
2018-02-10T02:17:39.598Z,69.80
2018-02-10T02:22:40.994Z,69.89
2018-02-10T02:27:42.561Z,69.86
2018-02-10T02:32:43.939Z,69.85
2018-02-10T02:37:45.299Z,69.94
2018-02-10T02:42:46.659Z,69.98
2018-02-10T02:47:47.988Z,69.71
2018-02-10T02:52:50.069Z,69.42
2018-02-10T02:57:51.412Z,69.59
2018-02-10T03:02:52.777Z,69.79
2018-02-10T03:07:54.881Z,69.54
2018-02-10T03:12:56.211Z,69.60
2018-02-10T03:17:57.586Z,69.31
2018-02-10T03:22:58.898Z,69.29
2018-02-10T03:28:00.240Z,69.36
2018-02-10T03:33:01.586Z,69.39
2018-02-10T03:38:02.968Z,68.81
2018-02-10T03:43:04.378Z,68.69
2018-02-10T03:48:05.784Z,68.56
2018-02-10T03:53:07.261Z,69.08
2018-02-10T03:58:08.621Z,68.98
2018-02-10T04:03:09.950Z,69.20
2018-02-10T04:08:11.342Z,68.69
2018-02-10T04:13:12.759Z,68.42
2018-02-10T04:18:14.888Z,68.33
2018-02-10T04:23:16.277Z,68.36
2018-02-10T04:28:18.731Z,68.20
2018-02-10T04:33:20.716Z,67.97
2018-02-10T04:38:23.032Z,67.99
2018-02-10T04:43:25.354Z,67.97
2018-02-10T04:48:26.802Z,67.97
2018-02-10T04:53:28.136Z,67.94
2018-02-10T04:58:29.499Z,67.84
2018-02-10T05:03:30.895Z,67.80
2018-02-10T05:08:32.977Z,67.87
2018-02-10T05:13:34.440Z,68.02
2018-02-10T05:18:36.782Z,68.22
2018-02-10T05:23:39.022Z,68.33
2018-02-10T05:28:40.504Z,68.52
2018-02-10T05:33:45.414Z,68.38
2018-02-10T05:38:46.892Z,68.53
2018-02-10T05:43:49.102Z,68.71
2018-02-10T05:48:50.459Z,68.80
2018-02-10T05:53:51.819Z,69.28
2018-02-10T05:58:53.907Z,70.09
2018-02-10T06:03:55.318Z,69.84
2018-02-10T06:08:56.686Z,69.48
2018-02-10T06:13:58.080Z,69.06
2018-02-10T06:18:59.755Z,68.76
2018-02-10T06:24:01.107Z,68.59
2018-02-10T06:29:03.292Z,68.51
2018-02-10T06:34:04.972Z,68.51
2018-02-10T06:39:06.797Z,68.47
2018-02-10T06:44:10.728Z,68.30
2018-02-10T06:49:12.117Z,68.46
2018-02-10T06:54:14.207Z,68.27
2018-02-10T06:59:15.526Z,68.15
2018-02-10T07:04:16.903Z,68.11
2018-02-10T07:09:18.290Z,68.00
2018-02-10T07:14:19.826Z,67.70
2018-02-10T07:19:21.224Z,67.49
2018-02-10T07:24:22.741Z,67.48
2018-02-10T07:29:24.955Z,67.22
2018-02-10T07:34:26.314Z,67.15
2018-02-10T07:39:27.684Z,67.21
2018-02-10T07:44:29.046Z,67.19
2018-02-10T07:49:31.228Z,67.03
2018-02-10T07:54:33.528Z,66.84
2018-02-10T07:59:35.735Z,66.50
2018-02-10T08:04:37.082Z,66.16
2018-02-10T08:09:38.549Z,65.93
2018-02-10T08:14:40.677Z,65.74
2018-02-10T08:19:42.111Z,65.62
2018-02-10T08:24:43.418Z,65.55
2018-02-10T08:29:44.771Z,65.34
2018-02-10T08:34:46.155Z,65.26
2018-02-10T08:39:47.507Z,65.30
2018-02-10T08:44:48.856Z,65.37
2018-02-10T08:49:50.200Z,65.44
2018-02-10T08:54:52.303Z,65.33
2018-02-10T08:59:54.406Z,65.45
2018-02-10T09:04:55.748Z,65.64
2018-02-10T09:09:57.105Z,65.63
2018-02-10T09:14:58.474Z,65.35
2018-02-10T09:20:00.613Z,64.76
2018-02-10T09:25:03.618Z,64.33
2018-02-10T09:30:05.786Z,64.42
2018-02-10T09:35:07.166Z,64.76
2018-02-10T09:40:08.522Z,65.23
2018-02-10T09:45:09.848Z,65.12
2018-02-10T09:50:11.222Z,65.06
2018-02-10T09:55:12.595Z,64.95
2018-02-10T10:00:14.793Z,65.37
2018-02-10T10:05:18.294Z,65.43
2018-02-10T10:10:19.687Z,65.62
2018-02-10T10:15:21.069Z,65.88
2018-02-10T10:20:22.411Z,66.04
2018-02-10T10:25:24.166Z,66.11
2018-02-10T10:30:25.527Z,66.36
2018-02-10T10:35:26.859Z,67.09
2018-02-10T10:40:28.279Z,67.47
2018-02-10T10:45:29.639Z,67.12
2018-02-10T10:50:31.036Z,66.68
2018-02-10T10:55:32.563Z,66.62
2018-02-10T11:00:34.086Z,66.82
2018-02-10T11:05:36.268Z,66.98
2018-02-10T11:10:38.463Z,67.16
2018-02-10T11:15:39.827Z,67.57
2018-02-10T11:20:41.333Z,67.88
2018-02-10T11:25:42.702Z,67.95
2018-02-10T11:30:44.091Z,67.99
2018-02-10T11:35:45.566Z,67.61
2018-02-10T11:40:46.967Z,67.83
2018-02-10T11:45:48.313Z,68.52
2018-02-10T11:50:49.658Z,68.75
2018-02-10T11:55:51.059Z,68.79
2018-02-10T12:00:52.412Z,69.29
2018-02-10T12:05:53.797Z,69.00
2018-02-10T12:10:55.196Z,68.98
2018-02-10T12:15:56.554Z,68.85
2018-02-10T12:20:57.994Z,69.08
2018-02-10T12:25:59.311Z,68.91
2018-02-10T12:31:00.666Z,69.01
2018-02-10T12:36:02.024Z,68.92
2018-02-10T12:41:03.403Z,68.73
2018-02-10T12:46:04.716Z,68.52
2018-02-10T12:51:06.030Z,68.38
2018-02-10T12:56:08.114Z,68.31
2018-02-10T13:01:09.489Z,68.17
2018-02-10T13:06:10.944Z,68.06
2018-02-10T13:11:12.288Z,68.00
2018-02-10T13:16:13.791Z,67.89
2018-02-10T13:21:15.151Z,67.58
2018-02-10T13:26:16.487Z,67.36
2018-02-10T13:31:18.688Z,67.30
2018-02-10T13:36:20.034Z,66.69
2018-02-10T13:41:21.435Z,66.16
2018-02-10T13:46:22.849Z,65.91
2018-02-10T13:51:24.275Z,65.88
2018-02-10T13:56:25.894Z,65.33
2018-02-10T14:01:27.358Z,64.91
2018-02-10T14:06:28.738Z,65.29
2018-02-10T14:11:30.164Z,65.42
2018-02-10T14:16:31.510Z,65.40
2018-02-10T14:21:32.903Z,65.70
2018-02-10T14:26:34.246Z,65.73
2018-02-10T14:31:35.590Z,65.89
2018-02-10T14:36:36.915Z,66.10
2018-02-10T14:41:38.268Z,66.29
2018-02-10T14:46:39.635Z,67.06
2018-02-10T14:51:40.989Z,68.22
2018-02-10T14:56:42.375Z,68.87
2018-02-10T15:01:43.798Z,68.99
2018-02-10T15:06:45.288Z,68.97
2018-02-10T15:11:47.401Z,69.76
2018-02-10T15:16:48.846Z,69.74
2018-02-10T15:21:50.180Z,69.70
2018-02-10T15:26:51.562Z,70.51
2018-02-10T15:32:12.102Z,70.63
2018-02-10T15:37:14.278Z,70.95
2018-02-10T15:42:15.671Z,71.33
2018-02-10T15:47:17.013Z,71.44
2018-02-10T15:52:18.346Z,71.90
2018-02-10T15:57:19.680Z,72.03
2018-02-10T16:02:21.040Z,72.21
2018-02-10T16:07:22.367Z,72.26
2018-02-10T16:12:23.772Z,72.61
2018-02-10T16:17:25.158Z,72.92
2018-02-10T16:22:26.526Z,73.22
2018-02-10T16:27:28.673Z,73.53
2018-02-10T16:32:30.052Z,73.52
2018-02-10T16:37:31.409Z,73.76
2018-02-10T16:42:33.527Z,73.77
2018-02-10T16:47:34.882Z,73.95
2018-02-10T16:52:36.244Z,74.17
2018-02-10T16:57:37.570Z,74.05
2018-02-10T17:02:39.078Z,73.82
2018-02-10T17:07:41.134Z,73.95
2018-02-10T17:12:42.726Z,73.72
2018-02-10T17:17:44.124Z,73.84
2018-02-10T17:22:46.770Z,73.87
2018-02-10T17:27:48.090Z,73.87
2018-02-10T17:32:50.135Z,73.80
2018-02-10T17:37:51.494Z,73.75
2018-02-10T17:42:52.803Z,73.45
2018-02-10T17:47:54.162Z,73.48
2018-02-10T17:52:56.222Z,73.38
2018-02-10T17:58:00.399Z,72.98
2018-02-10T18:03:02.508Z,72.77
2018-02-10T18:08:03.848Z,73.03
2018-02-10T18:13:05.219Z,72.60
2018-02-10T18:18:06.658Z,72.65
2018-02-10T18:23:08.011Z,72.45
2018-02-10T18:28:09.396Z,72.54
2018-02-10T18:33:10.884Z,72.47
2018-02-10T18:38:12.237Z,72.27
2018-02-10T18:43:13.550Z,72.96
2018-02-10T18:48:15.662Z,73.55
2018-02-10T18:53:17.791Z,73.85
2018-02-10T18:58:19.178Z,74.26
2018-02-10T19:03:20.585Z,73.83
2018-02-10T19:08:21.918Z,74.19
2018-02-10T19:13:23.346Z,74.14
2018-02-10T19:18:24.698Z,73.89
2018-02-10T19:23:26.117Z,73.91
2018-02-10T19:28:28.224Z,73.86
2018-02-10T19:33:29.688Z,73.81
2018-02-10T19:38:31.116Z,73.64
2018-02-10T19:43:32.599Z,73.62
2018-02-10T19:48:34.700Z,73.93
2018-02-10T19:53:36.178Z,73.75
2018-02-10T19:58:37.558Z,73.90
2018-02-10T20:03:39.611Z,73.97
2018-02-10T20:08:40.932Z,73.82
2018-02-10T20:13:42.355Z,74.09
2018-02-10T20:18:43.734Z,73.85
2018-02-10T20:23:45.068Z,73.70
2018-02-10T20:28:46.435Z,73.99
2018-02-10T20:33:47.742Z,74.06
2018-02-10T20:38:49.258Z,74.62
2018-02-10T20:43:51.366Z,75.35
2018-02-10T20:48:57.014Z,75.21
2018-02-10T20:53:58.553Z,74.67
2018-02-10T20:59:00.038Z,74.18
2018-02-10T21:04:02.271Z,74.26
2018-02-10T21:09:04.638Z,74.02
2018-02-10T21:14:06.035Z,73.80
2018-02-10T21:19:07.400Z,74.26
2018-02-10T21:24:08.751Z,73.68
2018-02-10T21:29:10.168Z,73.17
2018-02-10T21:34:11.527Z,72.91
2018-02-10T21:39:12.906Z,72.78
2018-02-10T21:44:14.975Z,72.87
2018-02-10T21:49:16.327Z,72.67
2018-02-10T21:54:17.628Z,72.23
2018-02-10T21:59:19.008Z,72.19
2018-02-10T22:04:20.396Z,71.96
2018-02-10T22:09:21.758Z,71.74
2018-02-10T22:14:23.931Z,71.91
2018-02-10T22:19:25.318Z,71.72
2018-02-10T22:24:26.709Z,71.65
2018-02-10T22:29:28.076Z,71.60
2018-02-10T22:34:29.624Z,71.06
2018-02-10T22:39:31.180Z,70.98
2018-02-10T22:44:32.557Z,70.78
2018-02-10T22:49:33.906Z,70.87
2018-02-10T22:54:35.990Z,71.05
2018-02-10T22:59:37.355Z,71.22
2018-02-10T23:04:38.699Z,70.65
2018-02-10T23:09:40.869Z,70.28
2018-02-10T23:14:42.249Z,70.14
2018-02-10T23:19:43.616Z,69.91
2018-02-10T23:24:44.996Z,69.64
2018-02-10T23:29:46.335Z,69.59
2018-02-10T23:34:47.659Z,69.64
2018-02-10T23:39:49.746Z,69.39
2018-02-10T23:44:51.103Z,69.37
2018-02-10T23:49:53.237Z,69.16
2018-02-10T23:54:54.582Z,68.99
2018-02-10T23:59:55.942Z,69.20
