createdAt,value
2022-07-25T05:58:16.524Z,86.70
2022-07-25T06:00:44.873Z,88.20
2022-07-25T06:03:13.160Z,88.00
2022-07-25T06:05:41.561Z,88.00
2022-07-25T06:08:09.792Z,88.00
2022-07-25T06:10:38.012Z,87.80
2022-07-25T06:13:06.284Z,87.40
2022-07-25T06:15:37.376Z,87.40
2022-07-25T06:18:05.722Z,86.70
2022-07-25T06:20:34.052Z,86.40
2022-07-25T06:23:03.878Z,85.40
2022-07-25T06:25:32.229Z,85.30
2022-07-25T06:28:01.745Z,85.10
2022-07-25T06:30:30.221Z,84.70
2022-07-25T06:32:59.849Z,84.70
2022-07-25T06:35:28.219Z,84.60
2022-07-25T06:37:56.433Z,84.40
2022-07-25T06:40:24.761Z,84.20
2022-07-25T06:42:53.043Z,83.70
2022-07-25T06:45:21.285Z,83.00
2022-07-25T06:47:50.283Z,82.50
2022-07-25T06:50:21.088Z,82.40
2022-07-25T06:52:49.902Z,82.30
2022-07-25T06:55:18.302Z,81.90
2022-07-25T06:57:46.578Z,81.30
2022-07-25T07:00:15.911Z,81.00
2022-07-25T07:02:52.133Z,80.30
2022-07-25T07:05:22.496Z,80.30
2022-07-25T07:07:50.983Z,80.30
2022-07-25T07:10:20.151Z,79.80
2022-07-25T07:12:48.982Z,79.70
2022-07-25T07:15:18.377Z,79.60
2022-07-25T07:17:46.613Z,79.20
2022-07-25T07:20:14.836Z,78.00
2022-07-25T07:22:51.320Z,76.90
2022-07-25T07:25:21.793Z,76.30
2022-07-25T07:27:50.237Z,75.50
2022-07-25T07:30:24.255Z,75.00
2022-07-25T07:32:55.643Z,73.60
2022-07-25T07:45:26.690Z,72.20
2022-07-25T07:47:56.278Z,72.60
2022-07-25T07:50:27.035Z,72.50
2022-07-25T07:52:58.280Z,72.50
2022-07-25T07:55:43.867Z,72.20
2022-07-25T07:58:12.595Z,72.20
2022-07-25T08:00:40.842Z,72.00
2022-07-25T08:03:10.620Z,72.50
2022-07-25T08:05:41.896Z,73.80
2022-07-25T08:08:13.641Z,74.00
2022-07-25T08:10:44.534Z,75.30
2022-07-25T08:13:17.623Z,75.00
2022-07-25T08:15:48.638Z,75.70
2022-07-25T08:18:18.274Z,76.00
2022-07-25T08:20:47.040Z,76.80
2022-07-25T08:23:17.411Z,76.40
2022-07-25T08:25:46.698Z,77.10
2022-07-25T08:28:15.196Z,77.80
2022-07-25T08:30:43.825Z,79.30
2022-07-25T08:33:16.245Z,79.90
2022-07-25T08:35:49.477Z,79.70
2022-07-25T08:38:20.101Z,79.60
2022-07-25T08:40:49.171Z,81.30
2022-07-25T08:43:19.192Z,80.60
2022-07-25T08:45:49.221Z,80.70
2022-07-25T08:48:20.616Z,80.60
2022-07-25T08:50:49.637Z,81.80
2022-07-25T08:53:36.125Z,82.30
2022-07-25T08:56:12.519Z,82.50
2022-07-25T08:58:44.659Z,81.90
2022-07-25T09:01:13.781Z,81.70
2022-07-25T09:03:43.616Z,81.50
2022-07-25T09:06:17.509Z,81.80
2022-07-25T09:08:57.872Z,82.30
2022-07-25T09:11:31.712Z,81.50
2022-07-25T09:14:06.835Z,81.90
2022-07-25T09:16:40.141Z,82.10
2022-07-25T09:19:11.495Z,81.70
2022-07-25T09:21:40.998Z,81.90
2022-07-25T09:24:13.040Z,81.90
2022-07-25T09:26:48.873Z,82.10
2022-07-25T09:29:19.440Z,82.00
2022-07-25T09:31:50.695Z,82.30
2022-07-25T09:34:31.554Z,82.40
2022-07-25T09:36:59.793Z,82.20
2022-07-25T09:39:45.903Z,81.80
2022-07-25T09:42:36.218Z,81.80
2022-07-25T09:45:10.061Z,81.40
2022-07-25T09:47:40.727Z,81.40
2022-07-25T09:50:10.109Z,81.20
2022-07-25T09:52:39.440Z,80.70
2022-07-25T09:55:11.077Z,80.40
2022-07-25T09:57:39.483Z,81.10
2022-07-25T10:00:09.521Z,80.90
2022-07-25T10:02:47.932Z,80.60
2022-07-25T10:05:20.666Z,80.10
2022-07-25T10:07:52.589Z,80.10
2022-07-25T10:10:30.665Z,80.30
2022-07-25T10:13:09.479Z,80.70
2022-07-25T10:15:47.757Z,80.30
2022-07-25T10:18:19.168Z,81.10
2022-07-25T10:20:49.303Z,80.90
2022-07-25T10:23:23.147Z,80.70
2022-07-25T10:26:16.181Z,80.70
2022-07-25T10:28:47.115Z,81.40
2022-07-25T10:31:23.434Z,81.10
2022-07-25T10:33:57.928Z,80.80
2022-07-25T10:36:30.226Z,81.40
2022-07-25T10:39:00.893Z,81.40
2022-07-25T10:41:31.708Z,81.60
2022-07-25T10:44:03.790Z,81.70
2022-07-25T10:46:37.052Z,81.30
2022-07-25T10:49:10.302Z,81.40
2022-07-25T10:51:42.079Z,82.00
2022-07-25T10:54:16.072Z,82.40
2022-07-25T10:56:58.214Z,81.80
2022-07-25T10:59:32.187Z,81.60
2022-07-25T11:02:01.675Z,82.10
2022-07-25T11:04:32.152Z,82.10
2022-07-25T11:07:10.038Z,82.30
2022-07-25T11:09:40.089Z,83.30
2022-07-25T11:12:10.996Z,83.00
2022-07-25T11:14:42.697Z,82.80
2022-07-25T11:17:14.527Z,83.20
2022-07-25T11:19:43.755Z,83.40
2022-07-25T11:22:12.470Z,83.30
2022-07-25T11:24:43.054Z,83.50
2022-07-25T11:27:21.242Z,83.70
2022-07-25T11:29:49.826Z,82.30
2022-07-25T11:32:18.529Z,82.60
2022-07-25T11:34:49.793Z,83.50
2022-07-25T11:37:20.637Z,83.70
2022-07-25T11:39:49.657Z,81.10
2022-07-25T11:42:20.999Z,83.10
2022-07-25T11:44:51.635Z,84.20
2022-07-25T11:47:28.518Z,82.10
2022-07-25T11:50:01.923Z,83.80
2022-07-25T11:52:32.330Z,84.50
2022-07-25T11:55:01.888Z,83.80
2022-07-25T11:57:35.967Z,83.90
2022-07-25T12:00:07.293Z,84.10
2022-07-25T12:02:36.967Z,83.80
2022-07-25T12:05:07.072Z,83.50
2022-07-25T12:07:40.451Z,84.00
2022-07-25T12:10:10.793Z,84.60
2022-07-25T12:12:49.522Z,84.30
2022-07-25T12:15:20.618Z,84.00
2022-07-25T12:17:49.982Z,84.40
2022-07-25T12:20:20.253Z,85.00
2022-07-25T12:22:49.820Z,84.90
2022-07-25T12:25:18.586Z,84.40
2022-07-25T12:27:48.800Z,82.30
2022-07-25T12:30:17.562Z,83.70
2022-07-25T12:32:46.544Z,84.00
2022-07-25T12:35:15.663Z,82.60
2022-07-25T12:37:44.596Z,83.60
2022-07-25T12:40:15.133Z,84.70
2022-07-25T12:42:43.997Z,84.10
2022-07-25T12:45:15.613Z,84.10
2022-07-25T12:47:45.246Z,84.60
2022-07-25T12:50:14.616Z,84.90
2022-07-25T12:52:43.800Z,82.90
2022-07-25T12:55:13.994Z,85.10
2022-07-25T12:57:42.315Z,85.90
2022-07-25T13:00:15.100Z,85.50
2022-07-25T13:02:43.478Z,85.10
2022-07-25T13:05:12.296Z,85.10
2022-07-25T13:07:41.400Z,85.20
2022-07-25T13:10:10.802Z,85.50
2022-07-25T13:12:39.432Z,85.90
2022-07-25T13:15:08.983Z,85.50
2022-07-25T13:17:40.458Z,85.50
2022-07-25T13:20:10.219Z,86.30
2022-07-25T13:22:38.800Z,86.40
2022-07-25T13:25:08.119Z,86.80
2022-07-25T13:27:37.611Z,86.80
2022-07-25T13:30:08.300Z,87.20
2022-07-25T13:32:38.531Z,87.10
2022-07-25T13:35:10.147Z,86.20
2022-07-25T13:37:38.613Z,86.50
2022-07-25T13:40:09.158Z,86.10
2022-07-25T13:42:38.266Z,86.50
2022-07-25T13:45:07.393Z,86.90
2022-07-25T13:47:36.253Z,87.00
2022-07-25T13:50:06.729Z,87.10
2022-07-25T13:52:34.950Z,87.00
2022-07-25T13:55:03.354Z,87.10
2022-07-25T13:57:33.101Z,87.80
2022-07-25T14:00:01.371Z,87.70
2022-07-25T14:02:29.723Z,88.20
2022-07-25T14:05:02.157Z,88.60
2022-07-25T14:07:35.101Z,87.30
2022-07-25T14:10:03.483Z,87.20
2022-07-25T14:12:34.757Z,87.70
2022-07-25T14:15:03.736Z,87.90
2022-07-25T14:17:32.346Z,86.90
2022-07-25T14:20:00.755Z,85.90
2022-07-25T14:22:30.040Z,86.80
2022-07-25T14:24:59.831Z,87.30
2022-07-25T14:27:28.141Z,87.60
2022-07-25T14:29:56.580Z,88.10
2022-07-25T14:32:24.874Z,88.00
2022-07-25T14:34:53.360Z,87.20
2022-07-25T14:37:23.570Z,86.80
2022-07-25T14:39:52.319Z,87.30
2022-07-25T14:42:23.554Z,85.70
2022-07-25T14:44:51.870Z,86.20
2022-07-25T14:47:20.521Z,86.80
2022-07-25T14:49:51.242Z,87.00
2022-07-25T14:52:19.620Z,87.70
2022-07-25T14:54:47.851Z,87.30
2022-07-25T14:57:16.128Z,86.50
2022-07-25T14:59:45.842Z,86.60
2022-07-25T15:02:14.095Z,86.90
2022-07-25T15:04:42.385Z,87.20
2022-07-25T15:07:10.716Z,87.50
2022-07-25T15:09:38.962Z,87.30
2022-07-25T15:12:07.871Z,87.30
2022-07-25T15:14:36.963Z,86.80
2022-07-25T15:17:06.701Z,85.80
2022-07-25T15:19:34.945Z,86.50
2022-07-25T15:22:03.300Z,86.80
2022-07-25T15:24:50.204Z,85.70
2022-07-25T15:27:20.383Z,86.00
2022-07-25T15:29:48.607Z,85.70
2022-07-25T15:32:18.188Z,85.00
2022-07-25T15:34:46.678Z,84.40
2022-07-25T15:37:15.290Z,84.80
2022-07-25T15:39:44.481Z,86.10
2022-07-25T15:42:12.747Z,86.60
2022-07-25T15:44:40.952Z,86.80
2022-07-25T15:47:09.585Z,87.00
2022-07-25T15:49:39.779Z,87.00
2022-07-25T15:52:08.133Z,87.10
2022-07-25T15:54:36.353Z,87.50
2022-07-25T15:57:04.772Z,85.70
2022-07-25T15:59:33.004Z,87.30
2022-07-25T16:02:01.652Z,87.60
2022-07-25T16:04:29.893Z,88.20
2022-07-25T16:06:59.920Z,86.70
2022-07-25T16:09:28.157Z,87.40
2022-07-25T16:11:56.415Z,87.50
2022-07-25T16:14:24.840Z,87.20
2022-07-25T16:16:55.145Z,86.20
2022-07-25T16:19:23.423Z,87.20
2022-07-25T16:21:51.708Z,87.90
2022-07-25T16:24:21.571Z,88.10
2022-07-25T16:26:51.428Z,87.30
2022-07-25T16:29:19.967Z,86.40
2022-07-25T16:31:48.259Z,87.30
2022-07-25T16:34:16.549Z,87.90
2022-07-25T16:36:44.842Z,87.30
2022-07-25T16:39:13.059Z,86.90
2022-07-25T16:41:42.797Z,87.60
2022-07-25T16:44:11.031Z,87.60
2022-07-25T16:46:39.369Z,87.40
2022-07-25T16:49:08.470Z,86.70
2022-07-25T16:51:37.467Z,88.30
2022-07-25T16:54:06.006Z,89.30
2022-07-25T16:56:35.725Z,90.00
2022-07-25T16:59:05.730Z,90.10
2022-07-25T17:01:35.095Z,90.10
2022-07-25T17:04:04.563Z,89.90
2022-07-25T17:06:33.362Z,89.70
2022-07-25T17:09:01.658Z,90.10
2022-07-25T17:11:30.238Z,89.70
2022-07-25T17:14:00.568Z,89.80
2022-07-25T17:16:30.328Z,89.50
2022-07-25T17:18:58.834Z,87.80
2022-07-25T17:21:27.616Z,87.00
2022-07-25T17:23:56.547Z,86.30
2022-07-25T17:26:24.842Z,86.10
2022-07-25T17:28:53.716Z,85.00
2022-07-25T17:31:22.103Z,84.40
2022-07-25T17:33:51.873Z,83.90
2022-07-25T17:36:20.616Z,83.90
2022-07-25T17:38:48.891Z,83.20
2022-07-25T17:41:17.218Z,83.10
2022-07-25T17:43:45.579Z,83.20
2022-07-25T17:46:14.304Z,83.50
2022-07-25T17:48:42.931Z,83.50
2022-07-25T17:51:12.641Z,83.50
2022-07-25T17:53:40.852Z,84.10
2022-07-25T17:56:09.628Z,84.40
2022-07-25T17:58:38.452Z,85.00
2022-07-25T18:01:10.509Z,85.00
2022-07-25T18:03:39.205Z,84.60
2022-07-25T18:06:07.497Z,84.80
2022-07-25T18:08:38.252Z,84.80
2022-07-25T18:11:06.781Z,86.00
2022-07-25T18:13:35.390Z,86.20
2022-07-25T18:16:03.755Z,86.70
2022-07-25T18:18:33.263Z,87.50
2022-07-25T18:21:01.779Z,87.50
2022-07-25T18:23:30.757Z,88.10
2022-07-25T18:26:00.695Z,89.60
2022-07-25T18:28:29.004Z,91.40
2022-07-25T18:30:57.335Z,93.00
2022-07-25T18:33:25.733Z,93.70
2022-07-25T18:35:54.298Z,93.70
2022-07-25T18:38:22.562Z,93.60
2022-07-25T18:41:06.586Z,94.50
2022-07-25T18:43:40.353Z,94.40
2022-07-25T18:46:10.196Z,94.50
2022-07-25T18:48:38.651Z,94.60
2022-07-25T18:51:07.440Z,94.70
2022-07-25T18:53:36.264Z,94.80
2022-07-25T18:56:05.953Z,95.00
2022-07-25T18:58:34.728Z,95.20
2022-07-25T19:01:04.469Z,95.10
2022-07-25T19:03:34.882Z,95.40
2022-07-25T19:06:03.828Z,95.40
2022-07-25T19:08:33.252Z,95.80
2022-07-25T19:11:02.258Z,95.80
2022-07-25T19:13:48.810Z,95.80
2022-07-25T19:16:19.638Z,96.00
2022-07-25T19:18:48.554Z,96.00
2022-07-25T19:21:17.226Z,96.00
2022-07-25T19:23:50.454Z,96.20
2022-07-25T19:26:19.598Z,96.50
2022-07-25T19:28:48.002Z,97.00
2022-07-25T19:31:16.729Z,96.90
2022-07-25T19:33:47.008Z,96.80
2022-07-25T19:36:15.876Z,96.80
2022-07-25T19:38:44.109Z,97.10
2022-07-25T19:41:12.446Z,97.20
2022-07-25T19:43:40.730Z,97.10
2022-07-25T19:46:09.042Z,97.40
2022-07-25T19:48:37.331Z,97.40
2022-07-25T19:51:07.786Z,97.30
2022-07-25T19:53:36.360Z,97.20
2022-07-25T19:56:05.013Z,97.10
2022-07-25T19:58:38.436Z,97.00
2022-07-25T20:01:07.428Z,97.10
2022-07-25T20:03:37.185Z,97.00
2022-07-25T20:06:10.207Z,97.00
2022-07-25T20:08:40.272Z,97.00
2022-07-25T20:11:08.980Z,97.00
2022-07-25T20:13:37.531Z,97.20
2022-07-25T20:16:06.957Z,97.10
2022-07-25T20:18:35.296Z,97.30
2022-07-25T20:21:03.828Z,97.20
2022-07-25T20:23:33.925Z,97.10
2022-07-25T20:26:02.501Z,97.10
2022-07-25T20:28:32.203Z,97.10
2022-07-25T20:31:01.889Z,97.10
2022-07-25T20:33:32.298Z,97.30
2022-07-25T20:36:01.233Z,97.20
2022-07-25T20:38:31.219Z,97.40
2022-07-25T20:41:01.203Z,97.30
2022-07-25T20:43:29.917Z,97.20
2022-07-25T20:45:59.150Z,97.20
2022-07-25T20:48:27.638Z,97.20
2022-07-25T20:50:56.002Z,97.50
2022-07-25T20:53:24.526Z,97.40
2022-07-25T20:55:52.849Z,97.30
2022-07-25T20:58:22.552Z,97.30
2022-07-25T21:00:50.856Z,97.30
2022-07-25T21:03:19.144Z,97.30
2022-07-25T21:05:50.052Z,97.20
2022-07-25T21:08:18.848Z,97.20
2022-07-25T21:10:47.119Z,97.20
2022-07-25T21:13:16.927Z,97.20
2022-07-25T21:15:48.431Z,97.20
2022-07-25T21:18:16.759Z,97.20
2022-07-25T21:20:46.922Z,97.20
2022-07-25T21:23:15.307Z,97.10
2022-07-25T21:25:43.771Z,97.30
2022-07-25T21:28:12.040Z,97.50
2022-07-25T21:30:41.246Z,97.30
2022-07-25T21:33:14.445Z,97.30
2022-07-25T21:35:49.991Z,97.30
2022-07-25T21:38:26.675Z,97.30
2022-07-25T21:40:57.031Z,97.30
2022-07-25T21:43:25.663Z,97.30
2022-07-25T21:45:54.486Z,97.60
2022-07-25T21:48:45.119Z,97.50
2022-07-25T21:51:14.113Z,97.50
2022-07-25T21:53:51.869Z,97.60
2022-07-25T21:56:20.432Z,97.50
2022-07-25T21:58:49.076Z,97.50
2022-07-25T22:01:19.583Z,97.60
2022-07-25T22:03:49.472Z,97.60
2022-07-25T22:06:19.290Z,97.50
2022-07-25T22:08:47.787Z,97.60
2022-07-25T22:11:38.491Z,97.70
2022-07-25T22:14:05.611Z,97.60
2022-07-25T22:16:34.255Z,97.50
2022-07-25T22:19:04.604Z,97.50
2022-07-25T22:21:33.261Z,97.40
2022-07-25T22:24:02.984Z,97.40
2022-07-25T22:26:31.374Z,97.70
2022-07-25T22:29:00.201Z,97.50
2022-07-25T22:31:28.825Z,97.40
2022-07-25T22:33:57.252Z,97.40
2022-07-25T22:36:27.222Z,97.40
2022-07-25T22:38:55.728Z,97.40
2022-07-25T22:41:24.125Z,97.40
2022-07-25T22:43:57.901Z,97.50
2022-07-25T22:46:28.507Z,97.50
2022-07-25T22:48:58.308Z,97.70
2022-07-25T22:51:29.000Z,98.00
2022-07-25T22:53:57.906Z,98.00
2022-07-25T22:56:26.994Z,98.00
2022-07-25T22:58:55.828Z,98.10
2022-07-25T23:01:24.930Z,98.20
2022-07-25T23:03:53.511Z,98.20
2022-07-25T23:06:22.995Z,98.20
2022-07-25T23:08:53.070Z,98.20
2022-07-25T23:11:21.507Z,98.20
2022-07-25T23:13:50.324Z,98.20
2022-07-25T23:16:18.822Z,98.20
2022-07-25T23:18:47.397Z,98.20
2022-07-25T23:21:16.016Z,98.20
2022-07-25T23:23:44.682Z,98.20
2022-07-25T23:26:14.518Z,98.20
2022-07-25T23:28:43.294Z,98.20
2022-07-25T23:31:12.020Z,98.40
2022-07-25T23:33:40.441Z,98.30
2022-07-25T23:36:09.229Z,98.30
2022-07-25T23:38:38.035Z,98.20
2022-07-25T23:41:07.044Z,98.20
2022-07-25T23:43:56.481Z,98.20
2022-07-25T23:46:29.271Z,98.20
2022-07-25T23:48:59.852Z,98.20
2022-07-25T23:51:28.774Z,98.30
2022-07-25T23:53:57.149Z,98.30
2022-07-25T23:56:25.971Z,98.60
2022-07-25T23:58:56.159Z,98.60
