createdAt,value
2018-07-03T00:00:19.678Z,0.00
2018-07-03T00:01:19.740Z,0.00
2018-07-03T00:03:12.744Z,0.00
2018-07-03T00:04:12.802Z,0.00
2018-07-03T00:06:05.801Z,0.00
2018-07-03T00:07:05.862Z,0.00
2018-07-03T00:08:58.862Z,0.00
2018-07-03T00:09:58.917Z,0.00
2018-07-03T00:11:51.917Z,0.00
2018-07-03T00:12:51.978Z,0.00
2018-07-03T00:14:44.969Z,0.00
2018-07-03T00:15:45.038Z,0.00
2018-07-03T00:17:38.036Z,0.00
2018-07-03T00:18:38.102Z,0.00
2018-07-03T00:20:31.086Z,0.00
2018-07-03T00:21:31.152Z,0.00
2018-07-03T00:23:24.148Z,0.00
2018-07-03T00:24:24.206Z,0.00
2018-07-03T00:26:17.206Z,0.00
2018-07-03T00:27:17.266Z,0.00
2018-07-03T00:29:10.254Z,0.00
2018-07-03T00:30:10.322Z,0.00
2018-07-03T00:32:03.321Z,0.00
2018-07-03T00:33:03.374Z,0.00
2018-07-03T00:34:56.376Z,0.00
2018-07-03T00:35:56.436Z,0.00
2018-07-03T00:37:49.449Z,0.00
2018-07-03T00:38:49.495Z,0.00
2018-07-03T00:40:42.487Z,0.00
2018-07-03T00:41:42.552Z,0.00
2018-07-03T00:43:35.551Z,0.00
2018-07-03T00:44:35.607Z,0.00
2018-07-03T00:46:28.601Z,0.00
2018-07-03T00:47:28.665Z,0.00
2018-07-03T00:49:21.667Z,0.00
2018-07-03T00:50:21.723Z,0.00
2018-07-03T00:52:14.723Z,0.00
2018-07-03T00:53:14.784Z,0.00
2018-07-03T00:55:07.772Z,0.00
2018-07-03T00:56:07.834Z,0.00
2018-07-03T00:58:00.838Z,0.00
2018-07-03T00:59:00.895Z,0.00
2018-07-03T01:00:53.889Z,0.00
2018-07-03T01:01:53.956Z,0.00
2018-07-03T01:03:46.952Z,0.00
2018-07-03T01:04:47.005Z,0.00
2018-07-03T01:06:40.000Z,0.00
2018-07-03T01:07:40.061Z,0.00
2018-07-03T01:09:33.060Z,0.00
2018-07-03T01:10:33.115Z,0.00
2018-07-03T01:12:26.116Z,0.00
2018-07-03T01:13:26.175Z,0.00
2018-07-03T01:15:19.175Z,0.00
2018-07-03T01:16:19.236Z,0.00
2018-07-03T01:18:12.239Z,0.00
2018-07-03T01:19:12.299Z,0.00
2018-07-03T01:21:05.291Z,0.00
2018-07-03T01:22:05.354Z,0.00
2018-07-03T01:23:58.354Z,0.00
2018-07-03T01:24:58.410Z,0.00
2018-07-03T01:26:51.404Z,0.00
2018-07-03T01:27:51.468Z,0.00
2018-07-03T01:29:44.465Z,0.00
2018-07-03T01:30:44.525Z,0.00
2018-07-03T01:32:37.514Z,0.00
2018-07-03T01:33:37.580Z,0.00
2018-07-03T01:35:30.578Z,0.00
2018-07-03T01:36:30.638Z,0.00
2018-07-03T01:38:23.636Z,0.00
2018-07-03T01:39:23.693Z,0.00
2018-07-03T01:41:16.689Z,0.00
2018-07-03T01:42:16.753Z,0.00
2018-07-03T01:44:09.751Z,0.00
2018-07-03T01:45:09.810Z,0.00
2018-07-03T01:47:02.807Z,0.00
2018-07-03T01:48:02.868Z,0.00
2018-07-03T01:49:55.867Z,0.00
2018-07-03T01:50:55.922Z,0.00
2018-07-03T01:52:48.915Z,0.00
2018-07-03T01:53:48.978Z,0.00
2018-07-03T01:55:41.977Z,0.00
2018-07-03T01:56:42.033Z,0.00
2018-07-03T01:58:35.024Z,0.00
2018-07-03T01:59:35.089Z,0.00
2018-07-03T02:01:28.086Z,0.00
2018-07-03T02:02:28.145Z,0.00
2018-07-03T02:04:21.143Z,0.00
2018-07-03T02:05:21.201Z,0.00
2018-07-03T02:07:14.193Z,0.00
2018-07-03T02:08:14.256Z,0.00
2018-07-03T02:10:07.257Z,0.00
2018-07-03T02:11:07.311Z,0.00
2018-07-03T02:13:00.310Z,0.00
2018-07-03T02:14:00.373Z,0.00
2018-07-03T02:15:53.372Z,0.00
2018-07-03T02:16:53.428Z,0.00
2018-07-03T02:18:46.420Z,0.00
2018-07-03T02:19:46.485Z,0.00
2018-07-03T02:21:39.480Z,0.00
2018-07-03T02:22:39.536Z,0.00
2018-07-03T02:24:32.545Z,0.00
2018-07-03T02:25:32.591Z,0.00
2018-07-03T02:27:25.580Z,0.00
2018-07-03T02:28:25.646Z,0.00
2018-07-03T02:30:18.642Z,0.00
2018-07-03T02:31:18.696Z,0.00
2018-07-03T02:33:11.695Z,4.00
2018-07-03T02:34:11.749Z,4.00
2018-07-03T02:36:04.733Z,4.00
2018-07-03T02:37:04.804Z,0.00
2018-07-03T02:38:57.799Z,4.00
2018-07-03T02:39:57.856Z,8.00
2018-07-03T02:41:50.855Z,4.00
2018-07-03T02:42:50.910Z,4.00
2018-07-03T02:44:43.901Z,8.00
2018-07-03T02:45:43.963Z,8.00
2018-07-03T02:47:36.959Z,8.00
2018-07-03T02:48:37.016Z,12.00
2018-07-03T02:50:30.007Z,12.00
2018-07-03T02:51:30.069Z,16.00
2018-07-03T02:53:23.579Z,20.00
2018-07-03T02:54:23.630Z,24.00
2018-07-03T02:56:16.619Z,28.00
2018-07-03T02:57:16.685Z,32.00
2018-07-03T02:59:09.685Z,40.00
2018-07-03T03:00:09.741Z,44.00
2018-07-03T03:02:02.740Z,52.00
2018-07-03T03:03:02.795Z,56.00
2018-07-03T03:04:55.786Z,72.00
2018-07-03T03:05:55.850Z,76.00
2018-07-03T03:07:48.854Z,88.00
2018-07-03T03:08:48.920Z,100.00
2018-07-03T03:10:41.904Z,116.00
2018-07-03T03:11:41.968Z,124.00
2018-07-03T03:13:34.970Z,144.00
2018-07-03T03:14:35.027Z,156.00
2018-07-03T03:16:28.020Z,176.00
2018-07-03T03:17:28.088Z,188.00
2018-07-03T03:19:21.083Z,212.00
2018-07-03T03:20:21.141Z,228.00
2018-07-03T03:22:14.138Z,256.00
2018-07-03T03:23:14.201Z,272.00
2018-07-03T03:25:07.201Z,300.00
2018-07-03T03:26:07.253Z,320.00
2018-07-03T03:28:00.257Z,348.00
2018-07-03T03:29:00.312Z,368.00
2018-07-03T03:30:53.304Z,400.00
2018-07-03T03:31:53.366Z,424.00
2018-07-03T03:33:46.375Z,460.00
2018-07-03T03:34:46.426Z,476.00
2018-07-03T03:36:39.421Z,516.00
2018-07-03T03:37:39.487Z,536.00
2018-07-03T03:39:32.484Z,576.00
2018-07-03T03:40:32.545Z,592.00
2018-07-03T03:42:25.532Z,632.00
2018-07-03T03:43:25.603Z,656.00
2018-07-03T03:45:18.596Z,696.00
2018-07-03T03:46:18.658Z,716.00
2018-07-03T03:48:11.648Z,756.00
2018-07-03T03:49:11.711Z,776.00
2018-07-03T03:51:04.714Z,812.00
2018-07-03T03:52:04.771Z,836.00
2018-07-03T03:53:58.277Z,872.00
2018-07-03T03:54:58.337Z,896.00
2018-07-03T03:56:51.320Z,932.00
2018-07-03T03:57:51.381Z,952.00
2018-07-03T03:59:44.379Z,992.00
2018-07-03T04:00:44.432Z,1012.00
2018-07-03T04:02:37.426Z,1052.00
2018-07-03T04:03:37.488Z,1072.00
2018-07-03T04:05:30.486Z,1108.00
2018-07-03T04:06:30.540Z,1132.00
2018-07-03T04:08:23.530Z,1168.00
2018-07-03T04:09:23.592Z,1188.00
2018-07-03T04:11:16.588Z,1228.00
2018-07-03T04:12:16.647Z,1248.00
2018-07-03T04:14:09.643Z,1288.00
2018-07-03T04:15:09.699Z,1308.00
2018-07-03T04:17:02.689Z,1348.00
2018-07-03T04:18:02.752Z,1372.00
2018-07-03T04:19:55.750Z,1408.00
2018-07-03T04:20:55.807Z,1428.00
2018-07-03T04:22:48.795Z,1468.00
2018-07-03T04:23:48.859Z,1484.00
2018-07-03T04:25:41.854Z,1516.00
2018-07-03T04:26:41.907Z,1536.00
2018-07-03T04:28:34.905Z,1568.00
2018-07-03T04:29:34.966Z,1588.00
2018-07-03T04:31:27.965Z,1620.00
2018-07-03T04:32:28.018Z,1640.00
2018-07-03T04:34:21.016Z,1672.00
2018-07-03T04:35:21.085Z,1688.00
2018-07-03T04:37:14.075Z,1716.00
2018-07-03T04:38:14.139Z,1736.00
2018-07-03T04:40:07.126Z,1760.00
2018-07-03T04:41:07.182Z,1776.00
2018-07-03T04:43:00.170Z,1808.00
2018-07-03T04:44:00.233Z,1820.00
2018-07-03T04:45:53.230Z,1912.00
2018-07-03T04:46:53.290Z,1932.00
2018-07-03T04:48:46.276Z,1956.00
2018-07-03T04:49:46.338Z,1972.00
2018-07-03T04:51:39.338Z,2004.00
2018-07-03T04:52:39.402Z,2020.00
2018-07-03T04:54:32.411Z,2044.00
2018-07-03T04:55:32.452Z,2056.00
2018-07-03T04:57:25.444Z,2088.00
2018-07-03T04:58:25.508Z,2100.00
2018-07-03T05:00:18.505Z,2120.00
2018-07-03T05:01:18.562Z,2136.00
2018-07-03T05:03:11.549Z,2160.00
2018-07-03T05:04:11.615Z,2168.00
2018-07-03T05:06:04.615Z,2196.00
2018-07-03T05:07:04.674Z,2212.00
2018-07-03T05:08:57.667Z,2236.00
2018-07-03T05:09:57.735Z,2252.00
2018-07-03T05:11:50.730Z,2280.00
2018-07-03T05:12:50.786Z,2296.00
2018-07-03T05:14:43.777Z,2336.00
2018-07-03T05:15:43.840Z,2348.00
2018-07-03T05:17:36.845Z,2376.00
2018-07-03T05:18:36.906Z,2396.00
2018-07-03T05:20:29.898Z,2432.00
2018-07-03T05:21:29.952Z,2440.00
2018-07-03T05:23:22.961Z,2472.00
2018-07-03T05:24:23.023Z,2492.00
2018-07-03T05:26:16.019Z,2520.00
2018-07-03T05:27:16.078Z,2532.00
2018-07-03T05:29:09.067Z,2560.00
2018-07-03T05:30:09.128Z,2572.00
2018-07-03T05:32:02.133Z,2604.00
2018-07-03T05:33:02.197Z,2620.00
2018-07-03T05:34:55.186Z,2648.00
2018-07-03T05:35:55.252Z,2664.00
2018-07-03T05:37:48.242Z,2688.00
2018-07-03T05:38:48.300Z,2700.00
2018-07-03T05:40:41.290Z,2716.00
2018-07-03T05:41:41.353Z,2752.00
2018-07-03T05:43:34.359Z,2788.00
2018-07-03T05:44:34.417Z,2804.00
2018-07-03T05:46:27.415Z,2848.00
2018-07-03T05:47:27.471Z,2872.00
2018-07-03T05:49:20.462Z,2932.00
2018-07-03T05:50:20.524Z,2964.00
2018-07-03T05:52:13.528Z,3028.00
2018-07-03T05:53:13.589Z,3064.00
2018-07-03T05:55:06.584Z,3128.00
2018-07-03T05:56:06.643Z,3164.00
2018-07-03T05:57:59.652Z,3232.00
2018-07-03T05:58:59.699Z,3272.00
2018-07-03T06:00:52.698Z,3356.00
2018-07-03T06:01:52.760Z,3416.00
2018-07-03T06:03:45.812Z,3588.00
2018-07-03T06:04:45.814Z,3700.00
2018-07-03T06:06:38.814Z,3956.00
2018-07-03T06:07:38.874Z,4124.00
2018-07-03T06:09:31.908Z,4464.00
2018-07-03T06:10:31.965Z,4664.00
2018-07-03T06:12:24.931Z,5128.00
2018-07-03T06:13:24.988Z,5456.00
2018-07-03T06:15:17.985Z,6908.00
2018-07-03T06:16:18.047Z,7796.00
2018-07-03T06:18:11.048Z,9096.00
2018-07-03T06:19:11.104Z,9716.00
2018-07-03T06:21:04.097Z,10732.00
2018-07-03T06:22:04.166Z,11592.00
2018-07-03T06:23:57.173Z,18112.00
2018-07-03T06:24:57.215Z,20192.00
2018-07-03T06:26:50.717Z,20704.00
2018-07-03T06:27:50.778Z,20832.00
2018-07-03T06:29:43.782Z,21248.00
2018-07-03T06:30:43.855Z,21344.00
2018-07-03T06:32:36.840Z,21728.00
2018-07-03T06:33:36.909Z,22368.00
2018-07-03T06:35:29.922Z,23776.00
2018-07-03T06:36:29.987Z,24800.00
2018-07-03T06:38:22.994Z,26528.00
2018-07-03T06:39:23.060Z,27488.00
2018-07-03T06:41:16.068Z,30432.00
2018-07-03T06:42:16.244Z,32512.00
2018-07-03T06:44:09.153Z,36192.00
2018-07-03T06:45:09.218Z,38880.00
2018-07-03T06:47:02.245Z,46304.00
2018-07-03T06:48:02.314Z,51424.00
2018-07-03T06:49:55.327Z,59360.00
2018-07-03T06:50:55.395Z,60448.00
2018-07-03T06:52:48.625Z,67936.00
2018-07-03T06:53:48.483Z,74400.00
2018-07-03T06:55:41.511Z,87232.00
2018-07-03T06:56:41.573Z,95232.00
2018-07-03T06:58:34.596Z,114624.00
2018-07-03T06:59:34.662Z,121760.00
2018-07-03T07:01:27.677Z,107648.00
2018-07-03T07:02:27.755Z,105888.00
2018-07-03T07:04:20.778Z,97568.00
2018-07-03T07:05:20.848Z,88864.00
2018-07-03T07:07:13.867Z,75264.00
2018-07-03T07:08:13.948Z,72416.00
2018-07-03T07:10:06.962Z,65216.00
2018-07-03T07:11:07.034Z,60672.00
2018-07-03T07:13:00.061Z,56608.00
2018-07-03T07:14:00.137Z,54368.00
2018-07-03T07:15:53.162Z,51808.00
2018-07-03T07:16:53.227Z,52000.00
2018-07-03T07:18:46.276Z,53920.00
2018-07-03T07:19:46.337Z,54560.00
2018-07-03T07:21:39.356Z,56640.00
2018-07-03T07:22:39.438Z,59104.00
2018-07-03T07:24:32.466Z,63488.00
2018-07-03T07:25:32.546Z,65952.00
2018-07-03T07:27:26.080Z,62304.00
2018-07-03T07:28:26.148Z,62528.00
2018-07-03T07:30:19.180Z,62464.00
2018-07-03T07:31:19.248Z,63168.00
2018-07-03T07:33:12.270Z,61184.00
2018-07-03T07:35:24.688Z,62592.00
2018-07-03T07:36:24.765Z,64704.00
2018-07-03T07:38:17.779Z,70464.00
2018-07-03T07:39:17.863Z,66784.00
2018-07-03T07:41:10.892Z,67296.00
2018-07-03T07:42:10.967Z,66016.00
2018-07-03T07:44:03.996Z,65280.00
2018-07-03T07:45:04.115Z,56736.00
2018-07-03T07:46:57.107Z,47296.00
2018-07-03T07:47:57.214Z,49408.00
2018-07-03T07:49:50.210Z,53408.00
2018-07-03T07:50:50.283Z,52960.00
2018-07-03T07:52:43.315Z,56160.00
2018-07-03T07:53:43.406Z,56096.00
2018-07-03T07:55:36.430Z,54752.00
2018-07-03T07:56:36.503Z,54912.00
2018-07-03T07:58:29.533Z,54176.00
2018-07-03T07:59:29.615Z,52704.00
2018-07-03T08:01:22.651Z,50368.00
2018-07-03T08:02:22.725Z,54976.00
2018-07-03T08:04:15.749Z,54976.00
2018-07-03T08:05:15.829Z,56224.00
2018-07-03T08:07:08.864Z,59264.00
2018-07-03T08:08:08.938Z,57536.00
2018-07-03T08:10:01.976Z,58912.00
2018-07-03T08:11:02.050Z,59232.00
2018-07-03T08:12:55.076Z,59200.00
2018-07-03T08:13:55.156Z,59008.00
2018-07-03T08:15:48.194Z,58432.00
2018-07-03T08:16:48.271Z,58080.00
2018-07-03T08:18:41.303Z,58496.00
2018-07-03T08:19:41.383Z,58880.00
2018-07-03T08:21:34.419Z,60640.00
2018-07-03T08:22:34.497Z,72672.00
2018-07-03T08:24:27.532Z,143296.00
2018-07-03T08:25:27.613Z,135168.00
2018-07-03T08:27:21.171Z,118944.00
2018-07-03T08:28:21.240Z,114240.00
2018-07-03T08:30:14.275Z,111104.00
2018-07-03T08:31:14.352Z,111680.00
2018-07-03T08:33:07.386Z,113184.00
2018-07-03T08:34:07.529Z,120896.00
2018-07-03T08:36:00.516Z,128480.00
2018-07-03T08:37:00.589Z,122208.00
2018-07-03T08:38:53.628Z,118464.00
2018-07-03T08:39:53.708Z,125984.00
2018-07-03T08:41:46.751Z,118560.00
2018-07-03T08:42:46.835Z,120800.00
2018-07-03T08:44:39.870Z,123264.00
2018-07-03T08:45:39.951Z,124576.00
2018-07-03T08:47:32.994Z,120064.00
2018-07-03T08:48:33.075Z,119296.00
2018-07-03T08:50:26.113Z,122656.00
2018-07-03T08:51:26.201Z,121632.00
2018-07-03T08:53:19.248Z,121184.00
2018-07-03T08:54:19.328Z,120160.00
2018-07-03T08:56:13.223Z,120000.00
2018-07-03T08:57:13.303Z,119360.00
2018-07-03T08:59:06.342Z,126240.00
2018-07-03T09:00:06.429Z,127200.00
2018-07-03T09:01:59.475Z,126400.00
2018-07-03T09:02:59.557Z,123520.00
2018-07-03T09:04:52.596Z,114368.00
2018-07-03T09:05:52.680Z,107040.00
2018-07-03T09:07:45.727Z,105344.00
2018-07-03T09:08:45.808Z,103872.00
2018-07-03T09:10:38.852Z,100736.00
2018-07-03T09:11:38.936Z,102240.00
2018-07-03T09:13:31.984Z,99392.00
2018-07-03T09:14:32.065Z,102496.00
2018-07-03T09:16:25.122Z,103424.00
2018-07-03T09:17:25.193Z,105568.00
2018-07-03T09:19:18.228Z,101056.00
2018-07-03T09:20:18.317Z,98688.00
2018-07-03T09:22:11.363Z,99040.00
2018-07-03T09:23:11.443Z,103008.00
2018-07-03T09:25:04.482Z,99296.00
2018-07-03T09:26:04.567Z,100288.00
2018-07-03T09:27:57.611Z,96352.00
2018-07-03T09:28:57.689Z,92160.00
2018-07-03T09:30:50.729Z,91328.00
2018-07-03T09:31:50.812Z,92736.00
2018-07-03T09:33:43.858Z,96416.00
2018-07-03T09:34:43.937Z,92704.00
2018-07-03T09:36:36.978Z,90176.00
2018-07-03T09:37:37.058Z,55680.00
2018-07-03T09:39:30.107Z,5244.00
2018-07-03T09:40:30.179Z,4096.00
2018-07-03T09:42:23.235Z,4020.00
2018-07-03T09:43:23.291Z,3992.00
2018-07-03T09:45:16.320Z,3948.00
2018-07-03T09:46:16.403Z,3928.00
2018-07-03T09:48:09.432Z,3900.00
2018-07-03T09:49:09.514Z,3852.00
2018-07-03T09:51:02.529Z,3816.00
2018-07-03T09:52:02.608Z,3792.00
2018-07-03T09:53:55.635Z,3756.00
2018-07-03T09:54:55.757Z,3744.00
2018-07-03T09:56:48.725Z,3728.00
2018-07-03T09:57:48.833Z,3728.00
2018-07-03T09:59:41.829Z,3728.00
2018-07-03T10:00:41.899Z,3724.00
2018-07-03T10:02:34.919Z,3708.00
2018-07-03T10:03:34.993Z,3704.00
2018-07-03T10:05:28.001Z,3700.00
2018-07-03T10:06:28.078Z,3696.00
2018-07-03T10:08:21.098Z,3696.00
2018-07-03T10:09:21.171Z,3696.00
2018-07-03T10:11:14.185Z,3688.00
2018-07-03T10:12:14.260Z,3684.00
2018-07-03T10:14:07.279Z,3680.00
2018-07-03T10:15:07.345Z,3676.00
2018-07-03T10:17:00.371Z,3676.00
2018-07-03T10:18:00.434Z,3664.00
2018-07-03T10:19:53.462Z,3652.00
2018-07-03T10:20:53.546Z,3648.00
2018-07-03T10:22:46.553Z,3632.00
2018-07-03T10:23:46.615Z,3624.00
2018-07-03T10:25:39.638Z,3608.00
2018-07-03T10:26:39.708Z,3600.00
2018-07-03T10:28:32.723Z,3596.00
2018-07-03T10:29:32.789Z,3592.00
2018-07-03T10:31:25.846Z,3584.00
2018-07-03T10:32:25.872Z,3584.00
2018-07-03T10:34:18.890Z,3592.00
2018-07-03T10:35:18.960Z,3596.00
2018-07-03T10:37:11.982Z,3616.00
2018-07-03T10:38:12.042Z,3624.00
2018-07-03T10:40:05.056Z,3632.00
2018-07-03T10:41:05.152Z,3628.00
2018-07-03T10:42:58.169Z,3628.00
2018-07-03T10:43:58.204Z,3624.00
2018-07-03T10:45:51.218Z,3596.00
2018-07-03T10:46:51.286Z,3588.00
2018-07-03T10:48:44.327Z,3568.00
2018-07-03T10:49:44.370Z,3564.00
2018-07-03T10:51:37.382Z,3548.00
2018-07-03T10:52:37.457Z,3548.00
2018-07-03T10:54:30.487Z,3532.00
2018-07-03T10:55:30.541Z,3528.00
2018-07-03T10:57:23.553Z,3508.00
2018-07-03T10:58:23.623Z,3504.00
2018-07-03T11:00:16.640Z,3488.00
2018-07-03T11:01:16.705Z,3476.00
2018-07-03T11:03:09.720Z,3448.00
2018-07-03T11:04:09.786Z,3436.00
2018-07-03T11:06:02.802Z,3404.00
2018-07-03T11:07:02.868Z,3388.00
2018-07-03T11:08:55.883Z,3348.00
2018-07-03T11:09:55.949Z,3328.00
2018-07-03T11:11:48.959Z,3288.00
2018-07-03T11:12:49.033Z,3276.00
2018-07-03T11:14:42.052Z,3276.00
2018-07-03T11:15:42.114Z,3268.00
2018-07-03T11:17:35.121Z,3260.00
2018-07-03T11:18:35.213Z,3256.00
2018-07-03T11:20:28.211Z,3240.00
2018-07-03T11:21:28.276Z,3232.00
2018-07-03T11:23:21.286Z,3216.00
2018-07-03T11:24:21.357Z,3208.00
2018-07-03T11:26:14.377Z,3200.00
2018-07-03T11:27:14.440Z,3196.00
2018-07-03T11:29:07.454Z,3180.00
2018-07-03T11:30:07.522Z,3176.00
2018-07-03T11:32:00.525Z,3168.00
2018-07-03T11:33:00.632Z,3164.00
2018-07-03T11:34:54.180Z,3160.00
2018-07-03T11:35:54.210Z,3160.00
2018-07-03T11:37:47.221Z,3144.00
2018-07-03T11:38:47.266Z,3136.00
2018-07-03T11:40:40.279Z,3124.00
2018-07-03T11:41:40.345Z,3124.00
2018-07-03T11:43:33.862Z,3112.00
2018-07-03T11:44:33.932Z,3108.00
2018-07-03T11:46:26.946Z,3096.00
2018-07-03T11:47:27.010Z,3088.00
2018-07-03T11:49:20.018Z,3076.00
2018-07-03T11:50:20.088Z,3068.00
2018-07-03T11:52:13.100Z,3056.00
2018-07-03T11:53:13.164Z,3056.00
2018-07-03T11:55:06.209Z,3052.00
2018-07-03T11:56:06.255Z,3052.00
2018-07-03T11:57:59.265Z,3052.00
2018-07-03T11:58:59.332Z,3052.00
2018-07-03T12:00:52.343Z,3056.00
2018-07-03T12:01:52.407Z,3052.00
2018-07-03T12:03:45.433Z,3052.00
2018-07-03T12:04:45.487Z,3048.00
2018-07-03T12:06:38.502Z,3032.00
2018-07-03T12:07:38.568Z,3024.00
2018-07-03T12:09:31.576Z,3020.00
2018-07-03T12:10:31.646Z,3016.00
2018-07-03T12:12:24.656Z,3004.00
2018-07-03T12:13:24.720Z,3000.00
2018-07-03T12:15:17.734Z,2992.00
2018-07-03T12:16:17.798Z,2988.00
2018-07-03T12:18:10.808Z,2984.00
2018-07-03T12:19:10.880Z,2976.00
2018-07-03T12:21:03.901Z,2956.00
2018-07-03T12:22:03.968Z,2952.00
2018-07-03T12:23:56.974Z,2948.00
2018-07-03T12:24:57.046Z,2940.00
2018-07-03T12:26:50.057Z,2928.00
2018-07-03T12:27:50.123Z,2920.00
2018-07-03T12:29:43.129Z,2904.00
2018-07-03T12:30:43.199Z,2904.00
2018-07-03T12:32:36.214Z,2896.00
2018-07-03T12:33:36.283Z,2896.00
2018-07-03T12:35:29.289Z,2888.00
2018-07-03T12:36:29.360Z,2884.00
2018-07-03T12:38:22.371Z,2872.00
2018-07-03T12:39:22.438Z,2872.00
2018-07-03T12:41:15.449Z,2856.00
2018-07-03T12:42:15.513Z,2852.00
2018-07-03T12:44:09.055Z,2840.00
2018-07-03T12:45:09.101Z,2836.00
2018-07-03T12:47:02.118Z,2836.00
2018-07-03T12:48:02.183Z,2832.00
2018-07-03T12:49:55.212Z,2836.00
2018-07-03T12:50:55.259Z,2832.00
2018-07-03T12:52:48.280Z,2820.00
2018-07-03T12:53:48.337Z,2812.00
2018-07-03T12:55:41.344Z,2800.00
2018-07-03T12:56:41.412Z,2792.00
2018-07-03T12:58:34.427Z,2776.00
2018-07-03T12:59:34.492Z,2772.00
2018-07-03T13:01:27.500Z,2764.00
2018-07-03T13:02:27.571Z,2764.00
2018-07-03T13:04:21.090Z,2768.00
2018-07-03T13:05:21.153Z,2760.00
2018-07-03T13:07:14.163Z,2756.00
2018-07-03T13:08:14.244Z,2752.00
2018-07-03T13:10:07.269Z,2736.00
2018-07-03T13:11:07.303Z,2728.00
2018-07-03T13:13:00.319Z,2712.00
2018-07-03T13:14:00.382Z,2704.00
2018-07-03T13:15:53.450Z,2696.00
2018-07-03T13:16:53.464Z,2696.00
2018-07-03T13:18:46.478Z,2696.00
2018-07-03T13:19:46.541Z,2700.00
2018-07-03T13:21:39.550Z,2692.00
2018-07-03T13:22:39.616Z,2704.00
2018-07-03T13:24:32.631Z,2684.00
2018-07-03T13:25:32.693Z,2680.00
2018-07-03T13:27:25.702Z,2664.00
2018-07-03T13:28:25.769Z,2656.00
2018-07-03T13:30:18.781Z,2652.00
2018-07-03T13:31:19.069Z,2652.00
2018-07-03T13:33:11.859Z,2648.00
2018-07-03T13:34:11.920Z,2664.00
2018-07-03T13:36:04.930Z,2636.00
2018-07-03T13:37:05.027Z,2628.00
2018-07-03T13:38:58.010Z,2616.00
2018-07-03T13:39:58.074Z,2608.00
2018-07-03T13:41:51.085Z,2608.00
2018-07-03T13:42:51.148Z,2604.00
2018-07-03T13:44:44.165Z,2608.00
2018-07-03T13:45:44.228Z,2596.00
2018-07-03T13:47:37.235Z,2584.00
2018-07-03T13:48:37.305Z,2572.00
2018-07-03T13:50:30.321Z,2560.00
2018-07-03T13:51:30.382Z,2556.00
2018-07-03T13:53:23.394Z,2548.00
2018-07-03T13:54:23.460Z,2548.00
2018-07-03T13:56:16.469Z,2544.00
2018-07-03T13:57:16.538Z,2540.00
2018-07-03T13:59:09.550Z,2536.00
2018-07-03T14:00:09.614Z,2536.00
2018-07-03T14:02:02.623Z,2520.00
2018-07-03T14:03:02.691Z,2520.00
2018-07-03T14:04:55.706Z,2512.00
2018-07-03T14:05:55.775Z,2508.00
2018-07-03T14:07:48.777Z,2496.00
2018-07-03T14:08:48.910Z,2500.00
2018-07-03T14:10:41.863Z,2504.00
2018-07-03T14:11:41.921Z,2504.00
2018-07-03T14:13:34.929Z,2504.00
2018-07-03T14:14:35.000Z,2504.00
2018-07-03T14:16:28.016Z,2496.00
2018-07-03T14:17:28.080Z,2492.00
2018-07-03T14:19:21.094Z,2468.00
2018-07-03T14:20:21.157Z,2468.00
2018-07-03T14:22:14.164Z,2460.00
2018-07-03T14:23:14.231Z,2456.00
2018-07-03T14:25:07.268Z,2456.00
2018-07-03T14:26:07.365Z,2452.00
2018-07-03T14:28:00.327Z,2444.00
2018-07-03T14:29:00.394Z,2444.00
2018-07-03T14:30:53.492Z,2432.00
2018-07-03T14:31:53.469Z,2432.00
2018-07-03T14:33:46.477Z,2432.00
2018-07-03T14:34:46.546Z,2432.00
2018-07-03T14:36:39.580Z,2420.00
2018-07-03T14:37:39.638Z,2412.00
2018-07-03T14:39:32.634Z,2400.00
2018-07-03T14:40:32.702Z,2396.00
2018-07-03T14:42:25.710Z,2396.00
2018-07-03T14:43:25.772Z,2392.00
2018-07-03T14:45:18.789Z,2388.00
2018-07-03T14:46:18.849Z,2384.00
2018-07-03T14:48:11.859Z,2380.00
2018-07-03T14:49:11.928Z,2380.00
2018-07-03T14:51:04.939Z,2376.00
2018-07-03T14:52:05.011Z,2376.00
2018-07-03T14:53:58.028Z,2380.00
2018-07-03T14:54:58.082Z,2380.00
2018-07-03T14:56:51.101Z,2380.00
2018-07-03T14:57:51.156Z,2380.00
2018-07-03T14:59:44.165Z,2380.00
2018-07-03T15:00:44.234Z,2380.00
2018-07-03T15:02:37.249Z,2380.00
2018-07-03T15:03:37.314Z,2380.00
2018-07-03T15:05:30.326Z,2388.00
2018-07-03T15:06:30.389Z,2392.00
2018-07-03T15:08:23.393Z,2388.00
2018-07-03T15:09:23.460Z,2384.00
2018-07-03T15:11:16.480Z,2380.00
2018-07-03T15:12:16.539Z,2372.00
2018-07-03T15:14:09.546Z,2364.00
2018-07-03T15:15:09.627Z,2364.00
2018-07-03T15:17:02.628Z,2372.00
2018-07-03T15:18:02.705Z,2372.00
2018-07-03T15:19:55.700Z,2380.00
2018-07-03T15:20:55.768Z,2376.00
2018-07-03T15:22:48.781Z,2364.00
2018-07-03T15:23:48.847Z,2364.00
2018-07-03T15:25:41.864Z,2368.00
2018-07-03T15:26:41.934Z,2372.00
2018-07-03T15:28:35.445Z,2376.00
2018-07-03T15:29:35.508Z,2372.00
2018-07-03T15:31:28.519Z,2360.00
2018-07-03T15:32:28.579Z,2356.00
2018-07-03T15:34:21.592Z,2348.00
2018-07-03T15:35:21.654Z,2348.00
2018-07-03T15:37:14.665Z,2340.00
2018-07-03T15:38:14.730Z,2340.00
2018-07-03T15:40:07.738Z,2364.00
2018-07-03T15:41:07.804Z,2376.00
2018-07-03T15:43:00.815Z,2340.00
2018-07-03T15:44:00.879Z,2336.00
2018-07-03T15:45:53.895Z,2340.00
2018-07-03T15:46:53.961Z,2344.00
2018-07-03T15:48:46.980Z,2352.00
2018-07-03T15:49:47.044Z,2348.00
2018-07-03T15:51:40.055Z,2340.00
2018-07-03T15:52:40.116Z,2332.00
2018-07-03T15:54:33.133Z,2324.00
2018-07-03T15:55:33.194Z,2320.00
2018-07-03T15:57:26.210Z,2308.00
2018-07-03T15:58:26.271Z,2300.00
2018-07-03T16:00:19.288Z,2288.00
2018-07-03T16:01:19.373Z,2284.00
2018-07-03T16:03:12.366Z,2276.00
2018-07-03T16:04:12.435Z,2272.00
2018-07-03T16:06:05.443Z,2264.00
2018-07-03T16:07:05.510Z,2256.00
2018-07-03T16:08:58.521Z,2256.00
2018-07-03T16:09:58.584Z,2252.00
2018-07-03T16:11:51.592Z,2256.00
2018-07-03T16:12:51.663Z,2256.00
2018-07-03T16:14:45.186Z,2248.00
2018-07-03T16:15:45.240Z,2240.00
2018-07-03T16:17:38.255Z,2236.00
2018-07-03T16:18:38.330Z,2232.00
2018-07-03T16:20:31.346Z,2228.00
2018-07-03T16:21:31.414Z,2228.00
2018-07-03T16:23:24.420Z,2220.00
2018-07-03T16:24:24.485Z,2220.00
2018-07-03T16:26:17.490Z,2212.00
2018-07-03T16:27:17.555Z,2208.00
2018-07-03T16:29:10.577Z,2216.00
2018-07-03T16:30:10.637Z,2212.00
2018-07-03T16:32:03.645Z,2196.00
2018-07-03T16:33:03.712Z,2196.00
2018-07-03T16:34:56.736Z,2188.00
2018-07-03T16:35:56.800Z,2188.00
2018-07-03T16:37:49.805Z,2176.00
2018-07-03T16:38:49.884Z,2168.00
2018-07-03T16:40:42.890Z,2156.00
2018-07-03T16:41:42.954Z,2152.00
2018-07-03T16:43:35.957Z,2140.00
2018-07-03T16:44:36.026Z,2136.00
2018-07-03T16:46:29.039Z,2132.00
2018-07-03T16:47:29.113Z,2128.00
2018-07-03T16:49:22.156Z,2120.00
2018-07-03T16:50:22.199Z,2116.00
2018-07-03T16:52:15.212Z,2112.00
2018-07-03T16:53:15.278Z,2112.00
2018-07-03T16:55:08.291Z,2108.00
2018-07-03T16:56:08.354Z,2104.00
2018-07-03T16:58:01.360Z,2100.00
2018-07-03T16:59:01.438Z,2096.00
2018-07-03T17:00:54.467Z,2092.00
2018-07-03T17:01:54.502Z,2088.00
2018-07-03T17:03:47.521Z,2080.00
2018-07-03T17:04:47.590Z,2076.00
2018-07-03T17:06:40.602Z,2068.00
2018-07-03T17:07:40.660Z,2064.00
2018-07-03T17:09:33.672Z,2056.00
2018-07-03T17:10:33.739Z,2052.00
2018-07-03T17:12:26.749Z,2044.00
2018-07-03T17:13:26.814Z,2040.00
2018-07-03T17:15:19.835Z,2028.00
2018-07-03T17:16:19.890Z,2020.00
2018-07-03T17:18:12.900Z,2016.00
2018-07-03T17:19:12.972Z,2008.00
2018-07-03T17:21:05.984Z,2000.00
2018-07-03T17:22:06.045Z,1996.00
2018-07-03T17:23:59.050Z,1992.00
2018-07-03T17:24:59.122Z,1988.00
2018-07-03T17:26:52.138Z,1980.00
2018-07-03T17:27:52.200Z,1972.00
2018-07-03T17:29:45.208Z,1964.00
2018-07-03T17:30:45.271Z,1960.00
2018-07-03T17:32:38.281Z,1952.00
2018-07-03T17:33:38.367Z,1944.00
2018-07-03T17:35:31.357Z,1936.00
2018-07-03T17:36:31.422Z,1928.00