createdAt,value
2018-07-19T00:00:47.493Z,99.90
2018-07-19T00:01:52.897Z,99.90
2018-07-19T00:02:58.538Z,99.90
2018-07-19T00:04:03.984Z,99.90
2018-07-19T00:05:09.389Z,99.90
2018-07-19T00:06:14.833Z,99.90
2018-07-19T00:07:20.455Z,99.90
2018-07-19T00:08:26.289Z,99.90
2018-07-19T00:09:31.734Z,99.90
2018-07-19T00:10:37.244Z,99.90
2018-07-19T00:11:42.665Z,99.90
2018-07-19T00:12:48.192Z,99.90
2018-07-19T00:13:54.069Z,99.90
2018-07-19T00:14:59.504Z,99.90
2018-07-19T00:16:04.960Z,99.90
2018-07-19T00:17:10.427Z,99.90
2018-07-19T00:18:15.812Z,99.90
2018-07-19T00:19:21.631Z,99.90
2018-07-19T00:20:27.192Z,99.90
2018-07-19T00:21:33.048Z,99.90
2018-07-19T00:22:38.494Z,99.90
2018-07-19T00:23:43.980Z,99.90
2018-07-19T00:24:49.492Z,99.90
2018-07-19T00:25:55.964Z,99.90
2018-07-19T00:27:01.372Z,99.90
2018-07-19T00:28:06.788Z,99.90
2018-07-19T00:29:12.248Z,99.90
2018-07-19T00:30:17.681Z,99.90
2018-07-19T00:31:23.497Z,99.90
2018-07-19T00:32:28.917Z,99.90
2018-07-19T00:33:34.353Z,99.90
2018-07-19T00:34:39.988Z,99.90
2018-07-19T00:35:45.413Z,99.90
2018-07-19T00:36:50.868Z,99.90
2018-07-19T00:37:56.319Z,99.90
2018-07-19T00:39:02.060Z,99.90
2018-07-19T00:40:07.480Z,99.90
2018-07-19T00:41:13.408Z,99.90
2018-07-19T00:42:18.901Z,99.90
2018-07-19T00:43:24.367Z,99.90
2018-07-19T00:44:30.596Z,99.90
2018-07-19T00:45:36.128Z,99.90
2018-07-19T00:46:41.548Z,99.90
2018-07-19T00:47:46.941Z,99.90
2018-07-19T00:48:52.435Z,99.90
2018-07-19T00:49:57.949Z,99.90
2018-07-19T00:51:03.400Z,99.90
2018-07-19T00:52:08.845Z,99.90
2018-07-19T00:53:14.305Z,99.90
2018-07-19T00:54:19.825Z,99.90
2018-07-19T00:55:25.229Z,99.90
2018-07-19T00:56:30.677Z,99.90
2018-07-19T00:57:36.105Z,99.90
2018-07-19T00:58:41.529Z,99.90
2018-07-19T00:59:47.005Z,99.90
2018-07-19T01:00:53.441Z,99.90
2018-07-19T01:01:58.856Z,99.90
2018-07-19T01:03:04.396Z,99.90
2018-07-19T01:04:09.865Z,99.90
2018-07-19T01:05:15.269Z,99.90
2018-07-19T01:06:20.709Z,99.90
2018-07-19T01:07:26.202Z,99.90
2018-07-19T01:08:31.633Z,99.90
2018-07-19T01:09:37.162Z,99.90
2018-07-19T01:10:42.569Z,99.90
2018-07-19T01:11:48.008Z,99.90
2018-07-19T01:12:53.509Z,99.90
2018-07-19T01:15:04.760Z,99.90
2018-07-19T01:16:10.191Z,99.90
2018-07-19T01:17:15.653Z,99.90
2018-07-19T01:18:21.060Z,99.90
2018-07-19T01:19:26.553Z,99.90
2018-07-19T01:20:32.473Z,99.90
2018-07-19T01:21:37.952Z,99.90
2018-07-19T01:22:43.426Z,99.90
2018-07-19T01:23:48.848Z,99.90
2018-07-19T01:24:54.274Z,99.90
2018-07-19T01:25:59.728Z,99.90
2018-07-19T01:27:05.266Z,99.90
2018-07-19T01:28:10.817Z,99.90
2018-07-19T01:29:16.226Z,99.90
2018-07-19T01:30:21.662Z,99.90
2018-07-19T01:31:27.105Z,99.90
2018-07-19T01:32:32.535Z,99.90
2018-07-19T01:33:37.912Z,99.90
2018-07-19T01:34:43.385Z,99.90
2018-07-19T01:35:49.252Z,99.90
2018-07-19T01:36:54.641Z,99.90
2018-07-19T01:38:00.016Z,99.90
2018-07-19T01:39:08.264Z,99.90
2018-07-19T01:40:13.781Z,99.90
2018-07-19T01:41:42.154Z,99.90
2018-07-19T01:42:47.580Z,99.90
2018-07-19T01:43:53.004Z,99.90
2018-07-19T01:44:58.565Z,99.90
2018-07-19T01:46:03.989Z,99.90
2018-07-19T01:47:09.409Z,99.90
2018-07-19T01:48:14.928Z,99.90
2018-07-19T01:49:20.380Z,99.90
2018-07-19T01:50:25.889Z,99.90
2018-07-19T01:51:31.340Z,99.90
2018-07-19T01:52:36.765Z,99.90
2018-07-19T01:53:42.189Z,99.90
2018-07-19T01:54:47.654Z,99.90
2018-07-19T01:55:53.119Z,99.90
2018-07-19T01:56:58.528Z,99.90
2018-07-19T01:58:03.925Z,99.90
2018-07-19T01:59:09.345Z,99.90
2018-07-19T02:00:14.927Z,99.90
2018-07-19T02:01:20.308Z,99.90
2018-07-19T02:02:26.112Z,99.90
2018-07-19T02:03:31.550Z,99.90
2018-07-19T02:04:37.017Z,99.90
2018-07-19T02:05:42.405Z,99.90
2018-07-19T02:06:47.855Z,99.90
2018-07-19T02:07:53.287Z,99.90
2018-07-19T02:08:58.677Z,99.90
2018-07-19T02:10:04.266Z,99.90
2018-07-19T02:11:09.705Z,99.90
2018-07-19T02:12:15.211Z,99.90
2018-07-19T02:13:20.645Z,99.90
2018-07-19T02:14:26.245Z,99.90
2018-07-19T02:15:31.733Z,99.90
2018-07-19T02:16:37.163Z,99.90
2018-07-19T02:17:42.796Z,99.90
2018-07-19T02:18:48.192Z,99.90
2018-07-19T02:19:53.613Z,99.90
2018-07-19T02:20:59.116Z,99.90
2018-07-19T02:22:04.664Z,99.90
2018-07-19T02:23:10.097Z,99.90
2018-07-19T02:24:15.505Z,99.90
2018-07-19T02:25:20.932Z,99.90
2018-07-19T02:26:26.360Z,99.90
2018-07-19T02:27:31.761Z,99.90
2018-07-19T02:28:37.349Z,99.90
2018-07-19T02:29:42.765Z,99.90
2018-07-19T02:30:48.257Z,99.90
2018-07-19T02:31:53.718Z,99.90
2018-07-19T02:32:59.215Z,99.90
2018-07-19T02:34:05.269Z,99.90
2018-07-19T02:35:10.757Z,99.90
2018-07-19T02:36:16.400Z,99.90
2018-07-19T02:37:21.849Z,99.90
2018-07-19T02:38:27.292Z,99.90
2018-07-19T02:39:32.731Z,99.90
2018-07-19T02:40:38.224Z,99.90
2018-07-19T02:41:43.956Z,99.90
2018-07-19T02:42:49.473Z,99.90
2018-07-19T02:43:54.954Z,99.90
2018-07-19T02:45:00.324Z,99.90
2018-07-19T02:46:05.902Z,99.90
2018-07-19T02:47:11.625Z,99.90
2018-07-19T02:49:22.281Z,99.90
2018-07-19T02:50:27.777Z,99.90
2018-07-19T02:51:33.260Z,99.90
2018-07-19T02:52:38.657Z,99.90
2018-07-19T02:53:44.067Z,99.90
2018-07-19T02:54:49.580Z,99.90
2018-07-19T02:55:55.013Z,99.90
2018-07-19T02:57:00.448Z,99.90
2018-07-19T02:58:05.853Z,99.90
2018-07-19T02:59:11.297Z,99.90
2018-07-19T03:00:16.744Z,99.90
2018-07-19T03:01:22.180Z,99.90
2018-07-19T03:02:27.602Z,99.90
2018-07-19T03:03:33.228Z,99.90
2018-07-19T03:04:38.762Z,99.90
2018-07-19T03:05:44.153Z,99.90
2018-07-19T03:06:49.612Z,99.90
2018-07-19T03:07:55.119Z,99.90
2018-07-19T03:09:00.600Z,99.90
2018-07-19T03:10:06.217Z,99.90
2018-07-19T03:11:11.652Z,99.90
2018-07-19T03:12:17.042Z,99.90
2018-07-19T03:13:22.689Z,99.90
2018-07-19T03:14:28.274Z,99.90
2018-07-19T03:15:33.750Z,99.90
2018-07-19T03:16:39.236Z,99.90
2018-07-19T03:17:44.712Z,99.90
2018-07-19T03:18:50.197Z,99.90
2018-07-19T03:19:55.758Z,99.90
2018-07-19T03:21:01.322Z,99.90
2018-07-19T03:22:07.140Z,99.90
2018-07-19T03:23:12.608Z,99.90
2018-07-19T03:24:18.021Z,99.90
2018-07-19T03:25:23.552Z,99.90
2018-07-19T03:26:28.982Z,99.90
2018-07-19T03:27:34.447Z,99.90
2018-07-19T03:28:39.988Z,99.90
2018-07-19T03:29:45.408Z,99.90
2018-07-19T03:30:51.372Z,99.90
2018-07-19T03:31:56.792Z,99.90
2018-07-19T03:33:02.217Z,99.90
2018-07-19T03:34:07.709Z,99.90
2018-07-19T03:35:13.152Z,99.90
2018-07-19T03:36:18.801Z,99.90
2018-07-19T03:37:24.285Z,99.90
2018-07-19T03:38:29.745Z,99.90
2018-07-19T03:39:35.214Z,99.90
2018-07-19T03:40:40.656Z,99.90
2018-07-19T03:41:46.742Z,99.90
2018-07-19T03:42:52.229Z,99.90
2018-07-19T03:43:57.678Z,99.90
2018-07-19T03:45:03.156Z,99.90
2018-07-19T03:46:08.992Z,99.90
2018-07-19T03:47:14.761Z,99.90
2018-07-19T03:48:20.211Z,99.90
2018-07-19T03:49:25.683Z,99.90
2018-07-19T03:50:31.253Z,99.90
2018-07-19T03:51:36.665Z,99.90
2018-07-19T03:52:42.200Z,99.90
2018-07-19T03:54:52.756Z,99.90
2018-07-19T03:55:58.177Z,99.90
2018-07-19T03:57:03.637Z,99.90
2018-07-19T03:58:09.108Z,99.90
2018-07-19T03:59:14.601Z,99.90
2018-07-19T04:00:20.133Z,99.90
2018-07-19T04:01:25.548Z,99.90
2018-07-19T04:02:31.043Z,99.90
2018-07-19T04:03:36.500Z,99.90
2018-07-19T04:04:42.001Z,99.90
2018-07-19T04:05:47.392Z,99.90
2018-07-19T04:06:52.836Z,99.90
2018-07-19T04:07:58.255Z,99.90
2018-07-19T04:09:04.080Z,99.90
2018-07-19T04:10:09.690Z,99.90
2018-07-19T04:11:15.220Z,99.90
2018-07-19T04:12:20.636Z,99.90
2018-07-19T04:13:26.066Z,99.90
2018-07-19T04:14:31.524Z,99.90
2018-07-19T04:15:37.216Z,99.90
2018-07-19T04:16:42.737Z,99.90
2018-07-19T04:18:03.391Z,99.90
2018-07-19T04:19:08.837Z,99.90
2018-07-19T04:20:14.714Z,99.90
2018-07-19T04:21:20.140Z,99.90
2018-07-19T04:22:25.701Z,99.90
2018-07-19T04:23:31.129Z,99.90
2018-07-19T04:24:36.580Z,99.90
2018-07-19T04:25:42.035Z,99.90
2018-07-19T04:26:47.485Z,99.90
2018-07-19T04:27:53.993Z,99.90
2018-07-19T04:28:59.452Z,99.90
2018-07-19T04:30:05.616Z,99.90
2018-07-19T04:31:11.055Z,99.90
2018-07-19T04:32:16.569Z,99.90
2018-07-19T04:33:22.003Z,99.90
2018-07-19T04:34:27.464Z,99.90
2018-07-19T04:35:32.943Z,99.90
2018-07-19T04:36:38.492Z,99.90
2018-07-19T04:37:44.033Z,99.90
2018-07-19T04:38:49.545Z,99.90
2018-07-19T04:39:54.981Z,99.90
2018-07-19T04:41:00.445Z,99.90
2018-07-19T04:42:06.017Z,99.90
2018-07-19T04:43:11.522Z,99.90
2018-07-19T04:44:16.994Z,99.90
2018-07-19T04:45:22.476Z,99.90
2018-07-19T04:46:27.977Z,99.90
2018-07-19T04:47:33.375Z,99.90
2018-07-19T04:48:38.828Z,99.90
2018-07-19T04:49:44.397Z,99.90
2018-07-19T04:50:49.897Z,99.90
2018-07-19T04:51:55.302Z,99.90
2018-07-19T04:53:00.718Z,99.90
2018-07-19T04:54:07.251Z,99.90
2018-07-19T04:55:12.689Z,99.90
2018-07-19T04:56:18.089Z,99.90
2018-07-19T04:57:23.697Z,99.90
2018-07-19T04:58:29.172Z,99.90
2018-07-19T04:59:34.628Z,99.90
2018-07-19T05:00:40.110Z,99.90
2018-07-19T05:01:45.643Z,99.90
2018-07-19T05:02:51.044Z,99.90
2018-07-19T05:03:56.537Z,99.90
2018-07-19T05:05:01.986Z,99.90
2018-07-19T05:06:07.453Z,99.90
2018-07-19T05:07:12.888Z,99.90
2018-07-19T05:08:18.423Z,99.90
2018-07-19T05:09:23.923Z,99.90
2018-07-19T05:10:29.372Z,99.90
2018-07-19T05:11:34.796Z,99.90
2018-07-19T05:12:40.656Z,99.90
2018-07-19T05:13:46.153Z,99.90
2018-07-19T05:14:51.600Z,99.90
2018-07-19T05:15:57.068Z,99.90
2018-07-19T05:17:02.461Z,99.90
2018-07-19T05:18:08.288Z,99.90
2018-07-19T05:19:13.786Z,99.90
2018-07-19T05:20:19.290Z,99.90
2018-07-19T05:21:24.797Z,99.90
2018-07-19T05:22:30.251Z,99.90
2018-07-19T05:23:35.788Z,99.90
2018-07-19T05:24:41.282Z,99.90
2018-07-19T05:25:46.902Z,99.90
2018-07-19T05:26:52.333Z,99.90
2018-07-19T05:27:57.765Z,99.90
2018-07-19T05:29:03.209Z,99.90
2018-07-19T05:30:08.697Z,99.90
2018-07-19T05:31:14.138Z,99.90
2018-07-19T05:32:19.560Z,99.90
2018-07-19T05:33:25.345Z,99.90
2018-07-19T05:34:30.897Z,99.90
2018-07-19T05:35:36.358Z,99.90
2018-07-19T05:36:41.835Z,99.90
2018-07-19T05:37:47.305Z,99.90
2018-07-19T05:38:52.745Z,99.90
2018-07-19T05:39:58.154Z,99.90
2018-07-19T05:41:03.654Z,99.90
2018-07-19T05:42:09.508Z,99.90
2018-07-19T05:43:14.986Z,99.90
2018-07-19T05:44:20.552Z,99.90
2018-07-19T05:45:25.995Z,99.90
2018-07-19T05:46:31.466Z,99.90
2018-07-19T05:47:37.154Z,99.90
2018-07-19T05:48:42.598Z,99.90
2018-07-19T05:49:48.032Z,99.90
2018-07-19T05:50:53.562Z,99.90
2018-07-19T05:51:59.090Z,99.90
2018-07-19T05:53:04.908Z,99.90
2018-07-19T05:54:10.445Z,99.90
2018-07-19T05:55:15.892Z,99.90
2018-07-19T05:56:21.369Z,99.90
2018-07-19T05:57:26.776Z,99.90
2018-07-19T05:58:32.599Z,99.90
2018-07-19T05:59:38.049Z,99.90
2018-07-19T06:00:43.561Z,99.90
2018-07-19T06:01:48.965Z,99.90
2018-07-19T06:02:54.373Z,99.90
2018-07-19T06:03:59.841Z,99.90
2018-07-19T06:06:10.661Z,99.90
2018-07-19T06:07:16.054Z,99.90
2018-07-19T06:08:21.520Z,99.90
2018-07-19T06:09:26.936Z,99.90
2018-07-19T06:10:32.405Z,99.90
2018-07-19T06:11:37.828Z,99.90
2018-07-19T06:12:43.300Z,99.90
2018-07-19T06:13:48.753Z,99.90
2018-07-19T06:14:54.239Z,99.90
2018-07-19T06:15:59.746Z,99.90
2018-07-19T06:17:05.172Z,99.90
2018-07-19T06:18:10.612Z,99.90
2018-07-19T06:19:16.117Z,99.90
2018-07-19T06:20:21.564Z,99.90
2018-07-19T06:21:27.009Z,99.90
2018-07-19T06:22:32.517Z,99.90
2018-07-19T06:23:37.978Z,99.90
2018-07-19T06:24:43.597Z,99.90
2018-07-19T06:25:49.008Z,99.90
2018-07-19T06:26:54.467Z,99.90
2018-07-19T06:28:00.060Z,99.90
2018-07-19T06:29:05.658Z,99.90
2018-07-19T06:30:11.684Z,99.90
2018-07-19T06:31:17.137Z,99.90
2018-07-19T06:32:22.673Z,99.90
2018-07-19T06:33:28.176Z,99.90
2018-07-19T06:34:33.652Z,99.90
2018-07-19T06:35:42.465Z,99.90
2018-07-19T06:36:47.959Z,99.90
2018-07-19T06:37:53.420Z,99.90
2018-07-19T06:38:58.817Z,99.90
2018-07-19T06:40:05.062Z,99.90
2018-07-19T06:41:10.674Z,99.90
2018-07-19T06:42:16.049Z,99.90
2018-07-19T06:43:21.557Z,99.90
2018-07-19T06:44:27.106Z,99.90
2018-07-19T06:45:32.620Z,99.90
2018-07-19T06:46:38.053Z,99.90
2018-07-19T06:47:43.523Z,99.90
2018-07-19T06:48:49.017Z,99.90
2018-07-19T06:49:54.542Z,99.90
2018-07-19T06:51:00.054Z,99.90
2018-07-19T06:52:05.609Z,99.90
2018-07-19T06:53:11.096Z,99.90
2018-07-19T06:54:16.603Z,99.90
2018-07-19T06:55:22.142Z,99.90
2018-07-19T06:56:27.537Z,99.90
2018-07-19T06:57:33.059Z,99.90
2018-07-19T06:58:38.616Z,99.90
2018-07-19T06:59:44.053Z,99.90
2018-07-19T07:00:49.528Z,99.90
2018-07-19T07:01:54.954Z,99.90
2018-07-19T07:03:00.436Z,99.90
2018-07-19T07:04:05.952Z,99.90
2018-07-19T07:05:11.415Z,99.90
2018-07-19T07:06:16.902Z,99.90
2018-07-19T07:07:22.476Z,99.90
2018-07-19T07:08:28.030Z,99.90
2018-07-19T07:10:38.601Z,99.90
2018-07-19T07:11:44.028Z,99.90
2018-07-19T07:12:49.528Z,99.90
2018-07-19T07:13:55.046Z,99.90
2018-07-19T07:15:00.598Z,99.90
2018-07-19T07:16:06.359Z,99.90
2018-07-19T07:17:11.870Z,99.90
2018-07-19T07:18:17.305Z,99.90
2018-07-19T07:19:22.770Z,99.90
2018-07-19T07:20:28.189Z,99.90
2018-07-19T07:21:33.698Z,99.90
2018-07-19T07:22:39.152Z,99.90
2018-07-19T07:23:44.559Z,99.90
2018-07-19T07:24:50.405Z,99.90
2018-07-19T07:25:56.296Z,99.90
2018-07-19T07:27:01.761Z,99.90
2018-07-19T07:28:07.257Z,99.90
2018-07-19T07:29:12.726Z,99.90
2018-07-19T07:30:18.326Z,99.90
2018-07-19T07:31:23.765Z,99.90
2018-07-19T07:32:29.188Z,99.90
2018-07-19T07:33:34.586Z,99.90
2018-07-19T07:34:40.066Z,99.90
2018-07-19T07:35:46.269Z,99.90
2018-07-19T07:36:51.749Z,99.90
2018-07-19T07:37:57.180Z,99.90
2018-07-19T07:39:02.758Z,99.90
2018-07-19T07:40:08.440Z,99.90
2018-07-19T07:41:13.904Z,99.90
2018-07-19T07:42:19.340Z,99.90
2018-07-19T07:43:24.850Z,99.90
2018-07-19T07:44:30.292Z,99.90
2018-07-19T07:45:35.974Z,99.90
2018-07-19T07:46:41.388Z,99.90
2018-07-19T07:47:46.908Z,99.90
2018-07-19T07:48:52.368Z,99.90
2018-07-19T07:49:57.864Z,99.90
2018-07-19T07:51:03.337Z,99.90
2018-07-19T07:52:09.660Z,99.90
2018-07-19T07:53:15.266Z,99.90
2018-07-19T07:54:20.741Z,99.90
2018-07-19T07:55:26.167Z,99.90
2018-07-19T07:56:31.693Z,99.90
2018-07-19T07:57:37.104Z,99.90
2018-07-19T07:58:42.628Z,99.90
2018-07-19T07:59:48.476Z,99.90
2018-07-19T08:00:54.002Z,99.90
2018-07-19T08:01:59.416Z,99.90
2018-07-19T08:03:04.956Z,99.90
2018-07-19T08:04:10.521Z,99.90
2018-07-19T08:05:15.997Z,99.90
2018-07-19T08:06:21.544Z,99.90
2018-07-19T08:07:26.960Z,99.90
2018-07-19T08:08:32.417Z,99.90
2018-07-19T08:09:38.120Z,99.90
2018-07-19T08:10:43.580Z,99.90
2018-07-19T08:11:49.065Z,99.90
2018-07-19T08:12:54.716Z,99.90
2018-07-19T08:14:00.194Z,99.90
2018-07-19T08:15:05.787Z,99.90
2018-07-19T08:16:11.314Z,99.90
2018-07-19T08:17:16.779Z,99.90
2018-07-19T08:18:22.225Z,99.90
2018-07-19T08:19:27.610Z,99.90
2018-07-19T08:20:33.006Z,99.90
2018-07-19T08:21:38.487Z,99.90
2018-07-19T08:22:43.916Z,99.90
2018-07-19T08:23:49.353Z,99.90
2018-07-19T08:24:55.698Z,99.90
2018-07-19T08:26:01.218Z,99.90
2018-07-19T08:27:06.677Z,99.90
2018-07-19T08:28:12.170Z,99.90
2018-07-19T08:29:17.837Z,99.90
2018-07-19T08:30:23.301Z,99.90
2018-07-19T08:31:28.749Z,99.90
2018-07-19T08:32:34.219Z,99.90
2018-07-19T08:33:39.705Z,99.90
2018-07-19T08:34:45.139Z,99.90
2018-07-19T08:35:50.947Z,99.90
2018-07-19T08:38:01.341Z,99.90
2018-07-19T08:39:11.860Z,99.90
2018-07-19T08:40:18.313Z,99.90
2018-07-19T08:41:23.704Z,99.90
2018-07-19T08:42:29.163Z,99.90
2018-07-19T08:43:34.654Z,99.90
2018-07-19T08:44:40.481Z,99.90
2018-07-19T08:45:45.973Z,99.90
2018-07-19T08:46:51.413Z,99.90
2018-07-19T08:47:56.824Z,99.90
2018-07-19T08:49:02.539Z,99.90
2018-07-19T08:50:08.632Z,99.90
2018-07-19T08:51:14.128Z,99.90
2018-07-19T08:52:19.539Z,99.90
2018-07-19T08:53:24.984Z,99.90
2018-07-19T08:54:30.452Z,99.90
2018-07-19T08:55:35.975Z,99.90
2018-07-19T08:56:41.731Z,99.90
2018-07-19T08:57:47.481Z,99.90
2018-07-19T08:58:52.933Z,99.90
2018-07-19T08:59:58.381Z,99.90
2018-07-19T09:01:03.890Z,99.90
2018-07-19T09:02:09.320Z,99.90
2018-07-19T09:03:15.124Z,99.90
2018-07-19T09:04:21.308Z,99.90
2018-07-19T09:05:26.883Z,99.90
2018-07-19T09:06:32.362Z,99.90
2018-07-19T09:07:37.832Z,99.90
2018-07-19T09:08:43.351Z,99.90
2018-07-19T09:09:48.776Z,99.90
2018-07-19T09:10:54.261Z,99.90
2018-07-19T09:11:59.744Z,99.90
2018-07-19T09:13:05.227Z,99.90
2018-07-19T09:14:10.729Z,99.90
2018-07-19T09:15:16.925Z,99.90
2018-07-19T09:16:22.368Z,99.90
2018-07-19T09:17:27.917Z,99.90
2018-07-19T09:18:33.368Z,99.90
2018-07-19T09:19:38.924Z,99.90
2018-07-19T09:20:44.400Z,99.90
2018-07-19T09:21:49.986Z,99.90
2018-07-19T09:22:55.449Z,99.90
2018-07-19T09:24:00.900Z,99.90
2018-07-19T09:25:06.786Z,99.90
2018-07-19T09:26:12.781Z,99.90
2018-07-19T09:27:18.377Z,99.90
2018-07-19T09:28:23.988Z,99.90
2018-07-19T09:29:29.452Z,99.90
2018-07-19T09:30:35.091Z,99.90
2018-07-19T09:31:40.609Z,99.90
2018-07-19T09:32:46.106Z,99.90
2018-07-19T09:33:51.731Z,99.90
2018-07-19T09:34:57.240Z,99.90
2018-07-19T09:36:02.841Z,99.90
2018-07-19T09:37:08.309Z,99.90
2018-07-19T09:38:14.003Z,99.90
2018-07-19T09:39:19.553Z,99.90
2018-07-19T09:40:24.988Z,99.90
2018-07-19T09:41:30.976Z,99.90
2018-07-19T09:42:36.537Z,99.90
2018-07-19T09:43:42.077Z,99.90
2018-07-19T09:44:47.609Z,99.90
2018-07-19T09:45:53.342Z,99.90
2018-07-19T09:46:58.810Z,99.90
2018-07-19T09:49:09.326Z,99.90
2018-07-19T09:50:14.808Z,99.90
2018-07-19T09:51:20.352Z,99.90
2018-07-19T09:52:25.814Z,99.90
2018-07-19T09:53:31.213Z,99.90
2018-07-19T09:54:54.701Z,99.90
2018-07-19T09:56:00.138Z,99.90
2018-07-19T09:57:05.645Z,99.90
2018-07-19T09:58:11.288Z,99.90
2018-07-19T09:59:18.357Z,99.90
2018-07-19T10:00:29.793Z,99.90
2018-07-19T10:01:35.788Z,99.90
2018-07-19T10:02:41.362Z,99.90
2018-07-19T10:03:47.748Z,99.90
2018-07-19T10:04:53.187Z,99.90
2018-07-19T10:05:58.634Z,99.10
2018-07-19T10:07:04.136Z,98.30
2018-07-19T10:08:09.580Z,98.50
2018-07-19T10:09:15.136Z,98.10
2018-07-19T10:10:20.702Z,97.90
2018-07-19T10:11:26.089Z,98.00
2018-07-19T10:12:31.569Z,98.00
2018-07-19T10:13:37.065Z,97.60
2018-07-19T10:14:42.460Z,97.90
2018-07-19T10:15:47.905Z,98.20
2018-07-19T10:16:53.360Z,98.70
2018-07-19T10:18:00.118Z,97.70
2018-07-19T10:20:11.698Z,97.80
2018-07-19T10:21:17.216Z,97.70
2018-07-19T10:22:22.990Z,97.10
2018-07-19T10:23:29.013Z,97.60
2018-07-19T10:24:34.801Z,97.80
2018-07-19T10:25:40.453Z,97.50
2018-07-19T10:26:45.977Z,96.90
2018-07-19T10:27:51.414Z,96.40
2018-07-19T10:30:02.398Z,97.00
2018-07-19T10:31:08.031Z,96.80
2018-07-19T10:32:13.663Z,96.10
2018-07-19T10:33:19.512Z,96.20
2018-07-19T10:34:25.380Z,96.70
2018-07-19T10:35:30.770Z,96.70
2018-07-19T10:36:36.278Z,96.10
2018-07-19T10:37:41.876Z,96.30
2018-07-19T10:38:52.764Z,96.50
2018-07-19T10:40:01.637Z,96.40
2018-07-19T10:41:07.434Z,96.30
2018-07-19T10:42:13.877Z,95.70
2018-07-19T10:43:19.857Z,95.80
2018-07-19T10:44:25.364Z,95.50
2018-07-19T10:45:30.832Z,95.30
2018-07-19T10:46:36.240Z,95.40
2018-07-19T10:47:43.761Z,95.10
2018-07-19T10:48:49.211Z,94.90
2018-07-19T10:49:55.131Z,95.40
2018-07-19T10:51:00.673Z,95.30
2018-07-19T10:52:06.337Z,95.40
2018-07-19T10:53:12.333Z,95.40
2018-07-19T10:54:17.765Z,95.60
2018-07-19T10:55:23.185Z,95.50
2018-07-19T10:56:29.091Z,95.60
2018-07-19T10:57:34.543Z,95.50
2018-07-19T10:58:40.038Z,96.10
2018-07-19T10:59:45.845Z,95.70
2018-07-19T11:00:51.280Z,95.90
2018-07-19T11:01:56.744Z,95.10
2018-07-19T11:03:02.258Z,95.30
2018-07-19T11:04:07.713Z,95.20
2018-07-19T11:05:13.252Z,95.30
2018-07-19T11:06:18.713Z,95.40
2018-07-19T11:07:24.336Z,95.70
2018-07-19T11:08:29.751Z,94.80
2018-07-19T11:09:35.258Z,95.20
2018-07-19T11:10:40.745Z,95.00
2018-07-19T11:11:46.255Z,95.10
2018-07-19T11:12:51.725Z,94.90
2018-07-19T11:13:57.193Z,94.30
2018-07-19T11:15:02.561Z,94.20
2018-07-19T11:16:08.269Z,94.20
2018-07-19T11:17:13.761Z,95.00
2018-07-19T11:18:19.297Z,95.20
2018-07-19T11:19:25.133Z,95.00
2018-07-19T11:20:30.508Z,94.50
2018-07-19T11:21:37.172Z,94.30
2018-07-19T11:23:58.765Z,94.70
2018-07-19T11:25:05.370Z,95.00
2018-07-19T11:26:12.300Z,94.30
2018-07-19T11:27:17.849Z,93.10
2018-07-19T11:28:23.544Z,93.50
2018-07-19T11:29:28.985Z,92.70
2018-07-19T11:30:34.486Z,93.20
2018-07-19T11:31:40.237Z,93.10
2018-07-19T11:32:45.677Z,92.70
2018-07-19T11:33:51.297Z,92.90
2018-07-19T11:36:01.923Z,92.90
2018-07-19T11:37:07.469Z,93.40
2018-07-19T11:38:13.334Z,93.10
2018-07-19T11:39:19.067Z,93.80
2018-07-19T11:40:25.130Z,93.70
2018-07-19T11:41:30.916Z,93.40
2018-07-19T11:42:36.380Z,93.70
2018-07-19T11:43:41.891Z,93.90
2018-07-19T11:44:47.459Z,93.70
2018-07-19T11:45:53.001Z,94.10
2018-07-19T11:46:58.556Z,94.00
2018-07-19T11:48:04.346Z,93.70
2018-07-19T11:49:09.801Z,93.80
2018-07-19T11:50:15.339Z,93.30
2018-07-19T11:52:25.960Z,93.20
2018-07-19T11:53:31.538Z,93.20
2018-07-19T11:54:36.936Z,93.40
2018-07-19T11:55:42.447Z,93.00
2018-07-19T11:56:47.977Z,93.30
2018-07-19T11:57:53.729Z,93.20
2018-07-19T11:58:59.225Z,93.40
2018-07-19T12:00:05.303Z,92.90
2018-07-19T12:01:10.762Z,93.70
2018-07-19T12:02:16.264Z,93.40
2018-07-19T12:03:21.717Z,93.70
2018-07-19T12:04:27.760Z,94.00
2018-07-19T12:05:33.257Z,94.30
2018-07-19T12:06:38.650Z,94.30
2018-07-19T12:07:44.151Z,94.20
2018-07-19T12:08:49.573Z,93.50
2018-07-19T12:09:55.075Z,93.50
2018-07-19T12:11:00.612Z,93.70
2018-07-19T12:12:06.396Z,93.30
2018-07-19T12:13:11.896Z,93.10
2018-07-19T12:14:17.461Z,92.20
2018-07-19T12:15:23.052Z,92.90
2018-07-19T12:16:28.824Z,93.00
2018-07-19T12:17:34.289Z,93.20
2018-07-19T12:18:39.688Z,93.10
2018-07-19T12:19:45.094Z,92.90
2018-07-19T12:20:50.657Z,92.30
2018-07-19T12:21:56.680Z,92.50
2018-07-19T12:23:02.252Z,92.60
2018-07-19T12:24:07.852Z,92.50
2018-07-19T12:25:14.113Z,92.70
2018-07-19T12:26:20.062Z,92.60
2018-07-19T12:27:25.825Z,92.20
2018-07-19T12:28:31.416Z,92.00
2018-07-19T12:29:36.828Z,91.90
2018-07-19T12:30:42.533Z,92.00
2018-07-19T12:31:47.951Z,92.20
2018-07-19T12:32:53.345Z,92.70
2018-07-19T12:33:58.900Z,93.20
2018-07-19T12:35:04.560Z,92.50
2018-07-19T12:36:10.209Z,92.40
2018-07-19T12:37:15.841Z,92.40
2018-07-19T12:38:21.326Z,92.10
2018-07-19T12:39:26.892Z,91.80
2018-07-19T12:40:32.750Z,91.40
2018-07-19T12:41:38.496Z,91.40
2018-07-19T12:42:44.008Z,91.70
2018-07-19T12:43:49.651Z,91.50
2018-07-19T12:44:55.131Z,92.20
2018-07-19T12:46:00.796Z,91.80
2018-07-19T12:47:06.647Z,91.70
2018-07-19T12:48:12.288Z,91.40
2018-07-19T12:49:18.506Z,91.30
2018-07-19T12:50:24.345Z,91.00
2018-07-19T12:51:29.882Z,90.90
2018-07-19T12:52:35.851Z,91.60
2018-07-19T12:53:41.561Z,91.40
2018-07-19T12:54:47.040Z,91.60
2018-07-19T12:55:52.501Z,91.80
2018-07-19T12:56:59.110Z,91.50
2018-07-19T12:58:04.661Z,91.40
2018-07-19T12:59:10.248Z,91.50
2018-07-19T13:00:15.859Z,91.10
2018-07-19T13:01:21.362Z,91.00
2018-07-19T13:02:26.889Z,90.50
2018-07-19T13:03:32.372Z,90.40
2018-07-19T13:04:37.864Z,90.00
2018-07-19T13:05:43.354Z,90.00
2018-07-19T13:06:48.881Z,91.30
2018-07-19T13:07:54.299Z,90.60
2018-07-19T13:08:59.733Z,89.80
2018-07-19T13:10:05.457Z,89.50
2018-07-19T13:11:11.061Z,89.40
2018-07-19T13:12:17.041Z,88.90
2018-07-19T13:13:23.051Z,89.40
2018-07-19T13:14:29.487Z,90.10
2018-07-19T13:15:36.201Z,90.20
2018-07-19T13:16:41.968Z,90.20
2018-07-19T13:17:47.524Z,89.10
2018-07-19T13:18:52.990Z,89.30
2018-07-19T13:19:58.484Z,90.80
2018-07-19T13:21:03.997Z,91.20
2018-07-19T13:22:09.616Z,90.90
2018-07-19T13:23:15.185Z,89.90
2018-07-19T13:24:20.984Z,88.50
2018-07-19T13:25:26.452Z,90.30
2018-07-19T13:26:32.277Z,90.70
2018-07-19T13:27:37.713Z,90.30
2018-07-19T13:28:43.137Z,90.00
2018-07-19T13:29:48.836Z,90.10
2018-07-19T13:30:54.820Z,90.00
2018-07-19T13:32:00.218Z,88.00
2018-07-19T13:33:05.677Z,87.00
2018-07-19T13:34:11.989Z,86.60
2018-07-19T13:35:17.473Z,86.80
2018-07-19T13:36:23.088Z,87.50
2018-07-19T13:37:28.476Z,87.80
2018-07-19T13:38:34.078Z,87.70
2018-07-19T13:39:45.644Z,86.80
2018-07-19T13:40:52.335Z,87.70
2018-07-19T13:41:57.753Z,87.60
2018-07-19T13:43:03.181Z,87.40
2018-07-19T13:44:08.618Z,88.90
2018-07-19T13:45:14.069Z,87.80
2018-07-19T13:46:19.487Z,87.00
2018-07-19T13:47:24.933Z,87.20
2018-07-19T13:48:30.478Z,87.00
2018-07-19T13:49:35.809Z,86.10
2018-07-19T13:50:41.351Z,85.90
2018-07-19T13:51:46.818Z,86.50
2018-07-19T13:53:37.514Z,86.80
2018-07-19T13:54:49.291Z,87.30
2018-07-19T13:55:54.752Z,89.20
2018-07-19T13:57:00.153Z,88.60
2018-07-19T13:58:05.724Z,90.00
2018-07-19T13:59:11.519Z,90.00
2018-07-19T14:00:16.975Z,89.80
2018-07-19T14:01:22.381Z,88.70
2018-07-19T14:02:27.820Z,88.10
2018-07-19T14:03:33.570Z,87.40
2018-07-19T14:04:39.049Z,87.30
2018-07-19T14:05:44.461Z,87.10
2018-07-19T14:06:49.892Z,86.20
2018-07-19T14:07:55.301Z,85.60
2018-07-19T14:09:00.800Z,85.40
2018-07-19T14:10:06.755Z,85.40
2018-07-19T14:11:12.186Z,84.90
2018-07-19T14:12:17.626Z,85.50
2018-07-19T14:13:23.096Z,85.60
2018-07-19T14:14:28.525Z,86.30
2018-07-19T14:15:33.935Z,87.20
2018-07-19T14:16:39.770Z,87.00
2018-07-19T14:17:45.354Z,88.50
2018-07-19T14:18:50.870Z,89.20
2018-07-19T14:19:56.214Z,89.10