createdAt,value
2018-12-30T00:06:05.576Z,77.79
2018-12-30T00:21:09.172Z,77.14
2018-12-30T00:36:12.955Z,78.26
2018-12-30T00:51:17.502Z,77.65
2018-12-30T01:06:22.251Z,78.81
2018-12-30T01:21:25.449Z,78.59
2018-12-30T01:36:28.404Z,79.76
2018-12-30T01:51:33.195Z,78.37
2018-12-30T02:06:37.120Z,78.33
2018-12-30T02:21:41.268Z,76.36
2018-12-30T02:36:44.494Z,73.77
2018-12-30T02:51:50.384Z,72.39
2018-12-30T03:06:53.700Z,71.97
2018-12-30T03:21:59.368Z,74.43
2018-12-30T03:37:02.817Z,75.77
2018-12-30T03:52:08.551Z,75.52
2018-12-30T04:07:12.504Z,76.05
2018-12-30T04:22:18.317Z,76.65
2018-12-30T04:37:21.074Z,76.76
2018-12-30T04:52:25.825Z,76.82
2018-12-30T05:07:29.983Z,75.92
2018-12-30T05:22:33.905Z,77.07
2018-12-30T05:37:37.792Z,75.67
2018-12-30T05:52:41.977Z,77.66
2018-12-30T06:07:45.240Z,78.50
2018-12-30T06:22:49.704Z,77.34
2018-12-30T06:37:54.652Z,79.67
2018-12-30T06:52:57.753Z,79.07
2018-12-30T07:08:01.907Z,78.50
2018-12-30T07:23:06.047Z,76.83
2018-12-30T07:38:09.901Z,74.19
2018-12-30T07:53:13.773Z,73.67
2018-12-30T08:08:17.655Z,71.77
2018-12-30T08:23:23.521Z,69.84
2018-12-30T08:38:27.079Z,72.42
2018-12-30T08:53:29.959Z,72.29
2018-12-30T09:08:33.116Z,72.22
2018-12-30T09:23:37.420Z,71.28
2018-12-30T09:38:40.695Z,68.34
2018-12-30T09:53:45.293Z,67.04
2018-12-30T10:08:48.179Z,66.58
2018-12-30T10:23:53.090Z,68.46
2018-12-30T10:38:55.627Z,72.68
2018-12-30T10:54:00.774Z,73.83
2018-12-30T11:09:04.967Z,77.88
2018-12-30T11:24:09.718Z,75.32
2018-12-30T11:39:12.269Z,74.82
2018-12-30T11:54:16.595Z,77.99
2018-12-30T12:09:19.795Z,77.33
2018-12-30T12:24:24.471Z,75.75
2018-12-30T12:39:28.519Z,75.82
2018-12-30T12:54:32.524Z,75.05
2018-12-30T13:09:36.329Z,73.30
2018-12-30T13:24:40.005Z,73.30
2018-12-30T13:39:44.448Z,71.20
2018-12-30T13:54:47.832Z,73.01
2018-12-30T14:09:50.974Z,74.25
2018-12-30T14:24:55.414Z,74.46
2018-12-30T14:40:00.370Z,74.90
2018-12-30T14:55:03.906Z,75.01
2018-12-30T15:10:10.503Z,78.25
2018-12-30T15:25:13.107Z,79.41
2018-12-30T15:40:15.966Z,79.27
2018-12-30T15:55:20.758Z,80.28
2018-12-30T16:10:24.278Z,80.66
2018-12-30T16:25:28.213Z,81.96
2018-12-30T16:40:32.882Z,82.21
2018-12-30T16:55:36.454Z,84.42
2018-12-30T17:10:40.002Z,84.62
2018-12-30T17:25:43.198Z,83.33
2018-12-30T17:40:46.374Z,84.36
2018-12-30T17:55:50.939Z,84.18
2018-12-30T18:10:54.050Z,85.79
2018-12-30T18:25:58.777Z,86.55
2018-12-30T18:41:01.834Z,87.49
2018-12-30T18:56:06.988Z,86.91
2018-12-30T19:11:11.123Z,86.64
2018-12-30T19:26:14.662Z,86.86
2018-12-30T19:41:17.567Z,87.87
2018-12-30T19:56:21.980Z,88.06
2018-12-30T20:11:25.697Z,89.22
2018-12-30T20:26:30.075Z,88.91
2018-12-30T20:41:33.154Z,88.49
2018-12-30T20:56:37.899Z,87.03
2018-12-30T21:11:42.368Z,86.96
2018-12-30T21:26:45.733Z,88.33
2018-12-30T21:41:49.157Z,88.58
2018-12-30T21:56:54.903Z,87.40
2018-12-30T22:11:56.667Z,88.56
2018-12-30T22:26:59.230Z,87.33
2018-12-30T22:42:03.410Z,87.65
2018-12-30T22:57:06.271Z,87.79
2018-12-30T23:12:10.681Z,87.55
2018-12-30T23:27:13.534Z,86.84
2018-12-30T23:42:16.514Z,87.71
2018-12-30T23:57:20.953Z,88.32
