createdAt,value
2018-02-14T00:00:35.769Z,100.00
2018-02-14T00:01:38.730Z,100.00
2018-02-14T00:02:41.699Z,100.00
2018-02-14T00:03:44.929Z,100.00
2018-02-14T00:04:47.875Z,100.00
2018-02-14T00:05:50.827Z,100.00
2018-02-14T00:06:53.756Z,100.00
2018-02-14T00:07:56.721Z,100.00
2018-02-14T00:08:59.675Z,100.00
2018-02-14T00:10:03.128Z,100.00
2018-02-14T00:11:06.089Z,100.00
2018-02-14T00:12:09.620Z,100.00
2018-02-14T00:13:12.581Z,100.00
2018-02-14T00:14:15.511Z,100.00
2018-02-14T00:15:18.487Z,100.00
2018-02-14T00:16:21.741Z,100.00
2018-02-14T00:17:24.847Z,100.00
2018-02-14T00:18:27.861Z,100.00
2018-02-14T00:19:30.872Z,100.00
2018-02-14T00:20:33.806Z,100.00
2018-02-14T00:21:36.750Z,100.00
2018-02-14T00:22:39.973Z,100.00
2018-02-14T00:23:42.991Z,100.00
2018-02-14T00:24:45.937Z,100.00
2018-02-14T00:25:48.864Z,100.00
2018-02-14T00:26:51.839Z,100.00
2018-02-14T00:27:55.469Z,100.00
2018-02-14T00:28:58.708Z,100.00
2018-02-14T00:30:01.669Z,100.00
2018-02-14T00:31:04.802Z,100.00
2018-02-14T00:32:07.707Z,100.00
2018-02-14T00:33:10.591Z,100.00
2018-02-14T00:34:13.509Z,100.00
2018-02-14T00:35:16.713Z,100.00
2018-02-14T00:36:19.586Z,100.00
2018-02-14T00:37:22.507Z,100.00
2018-02-14T00:38:25.483Z,100.00
2018-02-14T00:39:28.451Z,100.00
2018-02-14T00:40:31.454Z,100.00
2018-02-14T00:41:34.674Z,100.00
2018-02-14T00:42:37.636Z,100.00
2018-02-14T00:43:40.551Z,100.00
2018-02-14T00:44:43.551Z,100.00
2018-02-14T00:45:46.511Z,100.00
2018-02-14T00:46:49.457Z,100.00
2018-02-14T00:47:52.696Z,100.00
2018-02-14T00:48:55.633Z,100.00
2018-02-14T00:49:58.591Z,100.00
2018-02-14T00:51:01.554Z,100.00
2018-02-14T00:52:04.616Z,100.00
2018-02-14T00:53:07.567Z,100.00
2018-02-14T00:54:10.823Z,100.00
2018-02-14T00:55:13.874Z,100.00
2018-02-14T00:56:16.810Z,100.00
2018-02-14T00:57:19.914Z,100.00
2018-02-14T00:58:22.869Z,100.00
2018-02-14T00:59:25.819Z,100.00
2018-02-14T01:00:29.264Z,100.00
2018-02-14T01:01:32.273Z,100.00
2018-02-14T01:02:35.205Z,100.00
2018-02-14T01:03:38.160Z,100.00
2018-02-14T01:04:41.133Z,100.00
2018-02-14T01:05:44.096Z,100.00
2018-02-14T01:06:47.464Z,100.00
2018-02-14T01:07:50.419Z,100.00
2018-02-14T01:08:53.405Z,100.00
2018-02-14T01:09:56.355Z,100.00
2018-02-14T01:10:59.314Z,100.00
2018-02-14T01:12:02.283Z,100.00
2018-02-14T01:13:05.502Z,100.00
2018-02-14T01:14:08.447Z,100.00
2018-02-14T01:15:11.375Z,100.00
2018-02-14T01:16:14.310Z,100.00
2018-02-14T01:17:17.226Z,100.00
2018-02-14T01:18:20.080Z,100.00
2018-02-14T01:19:23.374Z,100.00
2018-02-14T01:20:30.142Z,100.00
2018-02-14T01:21:33.049Z,100.00
2018-02-14T01:22:35.933Z,100.00
2018-02-14T01:23:39.483Z,100.00
2018-02-14T01:24:42.426Z,100.00
2018-02-14T01:25:45.593Z,100.00
2018-02-14T01:26:48.471Z,100.00
2018-02-14T01:27:51.372Z,100.00
2018-02-14T01:28:54.240Z,100.00
2018-02-14T01:29:57.238Z,100.00
2018-02-14T01:31:00.164Z,100.00
2018-02-14T01:32:03.444Z,100.00
2018-02-14T01:33:06.389Z,100.00
2018-02-14T01:34:09.327Z,100.00
2018-02-14T01:35:12.274Z,100.00
2018-02-14T01:36:15.211Z,100.00
2018-02-14T01:37:18.156Z,100.00
2018-02-14T01:38:21.422Z,100.00
2018-02-14T01:39:24.394Z,100.00
2018-02-14T01:40:27.352Z,100.00
2018-02-14T01:41:30.329Z,100.00
2018-02-14T01:42:33.295Z,100.00
2018-02-14T01:43:36.312Z,100.00
2018-02-14T01:44:39.542Z,100.00
2018-02-14T01:45:42.533Z,100.00
2018-02-14T01:46:45.452Z,100.00
2018-02-14T01:47:48.450Z,100.00
2018-02-14T01:48:51.393Z,100.00
2018-02-14T01:49:54.342Z,100.00
2018-02-14T01:50:57.648Z,100.00
2018-02-14T01:52:00.600Z,100.00
2018-02-14T01:53:03.573Z,100.00
2018-02-14T01:54:06.524Z,100.00
2018-02-14T01:55:09.484Z,100.00
2018-02-14T01:56:12.441Z,100.00
2018-02-14T01:57:15.724Z,100.00
2018-02-14T01:58:18.680Z,100.00
2018-02-14T01:59:21.596Z,100.00
2018-02-14T02:00:24.542Z,100.00
2018-02-14T02:01:27.484Z,100.00
2018-02-14T02:02:30.448Z,100.00
2018-02-14T02:03:33.692Z,100.00
2018-02-14T02:04:36.802Z,100.00
2018-02-14T02:05:39.781Z,100.00
2018-02-14T02:06:42.756Z,100.00
2018-02-14T02:07:45.704Z,100.00
2018-02-14T02:08:48.679Z,100.00
2018-02-14T02:09:51.904Z,100.00
2018-02-14T02:10:54.818Z,100.00
2018-02-14T02:11:57.751Z,100.00
2018-02-14T02:13:00.756Z,100.00
2018-02-14T02:14:03.713Z,100.00
2018-02-14T02:15:06.665Z,100.00
2018-02-14T02:16:10.012Z,100.00
2018-02-14T02:17:12.958Z,100.00
2018-02-14T02:18:15.978Z,100.00
2018-02-14T02:19:19.175Z,100.00
2018-02-14T02:20:22.337Z,100.00
2018-02-14T02:21:25.270Z,100.00
2018-02-14T02:22:28.525Z,100.00
2018-02-14T02:23:31.467Z,100.00
2018-02-14T02:24:34.389Z,100.00
2018-02-14T02:25:37.343Z,100.00
2018-02-14T02:26:40.243Z,100.00
2018-02-14T02:27:43.159Z,100.00
2018-02-14T02:28:46.390Z,100.00
2018-02-14T02:29:49.251Z,100.00
2018-02-14T02:30:54.788Z,100.00
2018-02-14T02:31:57.769Z,100.00
2018-02-14T02:33:00.714Z,100.00
2018-02-14T02:34:03.651Z,100.00
2018-02-14T02:35:06.840Z,100.00
2018-02-14T02:36:09.781Z,100.00
2018-02-14T02:37:12.680Z,100.00
2018-02-14T02:38:15.589Z,100.00
2018-02-14T02:39:18.507Z,100.00
2018-02-14T02:40:21.445Z,100.00
2018-02-14T02:41:24.713Z,100.00
2018-02-14T02:42:27.634Z,100.00
2018-02-14T02:43:30.522Z,100.00
2018-02-14T02:44:33.425Z,100.00
2018-02-14T02:45:36.339Z,100.00
2018-02-14T02:46:39.277Z,100.00
2018-02-14T02:47:42.198Z,100.00
2018-02-14T02:48:45.124Z,100.00
2018-02-14T02:49:48.041Z,100.00
2018-02-14T02:50:50.952Z,100.00
2018-02-14T02:51:53.838Z,100.00
2018-02-14T02:52:56.994Z,100.00
2018-02-14T02:53:59.860Z,100.00
2018-02-14T02:55:02.748Z,100.00
2018-02-14T02:56:05.651Z,100.00
2018-02-14T02:57:08.618Z,100.00
2018-02-14T02:58:11.523Z,100.00
2018-02-14T02:59:14.731Z,100.00
2018-02-14T03:00:17.659Z,100.00
2018-02-14T03:01:20.566Z,100.00
2018-02-14T03:02:23.616Z,100.00
2018-02-14T03:03:26.452Z,100.00
2018-02-14T03:04:29.302Z,100.00
2018-02-14T03:05:32.412Z,100.00
2018-02-14T03:06:35.299Z,100.00
2018-02-14T03:07:38.156Z,100.00
2018-02-14T03:08:41.085Z,100.00
2018-02-14T03:09:43.941Z,100.00
2018-02-14T03:10:46.894Z,100.00
2018-02-14T03:11:50.116Z,100.00
2018-02-14T03:12:53.034Z,100.00
2018-02-14T03:13:55.952Z,100.00
2018-02-14T03:14:58.876Z,100.00
2018-02-14T03:16:01.791Z,100.00
2018-02-14T03:17:04.722Z,100.00
2018-02-14T03:18:07.932Z,100.00
2018-02-14T03:19:10.853Z,100.00
2018-02-14T03:20:13.755Z,100.00
2018-02-14T03:21:16.684Z,100.00
2018-02-14T03:22:19.623Z,100.00
2018-02-14T03:23:22.535Z,100.00
2018-02-14T03:24:25.759Z,100.00
2018-02-14T03:25:28.690Z,100.00
2018-02-14T03:26:31.606Z,100.00
2018-02-14T03:27:34.532Z,100.00
2018-02-14T03:28:37.637Z,100.00
2018-02-14T03:29:40.494Z,100.00
2018-02-14T03:30:43.613Z,100.00
2018-02-14T03:31:46.466Z,100.00
2018-02-14T03:32:49.391Z,100.00
2018-02-14T03:33:52.310Z,100.00
2018-02-14T03:34:55.255Z,100.00
2018-02-14T03:35:58.084Z,100.00
2018-02-14T03:37:01.194Z,100.00
2018-02-14T03:38:04.097Z,100.00
2018-02-14T03:39:07.118Z,100.00
2018-02-14T03:40:10.021Z,100.00
2018-02-14T03:41:12.940Z,100.00
2018-02-14T03:42:15.855Z,100.00
2018-02-14T03:43:19.176Z,100.00
2018-02-14T03:44:22.099Z,100.00
2018-02-14T03:45:24.932Z,100.00
2018-02-14T03:46:27.765Z,100.00
2018-02-14T03:47:30.529Z,100.00
2018-02-14T03:48:33.312Z,100.00
2018-02-14T03:49:36.354Z,100.00
2018-02-14T03:50:39.240Z,100.00
2018-02-14T03:51:42.099Z,100.00
2018-02-14T03:52:44.977Z,100.00
2018-02-14T03:53:47.856Z,100.00
2018-02-14T03:54:50.724Z,100.00
2018-02-14T03:55:53.881Z,100.00
2018-02-14T03:56:56.789Z,100.00
2018-02-14T03:57:59.746Z,100.00
2018-02-14T03:59:02.613Z,100.00
2018-02-14T04:00:05.504Z,100.00
2018-02-14T04:01:08.700Z,100.00
2018-02-14T04:02:11.860Z,100.00
2018-02-14T04:03:14.732Z,100.00
2018-02-14T04:04:17.571Z,100.00
2018-02-14T04:05:20.528Z,100.00
2018-02-14T04:06:23.433Z,100.00
2018-02-14T04:07:26.296Z,100.00
2018-02-14T04:08:30.206Z,100.00
2018-02-14T04:09:33.141Z,100.00
2018-02-14T04:10:36.059Z,100.00
2018-02-14T04:11:38.972Z,100.00
2018-02-14T04:12:41.916Z,100.00
2018-02-14T04:13:44.838Z,100.00
2018-02-14T04:14:48.083Z,100.00
2018-02-14T04:15:50.998Z,100.00
2018-02-14T04:16:53.919Z,100.00
2018-02-14T04:17:56.819Z,100.00
2018-02-14T04:18:59.746Z,100.00
2018-02-14T04:20:02.680Z,100.00
2018-02-14T04:21:05.922Z,100.00
2018-02-14T04:22:08.884Z,100.00
2018-02-14T04:23:11.968Z,100.00
2018-02-14T04:24:15.066Z,100.00
2018-02-14T04:25:18.029Z,100.00
2018-02-14T04:26:21.040Z,100.00
2018-02-14T04:27:24.223Z,100.00
2018-02-14T04:28:27.243Z,100.00
2018-02-14T04:29:30.171Z,100.00
2018-02-14T04:30:33.131Z,100.00
2018-02-14T04:31:36.031Z,100.00
2018-02-14T04:32:38.938Z,100.00
2018-02-14T04:33:42.118Z,100.00
2018-02-14T04:34:44.976Z,100.00
2018-02-14T04:35:47.910Z,100.00
2018-02-14T04:36:50.860Z,100.00
2018-02-14T04:37:53.782Z,100.00
2018-02-14T04:38:56.718Z,100.00
2018-02-14T04:39:59.950Z,100.00
2018-02-14T04:41:02.879Z,100.00
2018-02-14T04:42:05.807Z,100.00
2018-02-14T04:43:08.739Z,100.00
2018-02-14T04:44:11.686Z,100.00
2018-02-14T04:45:14.593Z,100.00
2018-02-14T04:46:17.797Z,100.00
2018-02-14T04:47:20.703Z,100.00
2018-02-14T04:48:23.625Z,100.00
2018-02-14T04:49:26.561Z,100.00
2018-02-14T04:50:29.510Z,100.00
2018-02-14T04:51:32.456Z,100.00
2018-02-14T04:52:35.694Z,100.00
2018-02-14T04:53:38.626Z,100.00
2018-02-14T04:54:41.591Z,100.00
2018-02-14T04:55:44.502Z,100.00
2018-02-14T04:56:47.446Z,100.00
2018-02-14T04:57:50.371Z,100.00
2018-02-14T04:58:53.571Z,100.00
2018-02-14T04:59:56.491Z,100.00
2018-02-14T05:00:59.420Z,100.00
2018-02-14T05:02:02.372Z,100.00
2018-02-14T05:03:05.299Z,100.00
2018-02-14T05:04:08.366Z,100.00
2018-02-14T05:05:11.591Z,100.00
2018-02-14T05:06:14.524Z,100.00
2018-02-14T05:07:17.521Z,100.00
2018-02-14T05:08:20.356Z,100.00
2018-02-14T05:09:23.184Z,100.00
2018-02-14T05:10:26.335Z,100.00
2018-02-14T05:11:29.138Z,100.00
2018-02-14T05:12:32.057Z,100.00
2018-02-14T05:13:34.947Z,100.00
2018-02-14T05:14:37.812Z,100.00
2018-02-14T05:15:40.717Z,100.00
2018-02-14T05:16:43.866Z,100.00
2018-02-14T05:17:46.736Z,100.00
2018-02-14T05:18:49.613Z,100.00
2018-02-14T05:19:52.504Z,100.00
2018-02-14T05:20:55.390Z,100.00
2018-02-14T05:21:58.582Z,100.00
2018-02-14T05:23:01.889Z,100.00
2018-02-14T05:24:04.839Z,100.00
2018-02-14T05:25:07.773Z,100.00
2018-02-14T05:26:10.725Z,100.00
2018-02-14T05:27:13.691Z,100.00
2018-02-14T05:28:16.586Z,100.00
2018-02-14T05:29:19.833Z,100.00
2018-02-14T05:30:22.752Z,100.00
2018-02-14T05:31:25.651Z,100.00
2018-02-14T05:32:28.571Z,100.00
2018-02-14T05:33:31.483Z,100.00
2018-02-14T05:34:34.453Z,100.00
2018-02-14T05:35:38.257Z,100.00
2018-02-14T05:36:41.240Z,100.00
2018-02-14T05:37:44.125Z,100.00
2018-02-14T05:38:46.996Z,100.00
2018-02-14T05:39:49.891Z,100.00
2018-02-14T05:40:52.776Z,100.00
2018-02-14T05:41:55.976Z,100.00
2018-02-14T05:42:58.888Z,100.00
2018-02-14T05:44:01.812Z,100.00
2018-02-14T05:45:04.750Z,100.00
2018-02-14T05:46:07.634Z,100.00
2018-02-14T05:47:10.463Z,100.00
2018-02-14T05:48:14.187Z,100.00
2018-02-14T05:49:17.013Z,100.00
2018-02-14T05:50:19.848Z,100.00
2018-02-14T05:51:22.660Z,100.00
2018-02-14T05:52:25.519Z,100.00
2018-02-14T05:53:28.375Z,100.00
2018-02-14T05:54:31.479Z,100.00
2018-02-14T05:55:34.332Z,100.00
2018-02-14T05:56:37.152Z,100.00
2018-02-14T05:57:40.087Z,100.00
2018-02-14T05:58:42.906Z,100.00
2018-02-14T05:59:46.053Z,100.00
2018-02-14T06:00:49.156Z,100.00
2018-02-14T06:01:51.999Z,100.00
2018-02-14T06:02:54.820Z,100.00
2018-02-14T06:03:57.751Z,100.00
2018-02-14T06:05:00.698Z,100.00
2018-02-14T06:06:03.661Z,100.00
2018-02-14T06:07:06.870Z,100.00
2018-02-14T06:08:09.872Z,100.00
2018-02-14T06:09:12.906Z,100.00
2018-02-14T06:10:15.966Z,100.00
2018-02-14T06:11:18.912Z,100.00
2018-02-14T06:12:21.938Z,100.00
2018-02-14T06:13:25.297Z,100.00
2018-02-14T06:14:28.279Z,100.00
2018-02-14T06:15:31.238Z,100.00
2018-02-14T06:16:34.230Z,100.00
2018-02-14T06:17:37.271Z,100.00
2018-02-14T06:18:40.275Z,100.00
2018-02-14T06:19:43.557Z,100.00
2018-02-14T06:20:47.174Z,100.00
2018-02-14T06:21:50.123Z,100.00
2018-02-14T06:22:53.078Z,100.00
2018-02-14T06:23:55.998Z,100.00
2018-02-14T06:24:58.942Z,100.00
2018-02-14T06:26:02.237Z,100.00
2018-02-14T06:27:05.238Z,100.00
2018-02-14T06:28:08.210Z,100.00
2018-02-14T06:29:11.151Z,100.00
2018-02-14T06:30:14.102Z,100.00
2018-02-14T06:31:17.039Z,100.00
2018-02-14T06:32:20.250Z,100.00
2018-02-14T06:33:23.186Z,100.00
2018-02-14T06:34:26.162Z,100.00
2018-02-14T06:35:29.145Z,100.00
2018-02-14T06:36:32.087Z,100.00
2018-02-14T06:37:35.792Z,100.00
2018-02-14T06:38:38.998Z,100.00
2018-02-14T06:39:41.891Z,100.00
2018-02-14T06:40:44.834Z,100.00
2018-02-14T06:41:47.803Z,100.00
2018-02-14T06:42:50.635Z,100.00
2018-02-14T06:43:53.550Z,100.00
2018-02-14T06:44:56.473Z,100.00
2018-02-14T06:45:59.407Z,100.00
2018-02-14T06:47:02.267Z,100.00
2018-02-14T06:48:05.237Z,100.00
2018-02-14T06:49:08.233Z,100.00
2018-02-14T06:50:11.525Z,100.00
2018-02-14T06:51:15.524Z,100.00
2018-02-14T06:52:18.454Z,100.00
2018-02-14T06:53:21.430Z,100.00
2018-02-14T06:54:24.363Z,100.00
2018-02-14T06:55:27.338Z,100.00
2018-02-14T06:56:30.591Z,100.00
2018-02-14T06:57:33.534Z,100.00
2018-02-14T06:58:36.585Z,100.00
2018-02-14T06:59:39.544Z,100.00
2018-02-14T07:00:42.487Z,100.00
2018-02-14T07:01:45.412Z,100.00
2018-02-14T07:02:48.637Z,100.00
2018-02-14T07:03:51.577Z,100.00
2018-02-14T07:04:54.531Z,100.00
2018-02-14T07:05:57.544Z,100.00
2018-02-14T07:07:00.542Z,100.00
2018-02-14T07:08:03.516Z,100.00
2018-02-14T07:09:06.726Z,100.00
2018-02-14T07:10:09.649Z,100.00
2018-02-14T07:11:12.627Z,100.00
2018-02-14T07:12:15.602Z,100.00
2018-02-14T07:13:18.524Z,100.00
2018-02-14T07:14:21.670Z,100.00
2018-02-14T07:15:24.917Z,100.00
2018-02-14T07:16:27.881Z,100.00
2018-02-14T07:17:30.793Z,100.00
2018-02-14T07:18:33.721Z,100.00
2018-02-14T07:19:36.673Z,100.00
2018-02-14T07:20:39.610Z,100.00
2018-02-14T07:21:42.839Z,100.00
2018-02-14T07:22:45.705Z,100.00
2018-02-14T07:23:48.758Z,100.00
2018-02-14T07:24:51.828Z,100.00
2018-02-14T07:25:54.757Z,100.00
2018-02-14T07:26:57.741Z,100.00
2018-02-14T07:28:01.085Z,100.00
2018-02-14T07:29:04.037Z,100.00
2018-02-14T07:30:06.992Z,100.00
2018-02-14T07:31:09.917Z,100.00
2018-02-14T07:32:12.859Z,100.00
2018-02-14T07:33:15.770Z,100.00
2018-02-14T07:34:18.988Z,100.00
2018-02-14T07:35:21.981Z,100.00
2018-02-14T07:36:24.956Z,100.00
2018-02-14T07:37:28.212Z,100.00
2018-02-14T07:38:31.203Z,100.00
2018-02-14T07:39:34.099Z,100.00
2018-02-14T07:40:37.411Z,100.00
2018-02-14T07:41:40.358Z,100.00
2018-02-14T07:42:43.282Z,100.00
2018-02-14T07:43:46.153Z,100.00
2018-02-14T07:44:49.092Z,100.00
2018-02-14T07:45:52.109Z,100.00
2018-02-14T07:46:55.549Z,100.00
2018-02-14T07:47:58.477Z,100.00
2018-02-14T07:49:01.476Z,100.00
2018-02-14T07:50:04.435Z,100.00
2018-02-14T07:51:07.379Z,100.00
2018-02-14T07:52:10.244Z,100.00
2018-02-14T07:53:13.421Z,100.00
2018-02-14T07:54:16.328Z,100.00
2018-02-14T07:55:19.229Z,100.00
2018-02-14T07:56:22.106Z,100.00
2018-02-14T07:57:25.057Z,100.00
2018-02-14T07:58:27.999Z,100.00
2018-02-14T07:59:31.209Z,100.00
2018-02-14T08:00:34.221Z,100.00
2018-02-14T08:01:37.145Z,100.00
2018-02-14T08:02:40.063Z,100.00
2018-02-14T08:03:43.041Z,100.00
2018-02-14T08:04:45.961Z,100.00
2018-02-14T08:05:49.132Z,100.00
2018-02-14T08:06:51.990Z,100.00
2018-02-14T08:07:54.836Z,100.00
2018-02-14T08:08:57.673Z,100.00
2018-02-14T08:10:00.606Z,100.00
2018-02-14T08:11:03.616Z,100.00
2018-02-14T08:12:06.867Z,100.00
2018-02-14T08:13:09.855Z,100.00
2018-02-14T08:14:12.815Z,100.00
2018-02-14T08:15:15.780Z,100.00
2018-02-14T08:16:18.736Z,100.00
2018-02-14T08:17:21.731Z,100.00
2018-02-14T08:18:25.008Z,100.00
2018-02-14T08:19:27.942Z,100.00
2018-02-14T08:20:30.933Z,100.00
2018-02-14T08:21:33.869Z,100.00
2018-02-14T08:22:36.774Z,100.00
2018-02-14T08:23:39.690Z,100.00
2018-02-14T08:24:42.881Z,100.00
2018-02-14T08:25:45.879Z,100.00
2018-02-14T08:26:48.788Z,100.00
2018-02-14T08:27:51.703Z,100.00
2018-02-14T08:28:54.635Z,100.00
2018-02-14T08:29:57.506Z,100.00
2018-02-14T08:31:01.109Z,100.00
2018-02-14T08:32:04.098Z,100.00
2018-02-14T08:33:07.002Z,100.00
2018-02-14T08:34:09.897Z,100.00
2018-02-14T08:35:12.785Z,100.00
2018-02-14T08:36:15.644Z,100.00
2018-02-14T08:37:19.204Z,100.00
2018-02-14T08:38:22.120Z,100.00
2018-02-14T08:39:25.104Z,100.00
2018-02-14T08:40:28.096Z,100.00
2018-02-14T08:41:31.067Z,100.00
2018-02-14T08:42:34.339Z,100.00
2018-02-14T08:43:37.276Z,100.00
2018-02-14T08:44:40.218Z,100.00
2018-02-14T08:45:43.211Z,100.00
2018-02-14T08:46:46.167Z,100.00
2018-02-14T08:47:49.119Z,100.00
2018-02-14T08:48:52.474Z,100.00
2018-02-14T08:49:55.436Z,100.00
2018-02-14T08:50:58.405Z,100.00
2018-02-14T08:52:01.410Z,100.00
2018-02-14T08:53:04.460Z,100.00
2018-02-14T08:54:07.415Z,100.00
2018-02-14T08:55:10.760Z,100.00
2018-02-14T08:56:13.824Z,100.00
2018-02-14T08:57:16.838Z,100.00
2018-02-14T08:58:19.780Z,100.00
2018-02-14T08:59:22.785Z,100.00
2018-02-14T09:00:25.771Z,100.00
2018-02-14T09:01:29.005Z,100.00
2018-02-14T09:02:31.953Z,100.00
2018-02-14T09:03:35.091Z,100.00
2018-02-14T09:04:38.048Z,100.00
2018-02-14T09:05:41.065Z,100.00
2018-02-14T09:06:44.110Z,100.00
2018-02-14T09:07:47.385Z,100.00
2018-02-14T09:08:50.308Z,100.00
2018-02-14T09:09:53.287Z,100.00
2018-02-14T09:10:56.253Z,100.00
2018-02-14T09:11:59.208Z,100.00
2018-02-14T09:13:02.110Z,100.00
2018-02-14T09:14:05.405Z,100.00
2018-02-14T09:15:08.368Z,100.00
2018-02-14T09:16:11.193Z,100.00
2018-02-14T09:17:14.062Z,100.00
2018-02-14T09:18:16.903Z,100.00
2018-02-14T09:19:19.812Z,100.00
2018-02-14T09:20:23.196Z,100.00
2018-02-14T09:21:26.020Z,100.00
2018-02-14T09:22:28.994Z,100.00
2018-02-14T09:23:32.016Z,100.00
2018-02-14T09:24:34.969Z,100.00
2018-02-14T09:25:37.919Z,100.00
2018-02-14T09:26:41.298Z,100.00
2018-02-14T09:27:44.254Z,100.00
2018-02-14T09:28:47.286Z,100.00
2018-02-14T09:29:50.206Z,100.00
2018-02-14T09:30:53.446Z,100.00
2018-02-14T09:31:56.397Z,100.00
2018-02-14T09:32:59.454Z,100.00
2018-02-14T09:34:02.396Z,100.00
2018-02-14T09:35:05.404Z,100.00
2018-02-14T09:36:08.350Z,100.00
2018-02-14T09:37:11.369Z,100.00
2018-02-14T09:38:14.749Z,100.00
2018-02-14T09:39:17.679Z,100.00
2018-02-14T09:40:20.672Z,100.00
2018-02-14T09:41:23.597Z,100.00
2018-02-14T09:42:26.545Z,100.00
2018-02-14T09:43:29.520Z,100.00
2018-02-14T09:44:32.445Z,100.00
2018-02-14T09:45:35.369Z,100.00
2018-02-14T09:46:38.425Z,100.00
2018-02-14T09:47:41.395Z,100.00
2018-02-14T09:48:44.468Z,100.00
2018-02-14T09:49:47.757Z,100.00
2018-02-14T09:50:50.716Z,100.00
2018-02-14T09:51:53.653Z,100.00
2018-02-14T09:52:56.614Z,100.00
2018-02-14T09:53:59.556Z,100.00
2018-02-14T09:55:02.492Z,100.00
2018-02-14T09:56:05.715Z,98.81
2018-02-14T09:57:08.646Z,95.96
2018-02-14T09:58:11.585Z,96.45
2018-02-14T09:59:14.544Z,96.39
2018-02-14T10:00:17.493Z,99.11
2018-02-14T10:01:20.428Z,97.43
2018-02-14T10:02:23.719Z,98.55
2018-02-14T10:03:26.700Z,98.16
2018-02-14T10:04:29.656Z,93.15
2018-02-14T10:05:32.588Z,94.27
2018-02-14T10:06:35.581Z,96.35
2018-02-14T10:07:38.561Z,92.43
2018-02-14T10:08:42.001Z,88.36
2018-02-14T10:09:44.951Z,90.10
2018-02-14T10:10:47.898Z,91.96
2018-02-14T10:11:50.879Z,93.53
2018-02-14T10:12:53.837Z,92.17
2018-02-14T10:13:56.877Z,89.45
2018-02-14T10:15:00.099Z,88.57
2018-02-14T10:16:03.061Z,89.80
2018-02-14T10:17:08.623Z,91.06
2018-02-14T10:18:11.584Z,91.07
2018-02-14T10:19:14.620Z,91.03
2018-02-14T10:20:17.515Z,89.83
2018-02-14T10:21:20.751Z,88.66
2018-02-14T10:22:23.710Z,88.13
2018-02-14T10:23:26.713Z,89.41
2018-02-14T10:24:30.916Z,91.51
2018-02-14T10:25:33.892Z,92.86
2018-02-14T10:26:37.660Z,91.15
2018-02-14T10:27:40.894Z,88.08
2018-02-14T10:28:43.848Z,89.52
2018-02-14T10:29:46.781Z,89.11
2018-02-14T10:30:49.765Z,88.75
2018-02-14T10:31:52.816Z,90.62
2018-02-14T10:32:55.755Z,88.29
2018-02-14T10:33:59.095Z,85.18
2018-02-14T10:35:02.098Z,86.67
2018-02-14T10:36:05.112Z,84.15
2018-02-14T10:37:08.049Z,84.24
2018-02-14T10:38:11.033Z,85.09
2018-02-14T10:39:13.973Z,86.16
2018-02-14T10:40:17.414Z,86.17
2018-02-14T10:41:20.397Z,82.79
2018-02-14T10:42:23.370Z,84.80
2018-02-14T10:43:26.323Z,83.87
2018-02-14T10:44:29.305Z,82.82
2018-02-14T10:45:32.303Z,81.35
2018-02-14T10:46:35.682Z,84.06
2018-02-14T10:47:38.637Z,82.03
2018-02-14T10:48:41.822Z,80.68
2018-02-14T10:49:44.699Z,81.04
2018-02-14T10:50:47.810Z,81.63
2018-02-14T10:51:50.717Z,81.83
2018-02-14T10:52:54.048Z,82.81
2018-02-14T10:53:57.005Z,81.58
2018-02-14T10:54:59.907Z,78.85
2018-02-14T10:56:02.888Z,78.07
2018-02-14T10:57:05.849Z,76.21
2018-02-14T10:58:08.778Z,77.69
2018-02-14T10:59:12.158Z,77.49
2018-02-14T11:00:15.252Z,76.40
2018-02-14T11:01:22.140Z,77.73
2018-02-14T11:02:26.794Z,77.67
2018-02-14T11:03:33.807Z,76.95
2018-02-14T11:04:41.044Z,73.12
2018-02-14T11:05:47.898Z,72.08
2018-02-14T11:06:50.811Z,73.92
2018-02-14T11:07:53.706Z,74.08
2018-02-14T11:08:56.666Z,72.93
2018-02-14T11:09:59.919Z,73.37
2018-02-14T11:11:03.325Z,71.52
2018-02-14T11:12:06.257Z,71.88
2018-02-14T11:13:09.269Z,70.40
2018-02-14T11:14:12.271Z,66.76
2018-02-14T11:15:15.207Z,66.84
2018-02-14T11:16:18.146Z,65.89
2018-02-14T11:17:21.370Z,64.66
2018-02-14T11:18:24.300Z,67.61
2018-02-14T11:19:27.266Z,65.81
2018-02-14T11:20:30.881Z,64.56
2018-02-14T11:21:33.791Z,66.63
2018-02-14T11:22:36.808Z,66.75
2018-02-14T11:23:40.019Z,64.38
2018-02-14T11:24:42.957Z,63.31
2018-02-14T11:25:45.855Z,61.44
2018-02-14T11:26:48.789Z,62.48
2018-02-14T11:27:51.782Z,62.00
2018-02-14T11:28:54.836Z,61.65
2018-02-14T11:29:58.171Z,63.01
2018-02-14T11:31:01.079Z,62.37
2018-02-14T11:32:04.639Z,61.15
2018-02-14T11:33:07.571Z,62.13
2018-02-14T11:34:10.627Z,60.80
2018-02-14T11:35:13.604Z,61.71
2018-02-14T11:36:17.037Z,58.74
2018-02-14T11:37:20.005Z,60.21
2018-02-14T11:38:23.005Z,59.27
2018-02-14T11:39:26.056Z,59.99
2018-02-14T11:40:29.011Z,60.80
2018-02-14T11:41:32.027Z,59.28
2018-02-14T11:42:35.530Z,60.23
2018-02-14T11:43:38.555Z,60.77
2018-02-14T11:44:41.511Z,62.08
2018-02-14T11:45:44.450Z,61.25
2018-02-14T11:46:47.385Z,60.84
2018-02-14T11:47:50.372Z,60.18
2018-02-14T11:48:53.733Z,59.86
2018-02-14T11:49:56.764Z,58.65
2018-02-14T11:50:59.728Z,60.56
2018-02-14T11:52:02.712Z,60.36
2018-02-14T11:53:05.663Z,61.25
2018-02-14T11:54:08.997Z,60.37
2018-02-14T11:55:12.175Z,60.69
2018-02-14T11:56:15.766Z,59.23
2018-02-14T11:57:18.639Z,59.04
2018-02-14T11:58:21.657Z,59.03
2018-02-14T11:59:25.117Z,59.39
2018-02-14T12:00:28.064Z,59.26
2018-02-14T12:01:32.209Z,60.16
2018-02-14T12:02:35.238Z,60.61
2018-02-14T12:03:38.248Z,59.71
2018-02-14T12:04:41.212Z,58.98
2018-02-14T12:05:44.190Z,60.42
2018-02-14T12:06:47.059Z,59.28
2018-02-14T12:07:50.360Z,59.31
2018-02-14T12:08:53.233Z,59.54
2018-02-14T12:09:56.105Z,59.72
2018-02-14T12:10:58.988Z,60.37
2018-02-14T12:12:01.882Z,59.74
2018-02-14T12:13:04.736Z,60.87
2018-02-14T12:14:07.989Z,59.02
2018-02-14T12:15:11.084Z,59.42
2018-02-14T12:16:14.102Z,61.07
2018-02-14T12:17:17.065Z,61.36
2018-02-14T12:18:20.132Z,59.75
2018-02-14T12:19:22.988Z,59.63
2018-02-14T12:20:26.400Z,59.67
2018-02-14T12:21:29.297Z,60.17
2018-02-14T12:22:32.162Z,59.73
2018-02-14T12:23:35.065Z,60.78
2018-02-14T12:24:38.141Z,60.61
2018-02-14T12:25:41.075Z,60.84
2018-02-14T12:26:45.759Z,61.31
2018-02-14T12:27:48.708Z,61.01
2018-02-14T12:28:51.631Z,60.71
2018-02-14T12:29:54.508Z,60.34
2018-02-14T12:30:57.419Z,61.48
2018-02-14T12:33:16.062Z,61.45
2018-02-14T12:34:19.273Z,61.16
2018-02-14T12:35:22.251Z,61.03
2018-02-14T12:36:25.160Z,60.48
2018-02-14T12:37:28.022Z,61.60
2018-02-14T12:38:31.200Z,60.96
2018-02-14T12:39:34.056Z,61.24
2018-02-14T12:40:36.921Z,61.81
2018-02-14T12:41:39.813Z,61.79
2018-02-14T12:42:42.685Z,60.80
2018-02-14T12:43:45.519Z,60.45
2018-02-14T12:44:48.732Z,60.07
2018-02-14T12:45:52.094Z,59.98
2018-02-14T12:46:55.416Z,61.11
2018-02-14T12:47:58.416Z,60.75
2018-02-14T12:49:01.588Z,59.19
2018-02-14T12:50:04.513Z,60.07
2018-02-14T12:51:07.833Z,60.31
2018-02-14T12:52:12.135Z,61.12
2018-02-14T12:53:15.651Z,60.25
2018-02-14T12:54:18.789Z,57.80
2018-02-14T12:55:21.997Z,57.56
2018-02-14T12:56:25.114Z,58.74
2018-02-14T12:57:28.544Z,59.68
2018-02-14T12:58:32.542Z,59.53
2018-02-14T12:59:36.430Z,59.72
2018-02-14T13:00:40.257Z,60.15
2018-02-14T13:01:43.339Z,58.86
2018-02-14T13:02:46.388Z,59.08
2018-02-14T13:03:50.058Z,60.07
2018-02-14T13:04:53.092Z,59.83
2018-02-14T13:05:56.157Z,59.01
2018-02-14T13:06:59.316Z,57.20
2018-02-14T13:08:02.394Z,59.03
2018-02-14T13:09:05.547Z,59.36
2018-02-14T13:10:09.104Z,60.06
2018-02-14T13:11:12.313Z,60.11
2018-02-14T13:12:15.289Z,60.88
2018-02-14T13:13:19.170Z,60.05
2018-02-14T13:14:22.413Z,61.03