createdAt,value
2023-04-12T00:00:25.227Z,10.80
2023-04-12T00:01:30.673Z,10.80
2023-04-12T00:02:37.640Z,10.80
2023-04-12T00:03:40.998Z,10.70
2023-04-12T00:04:55.986Z,10.70
2023-04-12T00:06:03.763Z,10.70
2023-04-12T00:07:10.655Z,10.80
2023-04-12T00:08:16.851Z,10.70
2023-04-12T00:09:23.730Z,12.40
2023-04-12T00:10:26.482Z,10.70
2023-04-12T00:11:33.017Z,10.70
2023-04-12T00:12:40.641Z,10.70
2023-04-12T00:13:44.682Z,10.70
2023-04-12T00:14:50.778Z,10.60
2023-04-12T00:15:57.238Z,10.60
2023-04-12T00:17:00.975Z,10.60
2023-04-12T00:18:05.769Z,10.60
2023-04-12T00:19:10.660Z,10.60
2023-04-12T00:20:16.672Z,10.60
2023-04-12T00:21:28.957Z,10.50
2023-04-12T00:22:37.933Z,13.10
2023-04-12T00:23:45.193Z,10.40
2023-04-12T00:24:49.475Z,10.50
2023-04-12T00:25:52.855Z,10.50
2023-04-12T00:27:05.424Z,10.40
2023-04-12T00:28:08.458Z,10.40
2023-04-12T00:29:13.447Z,11.80
2023-04-12T00:30:18.043Z,10.40
2023-04-12T00:31:22.763Z,10.40
2023-04-12T00:32:25.424Z,10.40
2023-04-12T00:33:29.666Z,9.20
2023-04-12T00:34:34.973Z,11.80
2023-04-12T00:35:38.974Z,14.00
2023-04-12T00:36:43.290Z,10.40
2023-04-12T00:37:50.961Z,10.40
2023-04-12T00:38:56.568Z,10.50
2023-04-12T00:40:00.724Z,10.50
2023-04-12T00:41:03.897Z,10.40
2023-04-12T00:42:08.252Z,10.70
2023-04-12T00:43:19.106Z,10.40
2023-04-12T00:44:23.787Z,10.40
2023-04-12T00:45:27.804Z,10.40
2023-04-12T00:46:32.070Z,13.50
2023-04-12T00:47:37.073Z,12.10
2023-04-12T00:48:41.944Z,10.30
2023-04-12T00:49:46.874Z,8.60
2023-04-12T00:50:51.991Z,10.20
2023-04-12T00:52:00.444Z,10.20
2023-04-12T00:53:05.652Z,10.20
2023-04-12T00:54:14.299Z,10.10
2023-04-12T00:55:18.698Z,10.00
2023-04-12T00:56:24.013Z,10.00
2023-04-12T00:57:28.966Z,10.00
2023-04-12T00:58:32.219Z,10.10
2023-04-12T00:59:36.333Z,10.00
2023-04-12T01:00:39.563Z,13.10
2023-04-12T01:01:43.803Z,10.10
2023-04-12T01:02:52.839Z,12.70
2023-04-12T01:04:01.598Z,9.90
2023-04-12T01:05:08.309Z,12.00
2023-04-12T01:06:20.443Z,9.90
2023-04-12T01:07:57.340Z,12.30
2023-04-12T01:09:11.756Z,9.80
2023-04-12T01:10:32.917Z,9.70
2023-04-12T01:11:44.955Z,9.70
2023-04-12T01:13:05.144Z,9.70
2023-04-12T01:14:12.183Z,9.80
2023-04-12T01:15:21.021Z,10.10
2023-04-12T01:16:32.548Z,9.80
2023-04-12T01:17:45.629Z,9.80
2023-04-12T01:18:52.341Z,9.80
2023-04-12T01:20:13.244Z,9.80
2023-04-12T01:21:25.570Z,9.90
2023-04-12T01:23:00.968Z,9.90
2023-04-12T01:24:24.938Z,9.90
2023-04-12T01:25:40.689Z,9.80
2023-04-12T01:26:48.307Z,10.20
2023-04-12T01:27:57.645Z,10.00
2023-04-12T01:29:05.950Z,9.90
2023-04-12T01:30:11.363Z,9.90
2023-04-12T01:31:16.883Z,9.90
2023-04-12T01:32:21.606Z,9.90
2023-04-12T01:33:31.520Z,9.90
2023-04-12T01:34:37.857Z,10.00
2023-04-12T01:35:48.242Z,7.80
2023-04-12T01:36:53.467Z,8.50
2023-04-12T01:38:02.382Z,10.00
2023-04-12T01:39:07.152Z,9.90
2023-04-12T01:40:13.836Z,9.90
2023-04-12T01:41:17.158Z,9.90
2023-04-12T01:42:21.976Z,9.80
2023-04-12T01:43:26.135Z,9.80
2023-04-12T01:44:32.304Z,8.40
2023-04-12T01:45:35.934Z,9.70
2023-04-12T01:46:41.458Z,9.80
2023-04-12T01:47:44.823Z,9.80
2023-04-12T01:48:54.802Z,9.80
2023-04-12T01:50:12.420Z,9.90
2023-04-12T01:51:28.853Z,9.80
2023-04-12T01:52:39.098Z,9.80
2023-04-12T01:53:52.858Z,9.90
2023-04-12T01:55:00.673Z,11.70
2023-04-12T01:56:10.002Z,9.90
2023-04-12T01:57:16.579Z,9.90
2023-04-12T01:58:22.671Z,9.90
2023-04-12T01:59:34.506Z,9.90
2023-04-12T02:00:42.622Z,9.90
2023-04-12T02:01:53.552Z,9.90
2023-04-12T02:02:58.043Z,10.00
2023-04-12T02:04:05.125Z,9.90
2023-04-12T02:05:10.466Z,10.00
2023-04-12T02:06:17.348Z,9.90
2023-04-12T02:07:25.025Z,10.00
2023-04-12T02:08:29.166Z,9.90
2023-04-12T02:09:38.449Z,9.90
2023-04-12T02:10:45.477Z,9.90
2023-04-12T02:11:52.649Z,9.90
2023-04-12T02:12:56.802Z,9.90
2023-04-12T02:14:00.035Z,9.90
2023-04-12T02:15:08.851Z,9.90
2023-04-12T02:16:14.801Z,10.70
2023-04-12T02:17:20.323Z,9.90
2023-04-12T02:18:24.479Z,9.90
2023-04-12T02:19:28.541Z,9.90
2023-04-12T02:20:36.411Z,9.90
2023-04-12T02:21:44.050Z,9.70
2023-04-12T02:22:49.837Z,8.50
2023-04-12T02:23:55.095Z,9.90
2023-04-12T02:24:57.900Z,9.90
2023-04-12T02:26:08.376Z,10.10
2023-04-12T02:27:13.545Z,9.80
2023-04-12T02:28:19.187Z,10.00
2023-04-12T02:29:27.167Z,9.90
2023-04-12T02:32:07.569Z,9.90
2023-04-12T02:33:15.797Z,9.90
2023-04-12T02:34:23.258Z,10.00
2023-04-12T02:35:33.631Z,10.00
2023-04-12T02:36:47.610Z,9.90
2023-04-12T02:37:55.018Z,9.90
2023-04-12T02:39:02.777Z,9.90
2023-04-12T02:40:10.316Z,7.00
2023-04-12T02:41:19.726Z,8.60
2023-04-12T02:42:24.367Z,9.90
2023-04-12T02:43:28.725Z,9.90
2023-04-12T02:44:36.401Z,7.60
2023-04-12T02:45:52.453Z,10.00
2023-04-12T02:47:01.813Z,9.90
2023-04-12T02:48:07.344Z,9.90
2023-04-12T02:49:09.932Z,9.90
2023-04-12T02:50:18.322Z,8.90
2023-04-12T02:51:32.309Z,9.90
2023-04-12T02:52:40.421Z,9.90
2023-04-12T02:53:48.210Z,9.90
2023-04-12T02:54:55.765Z,9.90
2023-04-12T02:56:01.982Z,9.90
2023-04-12T02:57:07.115Z,10.00
2023-04-12T02:58:18.556Z,9.90
2023-04-12T02:59:25.996Z,9.90
2023-04-12T03:00:48.222Z,9.90
2023-04-12T03:01:56.283Z,13.10
2023-04-12T03:03:04.946Z,9.90
2023-04-12T03:04:08.522Z,10.00
2023-04-12T03:05:20.523Z,11.40
2023-04-12T03:06:27.548Z,10.00
2023-04-12T03:07:31.903Z,10.00
2023-04-12T03:08:34.772Z,9.20
2023-04-12T03:09:39.081Z,10.00
2023-04-12T03:10:42.484Z,10.10
2023-04-12T03:11:47.607Z,10.10
2023-04-12T03:12:50.496Z,10.00
2023-04-12T03:13:56.070Z,10.00
2023-04-12T03:15:01.412Z,7.90
2023-04-12T03:16:23.587Z,10.00
2023-04-12T03:17:33.274Z,11.50
2023-04-12T03:18:37.720Z,10.10
2023-04-12T03:19:40.731Z,10.00
2023-04-12T03:20:47.492Z,10.00
2023-04-12T03:21:51.516Z,10.00
2023-04-12T03:22:59.566Z,11.40
2023-04-12T03:24:06.908Z,14.00
2023-04-12T03:25:12.946Z,10.00
2023-04-12T03:26:21.923Z,10.10
2023-04-12T03:27:34.274Z,10.00
2023-04-12T03:28:38.987Z,10.00
2023-04-12T03:29:42.619Z,10.00
2023-04-12T03:30:46.757Z,10.00
2023-04-12T03:31:52.641Z,10.00
2023-04-12T03:32:58.446Z,9.90
2023-04-12T03:34:02.812Z,9.90
2023-04-12T03:35:09.181Z,9.90
2023-04-12T03:36:14.658Z,13.10
2023-04-12T03:37:17.716Z,10.00
2023-04-12T03:38:21.950Z,9.90
2023-04-12T03:39:25.103Z,9.90
2023-04-12T03:40:30.819Z,9.90
2023-04-12T03:41:42.446Z,10.00
2023-04-12T03:42:46.481Z,10.00
2023-04-12T03:43:53.262Z,9.90
2023-04-12T03:44:59.014Z,9.90
2023-04-12T03:46:02.298Z,9.90
2023-04-12T03:47:06.477Z,9.90
2023-04-12T03:48:15.261Z,9.90
2023-04-12T03:49:22.326Z,9.90
2023-04-12T03:50:26.410Z,10.00
2023-04-12T03:51:32.330Z,10.00
2023-04-12T03:52:39.654Z,12.70
2023-04-12T03:53:49.792Z,10.00
2023-04-12T03:54:54.047Z,9.90
2023-04-12T03:56:02.264Z,10.00
2023-04-12T03:57:11.584Z,9.90
2023-04-12T03:58:20.947Z,12.40
2023-04-12T03:59:25.267Z,10.00
2023-04-12T04:00:28.404Z,10.00
2023-04-12T04:01:44.657Z,10.00
2023-04-12T04:02:48.082Z,10.00
2023-04-12T04:03:56.239Z,9.80
2023-04-12T04:05:04.148Z,9.90
2023-04-12T04:06:11.351Z,9.90
2023-04-12T04:07:16.266Z,10.00
2023-04-12T04:08:21.806Z,9.70
2023-04-12T04:09:30.107Z,10.10
2023-04-12T04:10:33.987Z,10.00
2023-04-12T04:11:38.345Z,10.00
2023-04-12T04:12:42.724Z,10.00
2023-04-12T04:13:49.360Z,13.10
2023-04-12T04:14:59.838Z,10.10
2023-04-12T04:16:13.157Z,10.00
2023-04-12T04:17:18.512Z,10.10
2023-04-12T04:18:25.976Z,10.00
2023-04-12T04:19:30.908Z,10.10
2023-04-12T04:20:37.579Z,10.10
2023-04-12T04:21:40.758Z,8.60
2023-04-12T04:22:48.952Z,10.10
2023-04-12T04:23:52.938Z,7.60
2023-04-12T04:24:58.659Z,10.00
2023-04-12T04:26:05.588Z,10.00
2023-04-12T04:27:10.268Z,10.00
2023-04-12T04:28:12.872Z,10.00
2023-04-12T04:29:19.540Z,10.10
2023-04-12T04:30:23.343Z,10.10
2023-04-12T04:31:27.505Z,10.00
2023-04-12T04:32:30.466Z,10.10
2023-04-12T04:33:46.412Z,10.10
2023-04-12T04:34:51.523Z,10.10
2023-04-12T04:35:58.347Z,10.00
2023-04-12T04:37:03.439Z,12.80
2023-04-12T04:38:17.262Z,10.00
2023-04-12T04:39:23.892Z,10.10
2023-04-12T04:40:26.682Z,10.10
2023-04-12T04:41:35.508Z,10.10
2023-04-12T04:42:39.795Z,10.10
2023-04-12T04:43:50.682Z,10.10
2023-04-12T04:45:03.946Z,10.00
2023-04-12T04:46:16.256Z,9.90
2023-04-12T04:47:19.894Z,10.00
2023-04-12T04:48:22.456Z,10.00
2023-04-12T04:49:26.296Z,10.00
2023-04-12T04:50:32.345Z,9.90
2023-04-12T04:51:39.372Z,9.90
2023-04-12T04:52:42.511Z,10.00
2023-04-12T04:53:50.066Z,9.50
2023-04-12T04:54:57.923Z,10.00
2023-04-12T04:56:06.937Z,10.00
2023-04-12T04:57:11.882Z,10.00
2023-04-12T04:58:17.716Z,10.20
2023-04-12T04:59:22.630Z,10.10
2023-04-12T05:00:27.942Z,8.70
2023-04-12T05:01:36.218Z,10.10
2023-04-12T05:02:42.971Z,10.20
2023-04-12T05:03:50.269Z,10.30
2023-04-12T05:05:00.141Z,10.30
2023-04-12T05:06:07.405Z,10.20
2023-04-12T05:07:14.463Z,10.20
2023-04-12T05:08:21.235Z,10.30
2023-04-12T05:09:25.062Z,10.30
2023-04-12T05:10:33.023Z,10.30
2023-04-12T05:11:38.242Z,10.30
2023-04-12T05:12:47.044Z,10.30
2023-04-12T05:13:53.805Z,10.30
2023-04-12T05:15:08.834Z,10.30
2023-04-12T05:16:15.667Z,10.30
2023-04-12T05:17:18.607Z,10.30
2023-04-12T05:18:27.342Z,10.30
2023-04-12T05:19:29.949Z,10.30
2023-04-12T05:20:33.633Z,10.30
2023-04-12T05:21:40.228Z,10.30
2023-04-12T05:22:48.089Z,10.30
2023-04-12T05:23:53.332Z,10.40
2023-04-12T05:24:59.716Z,10.40
2023-04-12T05:26:06.889Z,10.30
2023-04-12T05:27:11.989Z,10.40
2023-04-12T05:28:17.541Z,10.40
2023-04-12T05:29:23.057Z,10.40
2023-04-12T05:30:29.245Z,10.40
2023-04-12T05:31:36.067Z,10.40
2023-04-12T05:32:45.832Z,10.50
2023-04-12T05:33:51.579Z,10.50
2023-04-12T05:34:56.196Z,8.80
2023-04-12T05:36:03.179Z,10.50
2023-04-12T05:37:08.280Z,10.50
2023-04-12T05:38:18.386Z,10.50
2023-04-12T05:39:25.497Z,10.50
2023-04-12T05:40:31.689Z,10.50
2023-04-12T05:41:35.634Z,10.50
2023-04-12T05:42:43.862Z,10.50
2023-04-12T05:43:47.848Z,10.50
2023-04-12T05:44:56.444Z,12.30
2023-04-12T05:45:59.555Z,10.60
2023-04-12T05:47:03.246Z,10.60
2023-04-12T05:48:07.058Z,10.30
2023-04-12T05:49:12.281Z,9.00
2023-04-12T05:50:15.515Z,10.70
2023-04-12T05:51:34.060Z,10.60
2023-04-12T05:52:48.549Z,10.70
2023-04-12T05:53:52.510Z,7.90
2023-04-12T05:54:55.309Z,10.70
2023-04-12T05:56:04.471Z,10.70
2023-04-12T05:57:11.965Z,10.70
2023-04-12T05:58:15.730Z,10.70
2023-04-12T05:59:20.804Z,10.80
2023-04-12T06:00:25.024Z,10.80
2023-04-12T06:01:36.926Z,10.80
2023-04-12T06:02:39.861Z,10.80
2023-04-12T06:03:43.982Z,12.00
2023-04-12T06:04:50.690Z,10.90
2023-04-12T06:05:59.053Z,11.00
2023-04-12T06:07:02.031Z,10.90
2023-04-12T06:08:07.014Z,10.90
2023-04-12T06:09:10.270Z,10.90
2023-04-12T06:10:14.794Z,11.20
2023-04-12T06:11:19.121Z,10.90
2023-04-12T06:12:23.060Z,10.90
2023-04-12T06:13:25.677Z,11.00
2023-04-12T06:14:35.012Z,13.90
2023-04-12T06:15:38.740Z,10.90
2023-04-12T06:16:45.098Z,10.90
2023-04-12T06:17:51.027Z,10.80
2023-04-12T06:18:59.488Z,10.80
2023-04-12T06:20:06.946Z,10.70
2023-04-12T06:21:10.937Z,13.70
2023-04-12T06:22:15.013Z,10.80
2023-04-12T06:23:21.081Z,10.80
2023-04-12T06:24:28.085Z,10.80
2023-04-12T06:25:31.847Z,10.80
2023-04-12T06:26:39.715Z,8.90
2023-04-12T06:27:47.288Z,10.90
2023-04-12T06:28:51.939Z,10.80
2023-04-12T06:29:56.774Z,10.90
2023-04-12T06:31:07.354Z,10.90
2023-04-12T06:32:13.835Z,10.80
2023-04-12T06:33:17.751Z,10.80
2023-04-12T06:34:20.815Z,10.90
2023-04-12T06:35:27.264Z,10.90
2023-04-12T06:36:30.329Z,10.90
2023-04-12T06:37:33.898Z,11.70
2023-04-12T06:38:38.317Z,10.90
2023-04-12T06:39:44.125Z,12.50
2023-04-12T06:40:47.253Z,10.80
2023-04-12T06:41:51.253Z,10.90
2023-04-12T06:42:59.541Z,11.90
2023-04-12T06:44:02.090Z,10.80
2023-04-12T06:45:06.478Z,10.90
2023-04-12T06:46:09.230Z,10.90
2023-04-12T06:47:12.907Z,10.90
2023-04-12T06:48:17.725Z,10.90
2023-04-12T06:49:21.463Z,10.90
2023-04-12T06:50:26.153Z,10.90
2023-04-12T06:51:28.597Z,10.90
2023-04-12T06:52:34.059Z,10.90
2023-04-12T06:53:39.223Z,13.50
2023-04-12T06:54:43.744Z,10.80
2023-04-12T06:55:49.000Z,10.80
2023-04-12T06:56:52.893Z,10.80
2023-04-12T06:57:59.311Z,9.40
2023-04-12T06:59:03.040Z,10.60
2023-04-12T07:00:07.826Z,10.60
2023-04-12T07:01:15.426Z,10.60
2023-04-12T07:02:18.628Z,8.40
2023-04-12T07:03:24.591Z,10.90
2023-04-12T07:04:30.097Z,10.70
2023-04-12T07:05:36.191Z,10.60
2023-04-12T07:06:40.540Z,11.40
2023-04-12T07:07:47.134Z,11.80
2023-04-12T07:08:59.972Z,11.80
2023-04-12T07:10:04.428Z,11.70
2023-04-12T07:11:20.044Z,11.70
2023-04-12T07:12:24.406Z,14.60
2023-04-12T07:13:31.060Z,11.60
2023-04-12T07:14:37.085Z,14.10
2023-04-12T07:15:39.849Z,9.30
2023-04-12T07:16:44.642Z,12.70
2023-04-12T07:17:52.555Z,12.90
2023-04-12T07:18:55.760Z,13.20
2023-04-12T07:19:59.555Z,13.50
2023-04-12T07:21:06.147Z,13.80
2023-04-12T07:22:13.592Z,13.90
2023-04-12T07:23:20.153Z,12.90
2023-04-12T07:24:25.220Z,13.70
2023-04-12T07:25:29.012Z,13.70
2023-04-12T07:26:35.571Z,13.50
2023-04-12T07:27:38.122Z,13.40
2023-04-12T07:28:41.833Z,13.20
2023-04-12T07:29:45.475Z,13.10
2023-04-12T07:30:48.130Z,10.70
2023-04-12T07:31:51.658Z,12.90
2023-04-12T07:33:05.210Z,12.70
2023-04-12T07:34:16.591Z,12.60
2023-04-12T07:35:20.714Z,9.80
2023-04-12T07:36:27.600Z,11.50
2023-04-12T07:37:36.089Z,12.40
2023-04-12T07:38:42.381Z,12.30
2023-04-12T07:39:46.711Z,12.10
2023-04-12T07:40:50.391Z,12.00
2023-04-12T07:41:54.234Z,11.80
2023-04-12T07:42:58.799Z,11.70
2023-04-12T07:44:01.157Z,11.70
2023-04-12T07:45:10.193Z,11.80
2023-04-12T07:46:12.629Z,11.70
2023-04-12T07:47:16.282Z,11.60
2023-04-12T07:48:19.219Z,11.50
2023-04-12T07:49:22.550Z,11.50
2023-04-12T07:50:26.133Z,11.50
2023-04-12T07:51:28.553Z,11.50
2023-04-12T07:52:35.491Z,11.50
2023-04-12T07:53:48.530Z,11.40
2023-04-12T07:54:52.341Z,11.90
2023-04-12T07:55:57.148Z,11.90
2023-04-12T07:57:11.055Z,11.30
2023-04-12T07:58:16.577Z,14.80
2023-04-12T07:59:22.343Z,11.80
2023-04-12T08:00:28.472Z,11.70
2023-04-12T08:01:34.031Z,11.70
2023-04-12T08:02:38.368Z,11.70
2023-04-12T08:03:44.399Z,11.70
2023-04-12T08:04:47.501Z,11.70
2023-04-12T08:05:53.872Z,11.70
2023-04-12T08:06:58.034Z,11.70
2023-04-12T08:08:00.569Z,11.60
2023-04-12T08:09:14.166Z,11.60
2023-04-12T08:10:23.349Z,13.10
2023-04-12T08:11:27.047Z,11.60
2023-04-12T08:12:33.061Z,11.60
2023-04-12T08:13:37.540Z,11.60
2023-04-12T08:14:41.957Z,11.50
2023-04-12T08:15:44.742Z,11.50
2023-04-12T08:16:48.724Z,11.40
2023-04-12T08:17:51.950Z,11.90
2023-04-12T08:18:55.278Z,11.10
2023-04-12T08:20:04.067Z,10.00
2023-04-12T08:21:08.500Z,11.10
2023-04-12T08:22:15.491Z,11.10
2023-04-12T08:23:20.061Z,11.00
2023-04-12T08:24:27.146Z,11.00
2023-04-12T08:25:38.825Z,11.20
2023-04-12T08:26:43.761Z,11.10
2023-04-12T08:27:48.059Z,11.20
2023-04-12T08:28:52.427Z,11.20
2023-04-12T08:29:57.692Z,11.30
2023-04-12T08:31:01.498Z,11.10
2023-04-12T08:32:05.318Z,11.30
2023-04-12T08:33:09.274Z,11.30
2023-04-12T08:34:12.724Z,11.30
2023-04-12T08:35:16.667Z,11.30
2023-04-12T08:36:21.730Z,12.10
2023-04-12T08:37:25.069Z,11.30
2023-04-12T08:39:41.410Z,11.30
2023-04-12T08:40:47.361Z,11.20
2023-04-12T08:41:56.429Z,11.20
2023-04-12T08:43:04.580Z,11.20
2023-04-12T08:44:09.497Z,9.90
2023-04-12T08:45:16.691Z,11.30
2023-04-12T08:46:24.718Z,13.30
2023-04-12T08:47:27.827Z,13.20
2023-04-12T08:48:31.485Z,11.30
2023-04-12T08:49:39.239Z,11.30
2023-04-12T08:50:45.136Z,13.00
2023-04-12T08:51:48.182Z,11.30
2023-04-12T08:52:54.826Z,11.40
2023-04-12T08:53:58.565Z,11.40
2023-04-12T08:55:04.617Z,11.50
2023-04-12T08:56:12.437Z,11.50
2023-04-12T08:57:18.280Z,11.50
2023-04-12T08:58:25.079Z,11.50
2023-04-12T08:59:28.891Z,11.70
2023-04-12T09:00:38.385Z,11.70
2023-04-12T09:01:44.938Z,11.80
2023-04-12T09:02:57.742Z,11.80
2023-04-12T09:04:07.477Z,12.00
2023-04-12T09:05:10.499Z,11.90
2023-04-12T09:06:14.896Z,11.90
2023-04-12T09:07:17.995Z,12.10
2023-04-12T09:08:22.515Z,12.00
2023-04-12T09:09:46.069Z,15.30
2023-04-12T09:10:49.580Z,11.70
2023-04-12T09:12:13.393Z,12.10
2023-04-12T09:13:16.100Z,12.20
2023-04-12T09:14:23.458Z,12.20
2023-04-12T09:15:26.245Z,10.70
2023-04-12T09:16:38.257Z,12.30
2023-04-12T09:17:43.537Z,12.40
2023-04-12T09:18:50.229Z,12.40
2023-04-12T09:19:56.078Z,12.50
2023-04-12T09:21:13.285Z,12.50
2023-04-12T09:22:16.259Z,12.60
2023-04-12T09:23:21.348Z,12.50
2023-04-12T09:24:24.485Z,12.60
2023-04-12T09:25:43.427Z,12.60
2023-04-12T09:26:46.047Z,12.60
2023-04-12T09:27:52.868Z,12.60
2023-04-12T09:28:56.853Z,12.70
2023-04-12T09:30:14.524Z,12.80
2023-04-12T09:31:27.134Z,12.70
2023-04-12T09:32:31.461Z,12.70
2023-04-12T09:33:39.527Z,13.90
2023-04-12T09:34:58.043Z,12.70
2023-04-12T09:36:03.247Z,12.80
2023-04-12T09:37:14.848Z,12.80
2023-04-12T09:38:20.234Z,13.50
2023-04-12T09:39:35.323Z,9.30
2023-04-12T09:40:39.930Z,12.80
2023-04-12T09:41:42.816Z,12.90
2023-04-12T09:42:57.066Z,12.80
2023-04-12T09:44:04.240Z,12.90
2023-04-12T09:45:23.583Z,12.80
2023-04-12T09:46:28.346Z,12.70
2023-04-12T09:47:39.817Z,12.80
2023-04-12T09:48:52.224Z,12.90
2023-04-12T09:49:55.857Z,13.00
2023-04-12T09:51:01.536Z,13.10
2023-04-12T09:52:04.686Z,13.20
2023-04-12T09:53:18.449Z,13.20
2023-04-12T09:54:23.375Z,13.30
2023-04-12T09:55:29.100Z,13.40
2023-04-12T09:56:40.178Z,13.50
2023-04-12T09:57:47.893Z,13.60
2023-04-12T09:58:58.216Z,13.70
2023-04-12T10:00:12.246Z,13.50
2023-04-12T10:01:17.591Z,13.80
2023-04-12T10:02:28.451Z,13.40
2023-04-12T10:03:32.528Z,14.00
2023-04-12T10:04:39.482Z,14.00
2023-04-12T10:05:43.237Z,14.10
2023-04-12T10:06:49.136Z,14.20
2023-04-12T10:07:55.309Z,14.30
2023-04-12T10:09:02.949Z,14.30
2023-04-12T10:10:08.864Z,14.40
2023-04-12T10:11:15.987Z,16.20
2023-04-12T10:12:20.112Z,17.30
2023-04-12T10:13:26.254Z,14.40
2023-04-12T10:14:33.388Z,14.50
2023-04-12T10:15:39.176Z,14.60
2023-04-12T10:16:46.206Z,14.60
2023-04-12T10:17:52.641Z,14.60
2023-04-12T10:18:56.430Z,16.70
2023-04-12T10:20:00.832Z,12.40
2023-04-12T10:21:06.250Z,14.60
2023-04-12T10:22:12.655Z,14.60
2023-04-12T10:23:15.917Z,14.50
2023-04-12T10:24:22.610Z,14.30
2023-04-12T10:25:31.232Z,14.30
2023-04-12T10:26:36.254Z,15.50
2023-04-12T10:27:43.556Z,16.50
2023-04-12T10:29:22.088Z,14.30
2023-04-12T10:30:28.790Z,14.20
2023-04-12T10:31:34.384Z,14.20
2023-04-12T10:32:38.516Z,14.20
2023-04-12T10:33:46.237Z,13.90
2023-04-12T10:34:54.563Z,13.90
2023-04-12T10:36:00.824Z,13.90
2023-04-12T10:37:04.753Z,13.90
2023-04-12T10:38:07.783Z,13.80
2023-04-12T10:39:14.884Z,13.70
2023-04-12T10:40:19.667Z,13.70
2023-04-12T10:41:27.932Z,13.80
2023-04-12T10:42:32.908Z,13.90
2023-04-12T10:43:37.016Z,14.00
2023-04-12T10:44:40.888Z,14.10
2023-04-12T10:45:49.776Z,14.20
2023-04-12T10:46:52.342Z,14.30
2023-04-12T10:48:04.017Z,14.20
2023-04-12T10:49:10.068Z,14.30
2023-04-12T10:50:25.027Z,14.40
2023-04-12T10:51:30.045Z,14.50
2023-04-12T10:52:41.974Z,15.10
2023-04-12T10:53:50.126Z,14.30
2023-04-12T10:54:59.233Z,14.30
2023-04-12T10:56:21.874Z,14.40
2023-04-12T10:57:47.544Z,14.50
2023-04-12T10:58:59.041Z,14.70
2023-04-12T11:00:07.388Z,14.50
2023-04-12T11:01:18.945Z,14.60
2023-04-12T11:02:25.909Z,14.70
2023-04-12T11:03:35.063Z,14.60
2023-04-12T11:04:41.707Z,14.60
2023-04-12T11:06:06.461Z,14.70
2023-04-12T11:07:42.790Z,14.80
2023-04-12T11:09:23.303Z,15.00
2023-04-12T11:10:30.682Z,15.10
2023-04-12T11:11:35.719Z,15.20
2023-04-12T11:12:40.494Z,15.20
2023-04-12T11:13:45.082Z,15.30
2023-04-12T11:14:51.469Z,15.30
2023-04-12T11:16:03.445Z,15.30
2023-04-12T11:17:26.245Z,15.30
2023-04-12T11:18:30.087Z,15.40
2023-04-12T11:19:33.977Z,15.50
2023-04-12T11:20:40.731Z,15.50
2023-04-12T11:21:45.759Z,18.80
2023-04-12T11:22:52.255Z,15.70
2023-04-12T11:23:56.554Z,15.90
2023-04-12T11:25:03.231Z,15.80
2023-04-12T11:26:06.576Z,15.80
2023-04-12T11:27:11.211Z,15.50
2023-04-12T11:28:28.677Z,15.60
2023-04-12T11:29:33.061Z,15.30
2023-04-12T11:30:36.781Z,17.80
2023-04-12T11:31:43.376Z,15.80
2023-04-12T11:32:49.078Z,15.80
2023-04-12T11:33:51.903Z,15.90
2023-04-12T11:34:59.790Z,15.90
2023-04-12T11:36:07.995Z,15.70
2023-04-12T11:37:12.273Z,16.00
2023-04-12T11:38:16.271Z,15.70
2023-04-12T11:39:19.765Z,15.60
2023-04-12T11:40:26.866Z,13.90
2023-04-12T11:41:36.792Z,16.50
2023-04-12T11:42:42.098Z,17.10
2023-04-12T11:43:46.114Z,16.10
2023-04-12T11:44:58.477Z,16.30
2023-04-12T11:46:04.808Z,16.60
2023-04-12T11:47:20.157Z,16.40
2023-04-12T11:48:25.567Z,17.00
2023-04-12T11:49:28.211Z,17.30
2023-04-12T11:50:32.805Z,17.40
2023-04-12T11:51:36.416Z,17.50
2023-04-12T11:52:43.995Z,17.00
2023-04-12T11:53:47.219Z,15.30
2023-04-12T11:54:56.493Z,17.70
2023-04-12T11:55:59.144Z,16.10
2023-04-12T11:57:08.152Z,17.70
2023-04-12T11:58:11.994Z,17.70
2023-04-12T11:59:18.473Z,17.70
2023-04-12T12:00:25.540Z,17.80
2023-04-12T12:01:30.860Z,17.90
2023-04-12T12:02:45.831Z,17.80
2023-04-12T12:04:03.930Z,20.50
2023-04-12T12:05:08.577Z,17.90
2023-04-12T12:06:13.108Z,18.00
2023-04-12T12:07:19.240Z,18.20
2023-04-12T12:08:24.446Z,18.30
2023-04-12T12:09:27.585Z,18.50
2023-04-12T12:10:46.299Z,18.70
2023-04-12T12:11:59.667Z,18.80
2023-04-12T12:13:03.674Z,19.00
2023-04-12T12:14:08.845Z,18.90
2023-04-12T12:15:15.814Z,19.00
2023-04-12T12:16:19.954Z,20.40
2023-04-12T12:17:28.677Z,19.10
2023-04-12T12:18:39.678Z,19.10
2023-04-12T12:19:50.072Z,19.20
2023-04-12T12:20:52.804Z,19.30
2023-04-12T12:22:14.072Z,19.40
2023-04-12T12:23:35.090Z,19.60
2023-04-12T12:24:43.793Z,19.70
2023-04-12T12:25:48.213Z,19.70
2023-04-12T12:26:55.608Z,19.70
2023-04-12T12:28:00.666Z,19.60
2023-04-12T12:29:06.319Z,19.60
2023-04-12T12:30:12.554Z,19.60
2023-04-12T12:31:23.834Z,19.60
2023-04-12T12:32:27.893Z,19.70
2023-04-12T12:33:45.641Z,19.70
2023-04-12T12:34:57.687Z,19.70
2023-04-12T12:36:00.764Z,19.70
2023-04-12T12:37:08.613Z,19.80
2023-04-12T12:38:12.850Z,19.90
2023-04-12T12:39:19.660Z,19.90
2023-04-12T12:40:32.786Z,20.00
2023-04-12T12:41:36.855Z,19.90
2023-04-12T12:42:52.075Z,20.00
2023-04-12T12:43:56.277Z,18.50
2023-04-12T12:45:00.063Z,20.20
2023-04-12T12:46:03.972Z,20.30
2023-04-12T12:47:14.623Z,20.40
2023-04-12T12:48:21.096Z,21.70
2023-04-12T12:49:24.703Z,20.20
2023-04-12T12:50:31.215Z,21.50
2023-04-12T12:51:37.356Z,20.10
2023-04-12T12:52:41.473Z,20.10
2023-04-12T12:53:48.610Z,19.80
2023-04-12T12:54:54.120Z,19.70
2023-04-12T12:55:57.701Z,19.70
2023-04-12T12:57:04.539Z,19.80
2023-04-12T12:58:08.898Z,19.80
2023-04-12T12:59:16.541Z,21.90
2023-04-12T13:00:23.730Z,19.80
2023-04-12T13:01:27.661Z,19.60
2023-04-12T13:02:33.633Z,19.50
2023-04-12T13:03:40.652Z,19.60
2023-04-12T13:04:46.139Z,19.60
2023-04-12T13:05:58.001Z,19.80
2023-04-12T13:07:03.433Z,20.20
2023-04-12T13:08:11.803Z,20.10
2023-04-12T13:09:15.075Z,20.10
2023-04-12T13:10:19.895Z,20.20
2023-04-12T13:11:25.751Z,20.20
2023-04-12T13:12:29.525Z,20.10
2023-04-12T13:13:32.325Z,20.00
2023-04-12T13:14:36.702Z,17.90
2023-04-12T13:15:40.799Z,19.90
2023-04-12T13:16:46.542Z,19.90
2023-04-12T13:17:50.294Z,19.90
2023-04-12T13:18:52.763Z,19.90
2023-04-12T13:20:00.114Z,19.90
2023-04-12T13:21:04.215Z,19.70
2023-04-12T13:22:10.022Z,19.70
2023-04-12T13:23:13.620Z,19.60
2023-04-12T13:24:16.308Z,19.60
2023-04-12T13:25:20.980Z,19.50
2023-04-12T13:26:27.280Z,19.50
2023-04-12T13:27:30.893Z,19.50
2023-04-12T13:28:33.866Z,19.50
2023-04-12T13:29:38.512Z,19.50
2023-04-12T13:30:41.673Z,19.30
2023-04-12T13:31:45.535Z,17.40
2023-04-12T13:32:48.198Z,19.10
2023-04-12T13:33:55.269Z,18.90
2023-04-12T13:34:57.886Z,18.90
2023-04-12T13:36:03.661Z,18.80
2023-04-12T13:37:08.822Z,20.20
2023-04-12T13:38:14.969Z,18.70
2023-04-12T13:39:20.976Z,18.70
2023-04-12T13:40:26.804Z,18.70
2023-04-12T13:41:31.321Z,18.60
2023-04-12T13:42:35.090Z,18.60
2023-04-12T13:43:37.716Z,15.40
2023-04-12T13:44:41.155Z,18.40
2023-04-12T13:45:45.284Z,18.40
2023-04-12T13:46:48.791Z,15.70
2023-04-12T13:47:57.268Z,18.10
2023-04-12T13:49:01.164Z,18.00
2023-04-12T13:50:04.209Z,17.80
2023-04-12T13:51:08.484Z,17.80
2023-04-12T13:52:13.861Z,17.60
2023-04-12T13:53:17.711Z,17.50
2023-04-12T13:54:21.461Z,17.40
2023-04-12T13:55:23.843Z,17.30
2023-04-12T13:56:32.460Z,17.20
2023-04-12T13:57:35.499Z,20.10
2023-04-12T13:58:39.961Z,17.10
2023-04-12T13:59:43.067Z,17.10
2023-04-12T14:00:47.022Z,17.00
2023-04-12T14:01:54.481Z,16.90
2023-04-12T14:02:59.771Z,16.80
2023-04-12T14:04:04.199Z,16.80
2023-04-12T14:05:08.402Z,16.70
2023-04-12T14:06:15.432Z,16.70
2023-04-12T14:07:22.911Z,16.60
2023-04-12T14:08:28.576Z,16.50
2023-04-12T14:09:35.049Z,16.50
2023-04-12T14:10:37.687Z,16.50
2023-04-12T14:11:48.474Z,16.30
2023-04-12T14:12:52.386Z,16.20
2023-04-12T14:13:55.505Z,17.60
2023-04-12T14:14:59.036Z,16.20
2023-04-12T14:16:02.801Z,16.20
2023-04-12T14:17:05.653Z,16.10
2023-04-12T14:18:09.245Z,16.10
2023-04-12T14:19:12.005Z,16.10
2023-04-12T14:20:18.796Z,16.10
2023-04-12T14:21:25.648Z,16.00
2023-04-12T14:22:31.216Z,16.20
2023-04-12T14:23:37.785Z,16.30
2023-04-12T14:24:41.800Z,16.40
2023-04-12T14:25:49.118Z,16.50
2023-04-12T14:26:57.596Z,14.20
2023-04-12T14:28:03.395Z,16.30