createdAt,value
2022-08-11T03:18:03.053Z,4.90
2022-08-11T03:21:21.930Z,5.07
2022-08-11T03:24:44.457Z,4.47
2022-08-11T03:28:03.386Z,4.80
2022-08-11T03:31:28.510Z,4.50
2022-08-11T03:34:45.220Z,3.87
2022-08-11T03:38:03.154Z,4.70
2022-08-11T03:42:01.825Z,4.67
2022-08-11T03:45:21.248Z,4.47
2022-08-11T03:48:44.150Z,4.40
2022-08-11T03:52:08.453Z,4.87
2022-08-11T03:55:31.615Z,5.10
2022-08-11T03:59:07.594Z,4.80
2022-08-11T04:02:35.605Z,5.63
2022-08-11T04:06:21.651Z,4.83
2022-08-11T04:10:10.101Z,5.20
2022-08-11T04:13:50.814Z,5.73
2022-08-11T04:17:22.865Z,5.30
2022-08-11T04:21:01.198Z,6.03
2022-08-11T04:24:38.366Z,5.37
2022-08-11T04:28:29.173Z,5.80
2022-08-11T04:31:52.479Z,5.40
2022-08-11T04:35:20.202Z,6.03
2022-08-11T04:38:46.299Z,5.37
2022-08-11T04:42:29.620Z,5.00
2022-08-11T04:45:56.206Z,5.20
2022-08-11T04:49:39.378Z,4.73
2022-08-11T04:53:17.431Z,5.23
2022-08-11T04:56:40.797Z,5.50
2022-08-11T05:00:16.353Z,5.60
2022-08-11T05:07:20.882Z,5.80
2022-08-11T05:10:48.601Z,5.57
2022-08-11T05:14:38.834Z,5.13
2022-08-11T05:18:19.448Z,5.37
2022-08-11T05:21:44.978Z,6.10
2022-08-11T05:26:44.983Z,5.77
2022-08-11T05:29:20.333Z,5.63
2022-08-11T05:32:49.159Z,5.53
2022-08-11T05:36:18.316Z,5.23
2022-08-11T05:39:42.462Z,4.83
2022-08-11T05:43:11.099Z,5.33
2022-08-11T05:46:32.682Z,5.47
2022-08-11T05:49:53.917Z,5.60
2022-08-11T05:53:16.100Z,5.10
2022-08-11T05:56:28.496Z,4.80
2022-08-11T05:59:39.873Z,5.70
2022-08-11T06:02:55.212Z,4.80
2022-08-11T06:06:09.960Z,5.77
2022-08-11T06:09:25.908Z,5.20
2022-08-11T06:12:37.677Z,5.60
2022-08-11T06:16:02.510Z,5.07
2022-08-11T06:19:17.528Z,4.57
2022-08-11T06:22:30.862Z,5.50
2022-08-11T06:25:41.203Z,4.80
2022-08-11T06:28:51.422Z,4.90
2022-08-11T06:32:04.645Z,4.80
2022-08-11T06:35:25.312Z,4.37
2022-08-11T06:38:50.676Z,4.77
2022-08-11T06:42:10.376Z,4.60
2022-08-11T06:45:33.940Z,3.90
2022-08-11T06:48:46.497Z,3.90
2022-08-11T06:51:56.862Z,3.80
2022-08-11T06:55:56.835Z,3.30
2022-08-11T06:58:59.616Z,2.67
2022-08-11T07:02:18.386Z,3.10
2022-08-11T07:05:43.779Z,2.83
2022-08-11T07:09:21.700Z,3.27
2022-08-11T07:12:52.275Z,3.13
2022-08-11T07:16:12.672Z,3.13
2022-08-11T07:19:38.876Z,2.70
2022-08-11T07:23:07.604Z,2.87
2022-08-11T07:26:33.910Z,3.00
2022-08-11T07:29:48.958Z,3.00
2022-08-11T07:33:06.534Z,2.63
2022-08-11T07:36:21.108Z,2.77
2022-08-11T07:39:39.184Z,3.17
2022-08-11T07:42:50.999Z,2.70
2022-08-11T07:46:15.591Z,3.10
2022-08-11T07:49:37.035Z,2.80
2022-08-11T07:53:03.965Z,2.70
2022-08-11T07:56:15.955Z,2.90
2022-08-11T07:59:59.790Z,2.50
2022-08-11T08:03:22.337Z,2.33
2022-08-11T08:06:44.971Z,2.40
2022-08-11T08:10:08.087Z,2.67
2022-08-11T08:13:30.285Z,2.63
2022-08-11T08:16:52.259Z,2.50
2022-08-11T08:20:07.294Z,2.20
2022-08-11T08:23:18.304Z,2.20
2022-08-11T08:26:39.651Z,2.60
2022-08-11T08:30:01.973Z,2.60
2022-08-11T08:33:21.548Z,2.37
2022-08-11T08:36:34.094Z,2.40
2022-08-11T08:39:46.277Z,2.30
2022-08-11T08:42:58.386Z,2.20
2022-08-11T08:46:15.109Z,2.77
2022-08-11T08:49:33.536Z,2.40
2022-08-11T08:52:53.511Z,2.23
2022-08-11T08:56:04.532Z,2.20
2022-08-11T08:59:21.500Z,2.40
2022-08-11T09:02:43.799Z,2.33
2022-08-11T09:05:56.467Z,2.30
2022-08-11T09:09:10.418Z,2.20
2022-08-11T09:12:36.424Z,2.53
2022-08-11T09:15:56.440Z,2.47
2022-08-11T09:19:09.069Z,2.67
2022-08-11T09:22:32.469Z,2.53
2022-08-11T09:25:56.842Z,2.57
2022-08-11T09:29:06.988Z,2.67
2022-08-11T09:32:21.416Z,2.30
2022-08-11T09:35:36.829Z,2.50
2022-08-11T09:39:01.238Z,2.30
2022-08-11T09:42:16.495Z,2.33
2022-08-11T09:45:40.159Z,2.13
2022-08-11T09:48:53.358Z,2.13
2022-08-11T09:52:09.516Z,2.43
2022-08-11T09:55:20.678Z,1.90
2022-08-11T09:58:42.897Z,2.13
2022-08-11T10:02:03.721Z,2.10
2022-08-11T10:05:30.362Z,2.10
2022-08-11T10:08:46.467Z,2.37
2022-08-11T10:11:59.117Z,2.27
2022-08-11T10:15:21.596Z,2.23
2022-08-11T10:18:51.617Z,2.60
2022-08-11T10:22:12.726Z,2.23
2022-08-11T10:25:35.681Z,2.80
2022-08-11T10:29:10.088Z,2.13
2022-08-11T10:32:31.969Z,2.10
2022-08-11T10:35:44.933Z,1.73
2022-08-11T10:38:55.437Z,1.90
2022-08-11T10:42:35.075Z,2.17
2022-08-11T10:46:02.314Z,2.00
2022-08-11T10:49:12.441Z,2.10
2022-08-11T10:52:33.374Z,2.10
2022-08-11T10:55:58.710Z,2.17
2022-08-11T10:59:16.399Z,1.90
2022-08-11T11:02:28.174Z,1.90
2022-08-11T11:06:27.870Z,2.10
2022-08-11T11:09:15.690Z,2.20
2022-08-11T11:12:42.578Z,2.10
2022-08-11T11:16:04.937Z,2.10
2022-08-11T11:19:20.689Z,1.93
2022-08-11T11:22:39.411Z,2.03
2022-08-11T11:26:11.330Z,2.13
2022-08-11T11:29:34.879Z,2.37
2022-08-11T11:32:59.835Z,2.00
2022-08-11T11:36:16.466Z,2.07
2022-08-11T11:39:29.441Z,2.07
2022-08-11T11:42:41.209Z,2.17
2022-08-11T11:45:55.354Z,2.10
2022-08-11T11:49:15.859Z,2.00
2022-08-11T12:02:11.966Z,2.10
2022-08-11T12:05:26.901Z,1.83
2022-08-11T12:08:38.702Z,2.37
2022-08-11T12:11:59.785Z,2.13
2022-08-11T12:15:13.202Z,2.17
2022-08-11T12:18:23.448Z,2.07
2022-08-11T12:21:37.147Z,2.30
2022-08-11T12:24:58.860Z,2.20
2022-08-11T12:28:09.067Z,2.20
2022-08-11T12:31:22.044Z,2.40
2022-08-11T12:34:40.436Z,2.37
2022-08-11T12:38:03.806Z,2.43
2022-08-11T12:41:34.651Z,2.27
2022-08-11T12:44:58.251Z,2.10
2022-08-11T12:49:00.864Z,2.50
2022-08-11T12:52:13.169Z,2.17
2022-08-11T12:55:40.872Z,2.70
2022-08-11T12:58:53.948Z,2.50
2022-08-11T13:02:15.447Z,2.40
2022-08-11T13:05:25.429Z,2.60
2022-08-11T13:08:37.572Z,2.50
2022-08-11T13:11:59.929Z,2.43
2022-08-11T13:15:15.637Z,2.20
2022-08-11T13:18:28.980Z,2.50
2022-08-11T13:21:38.976Z,2.50
2022-08-11T13:24:51.029Z,2.60
2022-08-11T13:28:03.932Z,2.60
2022-08-11T13:31:15.041Z,2.50
2022-08-11T13:34:27.215Z,2.50
2022-08-11T13:38:17.858Z,2.50
2022-08-11T13:41:27.956Z,2.80
2022-08-11T13:44:40.545Z,2.47
2022-08-11T13:47:52.900Z,2.60
2022-08-11T13:51:13.891Z,2.63
2022-08-11T13:54:27.006Z,2.50
2022-08-11T13:58:06.489Z,2.90
2022-08-11T14:02:03.100Z,2.60
2022-08-11T14:04:43.770Z,2.37
2022-08-11T14:07:58.664Z,2.33
2022-08-11T14:12:22.518Z,2.23
2022-08-11T14:14:58.256Z,2.20
2022-08-11T14:18:22.714Z,2.40
2022-08-11T14:21:47.922Z,2.77
2022-08-11T14:25:04.608Z,2.30
2022-08-11T14:28:32.098Z,2.47
2022-08-11T14:31:54.997Z,2.50
2022-08-11T14:35:09.291Z,2.30
2022-08-11T14:38:21.010Z,2.60
2022-08-11T14:42:10.862Z,2.50
2022-08-11T14:45:54.190Z,2.73
2022-08-11T14:49:01.934Z,2.30
2022-08-11T14:52:18.471Z,2.20
2022-08-11T14:55:42.325Z,2.63
2022-08-11T14:58:52.964Z,2.60
2022-08-11T15:02:18.276Z,2.10
2022-08-11T15:05:29.532Z,2.63
2022-08-11T15:08:54.426Z,2.30
2022-08-11T15:12:32.552Z,2.30
2022-08-11T15:15:54.326Z,2.40
2022-08-11T15:19:05.081Z,2.20
2022-08-11T15:22:34.559Z,2.40
2022-08-11T15:25:54.206Z,2.40
2022-08-11T15:29:15.121Z,2.33
2022-08-11T15:32:41.398Z,2.40
2022-08-11T15:36:04.196Z,2.27
2022-08-11T15:39:20.885Z,2.17
2022-08-11T15:42:45.364Z,2.20
2022-08-11T15:46:02.219Z,2.43
2022-08-11T15:49:21.991Z,2.23
2022-08-11T15:52:38.724Z,2.20
2022-08-11T15:55:49.701Z,1.87
2022-08-11T15:59:41.735Z,2.10
2022-08-11T16:03:04.805Z,2.27
2022-08-11T16:06:19.073Z,2.20
2022-08-11T16:09:47.585Z,1.80
2022-08-11T16:13:16.695Z,2.27
2022-08-11T16:16:29.743Z,2.30
2022-08-11T16:19:42.172Z,2.17
2022-08-11T16:23:02.100Z,2.17
2022-08-11T16:27:07.584Z,2.20
2022-08-11T16:29:50.069Z,2.53
2022-08-11T16:33:49.058Z,2.37
2022-08-11T16:36:47.668Z,2.13
2022-08-11T16:39:57.630Z,2.17
2022-08-11T16:43:21.835Z,2.00
2022-08-11T16:46:44.168Z,2.13
2022-08-11T16:50:00.145Z,2.23
2022-08-11T16:53:09.920Z,2.27
2022-08-11T16:56:26.697Z,2.00
2022-08-11T16:59:38.543Z,2.50
2022-08-11T17:03:02.410Z,2.30
2022-08-11T17:06:25.584Z,2.13
2022-08-11T17:09:47.696Z,2.00
2022-08-11T17:13:10.220Z,2.03
2022-08-11T17:16:25.872Z,2.33
2022-08-11T17:20:41.783Z,2.13
2022-08-11T17:23:21.327Z,1.93
2022-08-11T17:26:49.110Z,1.83
2022-08-11T17:30:02.410Z,1.80
2022-08-11T17:33:24.316Z,1.90
2022-08-11T17:36:41.654Z,1.97
2022-08-11T17:39:57.771Z,1.70
2022-08-11T17:43:22.759Z,2.10
2022-08-11T17:46:45.958Z,2.10
2022-08-11T17:50:17.109Z,2.10
2022-08-11T17:54:02.131Z,1.80
2022-08-11T17:57:30.028Z,2.00
2022-08-11T18:00:40.163Z,2.00
2022-08-11T18:04:00.241Z,1.97
2022-08-11T18:07:21.406Z,2.00
2022-08-11T18:10:44.386Z,1.90
2022-08-11T18:14:09.394Z,1.70
2022-08-11T18:17:30.453Z,2.20
2022-08-11T18:20:51.485Z,1.77
2022-08-11T18:24:18.083Z,2.20
2022-08-11T18:27:42.502Z,2.00
2022-08-11T18:31:09.666Z,1.70
2022-08-11T18:34:40.321Z,2.13
2022-08-11T18:38:03.156Z,1.57
2022-08-11T18:41:33.218Z,2.23
2022-08-11T18:44:55.633Z,2.17
2022-08-11T18:48:26.032Z,1.83
2022-08-11T18:51:58.549Z,2.00
2022-08-11T18:55:25.721Z,2.10
2022-08-11T18:58:48.938Z,1.90
2022-08-11T19:02:10.426Z,1.90
2022-08-11T19:06:35.542Z,1.60
2022-08-11T19:09:18.660Z,2.07
2022-08-11T19:12:45.120Z,2.17
2022-08-11T19:16:09.879Z,2.00
2022-08-11T19:19:32.385Z,2.00
2022-08-11T19:22:59.866Z,2.20
2022-08-11T19:26:21.269Z,2.70
2022-08-11T19:30:07.246Z,2.37
2022-08-11T19:34:00.010Z,2.23
2022-08-11T19:37:11.104Z,2.20
2022-08-11T19:40:34.671Z,2.27
2022-08-11T19:43:58.411Z,1.97
2022-08-11T19:47:21.022Z,1.90
