createdAt,value
2018-06-27T00:01:29.217Z,99.90
2018-06-27T00:03:57.536Z,99.90
2018-06-27T00:06:25.884Z,99.90
2018-06-27T00:08:54.212Z,99.90
2018-06-27T00:11:22.752Z,99.90
2018-06-27T00:13:51.081Z,99.90
2018-06-27T00:16:19.406Z,99.90
2018-06-27T00:18:47.739Z,99.90
2018-06-27T00:21:16.042Z,99.90
2018-06-27T00:23:44.412Z,99.90
2018-06-27T00:26:12.701Z,99.90
2018-06-27T00:28:41.063Z,99.90
2018-06-27T00:31:09.423Z,99.90
2018-06-27T00:33:37.754Z,99.90
2018-06-27T00:36:06.131Z,99.90
2018-06-27T00:38:34.447Z,99.90
2018-06-27T00:41:02.783Z,99.90
2018-06-27T00:43:31.095Z,99.90
2018-06-27T00:45:59.446Z,99.90
2018-06-27T00:48:27.915Z,99.90
2018-06-27T00:50:56.221Z,99.90
2018-06-27T00:53:29.799Z,99.90
2018-06-27T00:55:58.095Z,99.90
2018-06-27T00:58:26.438Z,99.90
2018-06-27T01:00:54.761Z,99.90
2018-06-27T01:03:23.084Z,99.90
2018-06-27T01:05:51.499Z,99.90
2018-06-27T01:10:47.861Z,99.90
2018-06-27T01:13:16.190Z,99.90
2018-06-27T01:15:44.589Z,99.90
2018-06-27T01:18:12.901Z,99.90
2018-06-27T01:20:41.217Z,99.90
2018-06-27T01:23:09.569Z,99.90
2018-06-27T01:25:37.897Z,99.90
2018-06-27T01:28:06.212Z,99.90
2018-06-27T01:30:34.550Z,99.90
2018-06-27T01:33:02.871Z,99.90
2018-06-27T01:35:31.183Z,99.90
2018-06-27T01:37:59.509Z,99.90
2018-06-27T01:40:27.809Z,99.90
2018-06-27T01:42:56.117Z,99.90
2018-06-27T01:45:24.445Z,99.90
2018-06-27T01:47:52.793Z,99.90
2018-06-27T01:50:23.109Z,99.90
2018-06-27T01:52:51.679Z,99.90
2018-06-27T01:55:20.010Z,99.90
2018-06-27T01:57:48.341Z,99.90
2018-06-27T02:00:16.664Z,99.90
2018-06-27T02:02:45.016Z,99.90
2018-06-27T02:05:13.360Z,99.90
2018-06-27T02:07:41.656Z,99.90
2018-06-27T02:10:09.988Z,99.90
2018-06-27T02:12:38.313Z,99.90
2018-06-27T02:15:06.962Z,99.90
2018-06-27T02:17:35.389Z,99.90
2018-06-27T02:20:03.783Z,99.90
2018-06-27T02:22:32.098Z,99.90
2018-06-27T02:25:00.398Z,99.90
2018-06-27T02:27:28.807Z,99.90
2018-06-27T02:29:57.055Z,99.90
2018-06-27T02:32:25.405Z,99.90
2018-06-27T02:34:53.753Z,99.90
2018-06-27T02:37:22.112Z,99.90
2018-06-27T02:39:50.469Z,99.90
2018-06-27T02:42:18.794Z,99.90
2018-06-27T02:44:47.079Z,99.90
2018-06-27T02:47:15.378Z,99.90
2018-06-27T02:49:43.730Z,99.90
2018-06-27T02:52:12.067Z,99.90
2018-06-27T02:54:40.370Z,99.90
2018-06-27T02:59:36.759Z,99.90
2018-06-27T03:02:05.097Z,99.90
2018-06-27T03:04:33.400Z,99.90
2018-06-27T03:07:01.713Z,99.90
2018-06-27T03:09:30.035Z,99.90
2018-06-27T03:14:26.368Z,99.90
2018-06-27T03:19:22.712Z,99.90
2018-06-27T03:21:51.022Z,99.90
2018-06-27T03:24:19.376Z,99.90
2018-06-27T03:26:47.724Z,99.90
2018-06-27T03:29:17.294Z,99.90
2018-06-27T03:31:45.626Z,99.90
2018-06-27T03:34:13.960Z,99.90
2018-06-27T03:36:42.303Z,99.90
2018-06-27T03:41:38.710Z,99.90
2018-06-27T03:44:07.339Z,99.90
2018-06-27T03:46:35.687Z,99.90
2018-06-27T03:49:04.045Z,99.90
2018-06-27T03:51:32.387Z,99.90
2018-06-27T03:54:00.763Z,99.90
2018-06-27T03:56:29.328Z,99.90
2018-06-27T04:01:25.771Z,99.90
2018-06-27T04:03:54.282Z,99.90
2018-06-27T04:06:22.630Z,99.90
2018-06-27T04:08:50.952Z,99.90
2018-06-27T04:11:19.272Z,99.90
2018-06-27T04:13:47.597Z,99.90
2018-06-27T04:16:15.922Z,99.90
2018-06-27T04:18:44.302Z,99.90
2018-06-27T04:21:12.602Z,99.90
2018-06-27T04:23:40.927Z,99.90
2018-06-27T04:26:09.278Z,99.90
2018-06-27T04:28:37.626Z,99.90
2018-06-27T04:31:06.076Z,99.90
2018-06-27T04:33:34.400Z,99.90
2018-06-27T04:36:02.774Z,99.90
2018-06-27T04:38:31.056Z,99.90
2018-06-27T04:40:59.378Z,99.90
2018-06-27T04:43:27.720Z,99.90
2018-06-27T04:45:56.032Z,99.90
2018-06-27T04:48:24.322Z,99.90
2018-06-27T04:50:52.654Z,99.90
2018-06-27T04:53:20.944Z,99.90
2018-06-27T04:55:49.292Z,99.90
2018-06-27T04:58:17.614Z,99.90
2018-06-27T05:00:45.942Z,99.90
2018-06-27T05:03:14.293Z,99.90
2018-06-27T05:05:42.609Z,99.90
2018-06-27T05:08:10.980Z,99.90
2018-06-27T05:10:39.272Z,99.90
2018-06-27T05:13:07.608Z,99.90
2018-06-27T05:15:35.933Z,99.90
2018-06-27T05:18:04.620Z,99.90
2018-06-27T05:20:33.048Z,99.90
2018-06-27T05:23:01.403Z,99.90
2018-06-27T05:25:29.738Z,99.90
2018-06-27T05:27:58.084Z,99.90
2018-06-27T05:32:54.490Z,99.90
2018-06-27T05:35:22.975Z,99.90
2018-06-27T05:37:51.316Z,99.90
2018-06-27T05:40:19.725Z,99.90
2018-06-27T05:42:48.035Z,99.90
2018-06-27T05:45:16.321Z,99.90
2018-06-27T05:47:44.640Z,99.90
2018-06-27T05:50:12.944Z,99.90
2018-06-27T05:52:41.314Z,99.90
2018-06-27T05:55:10.740Z,99.90
2018-06-27T05:57:40.569Z,99.90
2018-06-27T06:00:09.781Z,99.90
2018-06-27T06:02:38.142Z,99.90
2018-06-27T06:05:06.510Z,99.90
2018-06-27T06:07:34.838Z,99.90
2018-06-27T06:10:03.602Z,99.90
2018-06-27T06:12:31.877Z,99.90
2018-06-27T06:15:00.364Z,99.90
2018-06-27T06:17:28.696Z,99.40
2018-06-27T06:19:57.060Z,99.50
2018-06-27T06:22:25.411Z,99.80
2018-06-27T06:24:53.731Z,98.70
2018-06-27T06:27:22.062Z,98.20
2018-06-27T06:29:50.400Z,97.60
2018-06-27T06:32:18.762Z,98.40
2018-06-27T06:34:47.057Z,98.00
2018-06-27T06:37:15.383Z,97.20
2018-06-27T06:39:43.712Z,96.90
2018-06-27T06:42:12.029Z,96.40
2018-06-27T06:44:40.349Z,96.20
2018-06-27T06:47:08.678Z,95.00
2018-06-27T06:49:37.026Z,94.10
2018-06-27T06:52:05.552Z,95.00
2018-06-27T06:54:34.166Z,95.60
2018-06-27T06:57:02.518Z,94.10
2018-06-27T06:59:30.865Z,93.70
2018-06-27T07:01:59.257Z,92.40
2018-06-27T07:04:27.601Z,90.80
2018-06-27T07:06:55.919Z,90.50
2018-06-27T07:09:24.240Z,90.80
2018-06-27T07:11:52.578Z,90.60
2018-06-27T07:14:20.920Z,90.90
2018-06-27T07:16:49.261Z,88.90
2018-06-27T07:19:17.631Z,89.90
2018-06-27T07:21:45.957Z,88.30
2018-06-27T07:24:14.263Z,86.00
2018-06-27T07:26:42.655Z,83.70
2018-06-27T07:29:11.061Z,85.20
2018-06-27T07:31:39.473Z,85.70
2018-06-27T07:34:07.856Z,84.00
2018-06-27T07:36:36.361Z,79.90
2018-06-27T07:39:07.537Z,81.00
2018-06-27T07:41:36.247Z,76.50
2018-06-27T07:44:04.614Z,79.90
2018-06-27T07:46:33.633Z,81.80
2018-06-27T07:49:01.972Z,79.10
2018-06-27T07:51:30.300Z,80.50
2018-06-27T07:53:58.623Z,80.00
2018-06-27T07:56:27.092Z,81.40
2018-06-27T07:58:55.466Z,80.80
2018-06-27T08:01:23.779Z,80.50
2018-06-27T08:03:52.126Z,79.10
2018-06-27T08:06:20.445Z,79.50
2018-06-27T08:08:48.931Z,80.00
2018-06-27T08:11:17.490Z,79.80
2018-06-27T08:13:45.838Z,80.70
2018-06-27T08:16:14.220Z,77.50
2018-06-27T08:18:43.682Z,75.70
2018-06-27T08:21:12.119Z,75.90
2018-06-27T08:23:40.473Z,75.80
2018-06-27T08:26:08.945Z,76.40
2018-06-27T08:28:37.230Z,77.60
2018-06-27T08:31:05.568Z,75.70
2018-06-27T08:33:33.978Z,77.30
2018-06-27T08:36:02.363Z,73.90
2018-06-27T08:38:30.768Z,73.40
2018-06-27T08:40:59.097Z,75.90
2018-06-27T08:43:27.534Z,77.50
2018-06-27T08:45:56.672Z,78.20
2018-06-27T08:48:25.072Z,75.90
2018-06-27T08:50:53.407Z,74.90
2018-06-27T08:53:21.783Z,70.90
2018-06-27T08:55:50.144Z,73.40
2018-06-27T08:58:18.482Z,74.10
2018-06-27T09:00:46.811Z,74.10
2018-06-27T09:03:15.198Z,71.30
2018-06-27T09:05:43.622Z,72.90
2018-06-27T09:08:12.024Z,74.70
2018-06-27T09:10:40.379Z,77.10
2018-06-27T09:13:08.678Z,76.30
2018-06-27T09:15:37.058Z,74.40
2018-06-27T09:18:05.376Z,75.70
2018-06-27T09:20:33.718Z,74.60
2018-06-27T09:23:02.101Z,76.10
2018-06-27T09:25:30.465Z,77.40
2018-06-27T09:27:58.794Z,75.00
2018-06-27T09:30:27.174Z,75.90
2018-06-27T09:32:55.605Z,76.10
2018-06-27T09:35:23.929Z,76.10
2018-06-27T09:37:52.307Z,76.90
2018-06-27T09:40:20.698Z,77.00
2018-06-27T09:42:49.018Z,75.50
2018-06-27T09:45:17.421Z,74.80
2018-06-27T09:47:45.864Z,75.90
2018-06-27T09:50:14.356Z,74.80
2018-06-27T09:52:42.777Z,76.60
2018-06-27T09:55:11.132Z,76.90
2018-06-27T09:57:39.486Z,77.60
2018-06-27T10:00:12.079Z,75.50
2018-06-27T10:02:40.412Z,76.30
2018-06-27T10:05:08.974Z,76.40
2018-06-27T10:07:37.332Z,76.90
2018-06-27T10:10:05.663Z,78.10
2018-06-27T10:12:34.011Z,78.10
2018-06-27T10:15:02.389Z,78.20
2018-06-27T10:17:30.751Z,77.00
2018-06-27T10:19:59.095Z,78.90
2018-06-27T10:22:27.494Z,79.90
2018-06-27T10:24:55.829Z,78.50
2018-06-27T10:27:24.203Z,78.10
2018-06-27T10:29:52.564Z,77.00
2018-06-27T10:32:20.902Z,74.50
2018-06-27T10:34:49.272Z,77.20
2018-06-27T10:37:17.600Z,79.70
2018-06-27T10:39:45.987Z,76.60
2018-06-27T10:42:14.325Z,75.60
2018-06-27T10:44:42.658Z,72.10
2018-06-27T10:47:11.046Z,68.20
2018-06-27T10:49:39.401Z,69.50
2018-06-27T10:52:07.746Z,73.50
2018-06-27T10:54:54.625Z,76.70
2018-06-27T10:57:23.945Z,72.60
2018-06-27T10:59:53.471Z,70.40
2018-06-27T11:02:22.375Z,69.30
2018-06-27T11:04:50.864Z,70.20
2018-06-27T11:07:19.261Z,72.50
2018-06-27T11:09:47.617Z,70.10
2018-06-27T11:12:15.962Z,69.40
2018-06-27T11:14:44.329Z,69.80
2018-06-27T11:17:12.681Z,71.60
2018-06-27T11:19:41.053Z,68.60
2018-06-27T11:22:09.376Z,70.50
2018-06-27T11:24:37.727Z,68.60
2018-06-27T11:27:06.100Z,69.90
2018-06-27T11:29:34.458Z,70.90
2018-06-27T11:32:02.776Z,71.80
2018-06-27T11:34:31.093Z,72.30
2018-06-27T11:36:59.466Z,72.90
2018-06-27T11:39:27.826Z,68.20
2018-06-27T11:41:56.194Z,68.70
2018-06-27T11:44:24.555Z,70.00
2018-06-27T11:46:52.928Z,71.30
2018-06-27T11:49:21.280Z,72.30
2018-06-27T11:54:17.705Z,71.80
2018-06-27T11:56:46.069Z,75.00
2018-06-27T11:59:14.468Z,68.20
2018-06-27T12:01:42.831Z,70.30
2018-06-27T12:04:11.199Z,69.90
2018-06-27T12:06:39.780Z,71.00
2018-06-27T12:09:09.613Z,69.60
2018-06-27T12:11:38.349Z,72.00
2018-06-27T12:14:06.731Z,70.40
2018-06-27T12:16:35.111Z,69.70
2018-06-27T12:19:03.449Z,68.10
2018-06-27T12:21:31.793Z,70.10
2018-06-27T12:24:00.174Z,68.80
2018-06-27T12:26:28.609Z,71.50
2018-06-27T12:28:56.885Z,76.10
2018-06-27T12:31:25.303Z,76.70
2018-06-27T12:33:53.661Z,76.80
2018-06-27T12:36:21.973Z,76.40
2018-06-27T12:38:50.394Z,76.90
2018-06-27T12:41:18.918Z,76.70
2018-06-27T12:43:47.474Z,75.20
2018-06-27T12:46:15.855Z,75.20
2018-06-27T12:48:44.477Z,72.90
2018-06-27T12:51:12.920Z,76.00
2018-06-27T12:53:41.609Z,70.90
2018-06-27T12:56:10.157Z,69.70
2018-06-27T12:58:38.580Z,63.80
2018-06-27T13:01:06.981Z,62.80
2018-06-27T13:03:35.338Z,65.80
2018-06-27T13:06:03.737Z,67.90
2018-06-27T13:08:32.104Z,68.60
2018-06-27T13:11:00.529Z,71.30
2018-06-27T13:13:28.828Z,71.10
2018-06-27T13:15:57.202Z,76.00
2018-06-27T13:18:26.116Z,72.10
2018-06-27T13:20:55.350Z,71.80
2018-06-27T13:23:23.695Z,68.40
2018-06-27T13:25:52.088Z,69.00
2018-06-27T13:28:20.442Z,69.20
2018-06-27T13:30:48.765Z,68.50
2018-06-27T13:33:17.090Z,68.90
2018-06-27T13:35:45.493Z,69.50
2018-06-27T13:38:13.842Z,71.70
2018-06-27T13:40:42.258Z,74.50
2018-06-27T13:43:10.579Z,75.70
2018-06-27T13:45:38.953Z,69.90
2018-06-27T13:48:07.382Z,67.20
2018-06-27T13:50:35.751Z,66.80
2018-06-27T13:53:04.138Z,64.10
2018-06-27T13:55:32.482Z,66.80
2018-06-27T13:58:00.819Z,69.20
2018-06-27T14:00:29.187Z,71.10
2018-06-27T14:02:57.560Z,72.10
2018-06-27T14:05:25.902Z,70.80
2018-06-27T14:07:54.366Z,65.50
2018-06-27T14:12:50.754Z,58.30
2018-06-27T14:15:19.079Z,60.20
2018-06-27T14:17:47.481Z,60.00
2018-06-27T14:20:15.829Z,62.60
2018-06-27T14:22:44.270Z,63.30
2018-06-27T14:25:12.630Z,60.20
2018-06-27T14:27:40.978Z,59.30
2018-06-27T14:30:09.378Z,60.70
2018-06-27T14:32:37.721Z,62.80
2018-06-27T14:35:06.034Z,61.70
2018-06-27T14:37:34.421Z,60.50
2018-06-27T14:40:02.783Z,61.80
2018-06-27T14:42:31.144Z,61.80
2018-06-27T14:44:59.503Z,59.00
2018-06-27T14:47:27.936Z,59.10
2018-06-27T14:49:56.262Z,56.30
2018-06-27T14:52:24.661Z,54.20
2018-06-27T14:54:53.031Z,53.10
2018-06-27T14:57:21.420Z,53.30
2018-06-27T14:59:49.794Z,54.00
2018-06-27T15:02:18.202Z,52.90
2018-06-27T15:04:46.595Z,52.50
2018-06-27T15:07:15.071Z,52.10
2018-06-27T15:09:43.479Z,50.70
2018-06-27T15:12:11.921Z,49.90
2018-06-27T15:14:40.901Z,50.80
2018-06-27T15:17:09.237Z,47.10
2018-06-27T15:19:37.707Z,48.40
2018-06-27T15:22:06.051Z,49.10
2018-06-27T15:24:34.373Z,49.60
2018-06-27T15:27:02.774Z,48.70
2018-06-27T15:29:31.169Z,49.20
2018-06-27T15:34:27.700Z,51.80
2018-06-27T15:36:56.058Z,52.00
2018-06-27T15:39:24.409Z,49.10
2018-06-27T15:41:52.833Z,51.40
2018-06-27T15:44:21.226Z,49.60
2018-06-27T15:49:17.938Z,50.00
2018-06-27T15:51:46.366Z,50.40
2018-06-27T15:54:14.742Z,50.90
2018-06-27T15:56:43.125Z,53.70
2018-06-27T16:01:39.633Z,54.00
2018-06-27T16:04:08.034Z,53.40
2018-06-27T16:06:36.416Z,52.80
2018-06-27T16:09:08.231Z,53.30
2018-06-27T16:11:36.647Z,54.30
2018-06-27T16:14:05.146Z,54.70
2018-06-27T16:16:33.725Z,54.60
2018-06-27T16:19:03.008Z,54.50
2018-06-27T16:21:31.630Z,54.90
2018-06-27T16:24:00.367Z,54.30
2018-06-27T16:26:28.701Z,54.90
2018-06-27T16:28:57.058Z,56.20
2018-06-27T16:31:25.426Z,55.20
2018-06-27T16:33:54.006Z,55.10
2018-06-27T16:36:22.391Z,54.80
2018-06-27T16:38:50.775Z,54.70
2018-06-27T16:41:19.182Z,53.70
2018-06-27T16:43:48.278Z,55.60
2018-06-27T16:46:16.719Z,55.60
2018-06-27T16:48:45.082Z,55.60
2018-06-27T16:51:13.720Z,55.80
2018-06-27T16:53:42.069Z,56.00
2018-06-27T16:56:10.429Z,57.70
2018-06-27T16:58:38.790Z,57.80
2018-06-27T17:01:07.282Z,57.50
2018-06-27T17:03:35.636Z,56.40
2018-06-27T17:06:04.056Z,56.80
2018-06-27T17:08:32.424Z,57.30
2018-06-27T17:11:00.772Z,58.70
2018-06-27T17:13:29.134Z,59.80
2018-06-27T17:15:57.502Z,60.00
2018-06-27T17:18:28.811Z,60.40
2018-06-27T17:23:25.318Z,60.40
2018-06-27T17:25:53.732Z,61.50
2018-06-27T17:28:22.125Z,61.90
2018-06-27T17:30:50.520Z,61.30
2018-06-27T17:33:18.920Z,62.70
2018-06-27T17:35:47.249Z,63.20
2018-06-27T17:38:15.650Z,64.40
2018-06-27T17:43:12.113Z,64.70
2018-06-27T17:50:36.565Z,65.00
2018-06-27T17:53:04.954Z,65.40
2018-06-27T17:55:33.301Z,66.30
2018-06-27T17:58:01.684Z,65.70
2018-06-27T18:00:30.081Z,65.60
2018-06-27T18:02:58.490Z,66.70
2018-06-27T18:05:26.811Z,66.80
2018-06-27T18:07:55.175Z,67.30
2018-06-27T18:10:23.530Z,66.40
2018-06-27T18:12:52.223Z,66.70
2018-06-27T18:15:20.574Z,67.10
2018-06-27T18:17:48.957Z,66.40
2018-06-27T18:20:17.894Z,66.30
2018-06-27T18:22:47.624Z,66.40
2018-06-27T18:25:16.011Z,64.80
2018-06-27T18:27:53.801Z,65.80
2018-06-27T18:30:22.197Z,66.20
2018-06-27T18:32:50.564Z,66.50
2018-06-27T18:35:18.960Z,65.60
2018-06-27T18:37:47.353Z,65.90
2018-06-27T18:40:15.821Z,66.30
2018-06-27T18:42:44.205Z,66.40
2018-06-27T18:45:12.536Z,66.80
2018-06-27T18:47:40.901Z,67.10
2018-06-27T18:50:09.290Z,68.00
2018-06-27T18:52:37.721Z,67.80
2018-06-27T18:55:06.133Z,67.70
2018-06-27T18:57:34.548Z,67.90
2018-06-27T19:00:03.036Z,68.70
2018-06-27T19:02:31.515Z,68.90
2018-06-27T19:04:59.903Z,69.60
2018-06-27T19:07:28.419Z,69.90
2018-06-27T19:09:56.853Z,70.40
2018-06-27T19:12:25.217Z,70.60
2018-06-27T19:14:53.606Z,71.10
2018-06-27T19:17:22.130Z,71.40
2018-06-27T19:19:50.529Z,71.70
2018-06-27T19:22:18.897Z,72.30
2018-06-27T19:24:47.317Z,72.30
2018-06-27T19:27:15.662Z,72.40
2018-06-27T19:29:44.061Z,71.90
2018-06-27T19:32:12.473Z,72.10
2018-06-27T19:34:40.897Z,72.00
2018-06-27T19:37:09.981Z,72.70
2018-06-27T19:39:38.537Z,72.80
2018-06-27T19:42:06.952Z,73.10
2018-06-27T19:44:35.691Z,73.50
2018-06-27T19:47:04.177Z,74.10
2018-06-27T19:49:32.807Z,73.20
2018-06-27T19:52:01.319Z,73.90
2018-06-27T19:54:29.737Z,74.20
2018-06-27T19:56:58.150Z,74.40
2018-06-27T19:59:26.547Z,75.10
2018-06-27T20:01:54.950Z,75.50
2018-06-27T20:04:23.524Z,76.00
2018-06-27T20:06:51.864Z,76.60
2018-06-27T20:09:20.237Z,76.80
2018-06-27T20:11:48.616Z,76.60
2018-06-27T20:14:17.165Z,76.80
2018-06-27T20:16:45.478Z,77.00
2018-06-27T20:19:14.321Z,77.30
2018-06-27T20:21:42.635Z,77.70
2018-06-27T20:24:11.953Z,79.10
2018-06-27T20:26:40.335Z,79.30
2018-06-27T20:29:09.022Z,80.70
2018-06-27T20:31:37.453Z,80.30
2018-06-27T20:34:05.885Z,80.80
2018-06-27T20:36:34.409Z,82.00
2018-06-27T20:39:02.792Z,82.70
2018-06-27T20:41:31.207Z,83.10
2018-06-27T20:43:59.574Z,84.30
2018-06-27T20:46:27.944Z,85.70
2018-06-27T20:48:56.384Z,84.80
2018-06-27T20:53:52.865Z,85.20
2018-06-27T20:56:21.262Z,85.70
2018-06-27T20:58:49.693Z,86.50
2018-06-27T21:01:18.131Z,86.50
2018-06-27T21:03:46.470Z,86.70
2018-06-27T21:06:14.895Z,87.40
2018-06-27T21:08:43.266Z,87.70
2018-06-27T21:11:11.639Z,88.60
2018-06-27T21:13:40.023Z,88.60
2018-06-27T21:16:08.409Z,88.30
2018-06-27T21:18:37.086Z,88.90
2018-06-27T21:21:05.453Z,89.20
2018-06-27T21:23:33.925Z,89.20
2018-06-27T21:26:02.364Z,89.90
2018-06-27T21:28:30.672Z,89.20
2018-06-27T21:30:59.049Z,88.80
2018-06-27T21:33:27.398Z,89.80
2018-06-27T21:35:55.770Z,90.40
2018-06-27T21:38:24.387Z,90.40
2018-06-27T21:40:52.751Z,90.70
2018-06-27T21:43:21.082Z,90.70
2018-06-27T21:45:49.497Z,90.80
2018-06-27T21:48:17.890Z,91.20
2018-06-27T21:50:46.310Z,91.50
2018-06-27T21:53:14.742Z,91.70
2018-06-27T21:55:43.144Z,91.50
2018-06-27T21:58:11.489Z,91.60
2018-06-27T22:03:08.009Z,91.80
2018-06-27T22:05:36.421Z,91.90
2018-06-27T22:08:04.785Z,91.90
2018-06-27T22:10:33.126Z,92.00
2018-06-27T22:13:01.451Z,92.20
2018-06-27T22:15:29.841Z,92.30
2018-06-27T22:17:58.247Z,92.20
2018-06-27T22:20:26.623Z,92.10
2018-06-27T22:22:54.961Z,92.30
2018-06-27T22:25:23.316Z,92.20
2018-06-27T22:27:51.669Z,92.60
2018-06-27T22:30:20.082Z,92.80
2018-06-27T22:32:48.477Z,92.50
2018-06-27T22:35:16.825Z,92.50
2018-06-27T22:37:45.368Z,92.60
2018-06-27T22:40:13.697Z,92.70
2018-06-27T22:42:42.060Z,92.70
2018-06-27T22:45:11.265Z,92.60
2018-06-27T22:47:39.652Z,92.60
2018-06-27T22:50:08.035Z,92.80
2018-06-27T22:55:04.461Z,92.80
2018-06-27T22:57:32.809Z,93.00
2018-06-27T23:00:01.225Z,93.50
2018-06-27T23:02:29.560Z,93.40
2018-06-27T23:04:57.971Z,93.70
2018-06-27T23:07:26.400Z,94.20
2018-06-27T23:09:55.006Z,94.40
2018-06-27T23:12:23.342Z,94.70
2018-06-27T23:19:47.885Z,95.00
2018-06-27T23:22:27.529Z,94.90
2018-06-27T23:24:55.912Z,95.00
2018-06-27T23:27:24.564Z,95.10
2018-06-27T23:29:52.954Z,95.40
2018-06-27T23:32:21.314Z,95.40
2018-06-27T23:34:49.700Z,95.40
2018-06-27T23:37:18.186Z,95.30
2018-06-27T23:39:46.530Z,95.10
2018-06-27T23:42:14.929Z,95.30
2018-06-27T23:44:43.300Z,95.30
2018-06-27T23:47:11.670Z,95.30
2018-06-27T23:49:40.036Z,95.40
2018-06-27T23:57:04.494Z,95.60
2018-06-27T23:59:32.836Z,95.70
