createdAt,value
2023-01-18T00:02:00.639Z,97809.28
2023-01-18T00:04:34.397Z,97813.53
2023-01-18T00:07:02.109Z,97808.84
2023-01-18T00:09:31.291Z,97812.91
2023-01-18T00:11:59.388Z,97818.16
2023-01-18T00:14:35.965Z,97808.44
2023-01-18T00:17:05.092Z,97811.91
2023-01-18T00:19:34.590Z,97803.56
2023-01-18T00:22:08.423Z,97810.44
2023-01-18T00:24:36.156Z,97806.38
2023-01-18T00:27:10.278Z,97801.94
2023-01-18T00:29:38.397Z,97805.38
2023-01-18T00:32:07.726Z,97801.31
2023-01-18T00:34:38.379Z,97805.09
2023-01-18T00:37:07.772Z,97807.09
2023-01-18T00:39:35.437Z,97803.84
2023-01-18T00:42:20.910Z,97804.03
2023-01-18T00:44:48.622Z,97805.00
2023-01-18T00:47:17.895Z,97808.63
2023-01-18T00:49:46.287Z,97810.44
2023-01-18T00:52:14.020Z,97814.44
2023-01-18T00:54:41.704Z,97810.81
2023-01-18T00:57:09.452Z,97810.19
2023-01-18T00:59:37.141Z,97810.34
2023-01-18T01:02:05.038Z,97819.69
2023-01-18T01:04:51.774Z,97817.59
2023-01-18T01:07:19.451Z,97815.78
2023-01-18T01:09:47.104Z,97817.41
2023-01-18T01:12:32.543Z,97820.41
2023-01-18T01:15:17.917Z,97823.66
2023-01-18T01:18:03.434Z,97816.13
2023-01-18T01:20:50.145Z,97821.38
2023-01-18T01:23:37.501Z,97821.38
2023-01-18T01:26:10.796Z,97831.09
2023-01-18T01:28:41.017Z,97832.72
2023-01-18T01:31:12.504Z,97840.44
2023-01-18T01:33:41.186Z,97838.78
2023-01-18T01:36:14.129Z,97850.28
2023-01-18T01:38:42.427Z,97850.66
2023-01-18T01:41:14.903Z,97858.19
2023-01-18T01:43:45.549Z,97859.81
2023-01-18T01:46:23.036Z,97861.00
2023-01-18T01:48:51.971Z,97859.97
2023-01-18T01:51:21.439Z,97864.97
2023-01-18T01:53:51.437Z,97861.09
2023-01-18T01:56:19.782Z,97868.75
2023-01-18T01:58:51.749Z,97867.78
2023-01-18T02:01:19.641Z,97878.28
2023-01-18T02:03:47.483Z,97879.47
2023-01-18T02:06:31.653Z,97882.88
2023-01-18T02:09:01.837Z,97900.94
2023-01-18T02:11:30.379Z,97902.31
2023-01-18T02:14:01.236Z,97896.03
2023-01-18T02:16:39.449Z,97903.91
2023-01-18T02:19:28.653Z,97896.03
2023-01-18T02:21:59.974Z,97913.41
2023-01-18T02:25:07.969Z,97912.81
2023-01-18T02:27:44.452Z,97919.16
2023-01-18T02:30:26.210Z,97921.94
2023-01-18T02:33:05.282Z,97919.00
2023-01-18T02:35:48.219Z,97925.56
2023-01-18T02:38:20.322Z,97929.19
2023-01-18T02:41:03.135Z,97926.56
2023-01-18T02:43:48.142Z,97930.81
2023-01-18T02:46:38.702Z,97925.94
2023-01-18T02:49:09.371Z,97935.81
2023-01-18T02:51:37.193Z,97936.16
2023-01-18T02:54:09.355Z,97936.78
2023-01-18T02:56:41.284Z,97940.41
2023-01-18T02:59:16.122Z,97937.78
2023-01-18T03:01:50.021Z,97941.22
2023-01-18T03:04:21.741Z,97942.38
2023-01-18T03:06:57.399Z,97950.56
2023-01-18T03:09:27.118Z,97946.16
2023-01-18T03:12:02.078Z,97953.22
2023-01-18T03:14:41.936Z,97951.19
2023-01-18T03:17:19.742Z,97953.03
2023-01-18T03:20:04.903Z,97959.06
2023-01-18T03:22:54.000Z,97957.91
2023-01-18T03:25:25.993Z,97961.53
2023-01-18T03:28:14.458Z,97964.97
2023-01-18T03:31:02.137Z,97970.88
2023-01-18T03:33:44.752Z,97969.72
2023-01-18T03:36:23.591Z,97970.53
2023-01-18T03:38:56.868Z,97970.19
2023-01-18T03:41:29.495Z,97982.00
2023-01-18T03:44:03.223Z,97982.00
2023-01-18T03:46:33.192Z,97982.00
2023-01-18T03:49:02.459Z,97981.81
2023-01-18T03:51:47.324Z,97988.88
2023-01-18T03:54:21.170Z,97997.41
2023-01-18T03:56:53.282Z,97990.97
2023-01-18T03:59:21.664Z,98003.94
2023-01-18T04:01:50.091Z,98007.56
2023-01-18T04:04:19.157Z,98007.94
2023-01-18T04:06:46.836Z,98020.69
2023-01-18T04:09:14.678Z,98016.09
2023-01-18T04:11:42.386Z,98024.63
2023-01-18T04:14:10.088Z,98022.97
2023-01-18T04:16:37.854Z,98031.84
2023-01-18T04:19:07.387Z,98033.31
2023-01-18T04:21:36.616Z,98031.53
2023-01-18T04:24:04.343Z,98037.72
2023-01-18T04:26:34.128Z,98043.94
2023-01-18T04:29:01.890Z,98049.03
2023-01-18T04:31:29.654Z,98048.22
2023-01-18T04:33:57.685Z,98051.84
2023-01-18T04:36:25.437Z,98055.28
2023-01-18T04:38:57.552Z,98065.81
2023-01-18T04:41:25.395Z,98064.97
2023-01-18T04:43:53.081Z,98071.06
2023-01-18T04:46:20.804Z,98072.03
2023-01-18T04:48:51.111Z,98065.63
2023-01-18T04:51:19.386Z,98070.53
2023-01-18T04:53:48.026Z,98071.00
2023-01-18T04:56:18.093Z,98079.06
2023-01-18T04:58:46.573Z,98080.03
2023-01-18T05:01:14.491Z,98085.31
2023-01-18T05:03:42.334Z,98095.66
2023-01-18T05:06:12.121Z,98088.31
2023-01-18T05:08:42.598Z,98097.19
2023-01-18T05:11:12.414Z,98091.56
2023-01-18T05:13:42.325Z,98092.75
2023-01-18T05:16:14.611Z,98098.00
2023-01-18T05:18:42.487Z,98103.09
2023-01-18T05:21:10.240Z,98111.19
2023-01-18T05:23:39.857Z,98122.16
2023-01-18T05:26:14.423Z,98116.44
2023-01-18T05:28:44.695Z,98123.97
2023-01-18T05:31:12.584Z,98125.78
2023-01-18T05:33:40.708Z,98133.34
2023-01-18T05:36:09.182Z,98136.28
2023-01-18T05:38:37.165Z,98141.56
2023-01-18T05:41:05.221Z,98151.13
2023-01-18T05:43:33.838Z,98149.47
2023-01-18T05:46:04.637Z,98156.38
2023-01-18T05:48:32.463Z,98154.41
2023-01-18T05:51:00.153Z,98158.34
2023-01-18T05:53:27.929Z,98163.44
2023-01-18T05:55:57.447Z,98166.25
2023-01-18T05:58:25.644Z,98164.44
2023-01-18T06:00:53.570Z,98173.66
2023-01-18T06:03:23.219Z,98177.94
2023-01-18T06:05:51.719Z,98179.78
2023-01-18T06:08:20.199Z,98181.22
2023-01-18T06:10:53.920Z,98197.34
2023-01-18T06:13:22.486Z,98207.03
2023-01-18T06:15:50.348Z,98207.22
2023-01-18T06:18:18.294Z,98217.56
2023-01-18T06:20:47.705Z,98212.63
2023-01-18T06:23:15.452Z,98221.50
2023-01-18T06:25:43.194Z,98220.00
2023-01-18T06:28:10.872Z,98219.84
2023-01-18T06:30:38.685Z,98229.53
2023-01-18T06:33:08.108Z,98232.34
2023-01-18T06:35:36.345Z,98233.97
2023-01-18T06:38:06.447Z,98229.53
2023-01-18T06:40:34.385Z,98238.09
2023-01-18T06:43:02.332Z,98229.22
2023-01-18T06:45:30.452Z,98244.16
2023-01-18T06:47:58.302Z,98252.19
2023-01-18T06:50:26.025Z,98257.97
2023-01-18T06:52:55.673Z,98262.88
2023-01-18T06:55:24.958Z,98263.69
2023-01-18T06:57:52.688Z,98270.44
2023-01-18T07:00:21.270Z,98277.00
2023-01-18T07:02:49.006Z,98279.81
2023-01-18T07:05:16.844Z,98285.06
2023-01-18T07:07:45.755Z,98289.66
2023-01-18T07:10:16.195Z,98291.13
2023-01-18T07:12:48.697Z,98296.38
2023-01-18T07:15:21.835Z,98300.31
2023-01-18T07:17:51.207Z,98304.44
2023-01-18T07:20:19.921Z,98311.50
2023-01-18T07:22:52.572Z,98308.88
2023-01-18T07:25:20.893Z,98320.53
2023-01-18T07:27:50.274Z,98319.69
2023-01-18T07:30:18.766Z,98320.53
2023-01-18T07:32:49.708Z,98334.50
2023-01-18T07:35:18.388Z,98336.28
2023-01-18T07:37:49.457Z,98337.63
2023-01-18T07:40:18.032Z,98341.22
2023-01-18T07:42:45.959Z,98344.84
2023-01-18T07:45:15.438Z,98356.16
2023-01-18T07:47:43.492Z,98358.78
2023-01-18T07:50:14.053Z,98364.53
2023-01-18T07:52:41.930Z,98369.63
2023-01-18T07:55:10.354Z,98370.94
2023-01-18T07:57:38.079Z,98379.50
2023-01-18T08:00:07.793Z,98378.16
2023-01-18T08:02:36.888Z,98386.03
2023-01-18T08:05:04.977Z,98386.53
2023-01-18T08:07:33.209Z,98399.53
2023-01-18T08:10:00.942Z,98402.47
2023-01-18T08:12:28.946Z,98397.88
2023-01-18T08:14:56.677Z,98408.03
2023-01-18T08:17:24.354Z,98407.22
2023-01-18T08:19:53.738Z,98413.28
2023-01-18T08:22:21.603Z,98413.28
2023-01-18T08:24:49.304Z,98419.06
2023-01-18T08:27:17.379Z,98415.63
2023-01-18T08:29:46.054Z,98427.78
2023-01-18T08:32:14.215Z,98431.72
2023-01-18T08:34:41.943Z,98453.91
2023-01-18T08:37:11.808Z,98453.56
2023-01-18T08:39:39.602Z,98453.91
2023-01-18T08:42:07.421Z,98458.50
2023-01-18T08:44:35.178Z,98463.91
2023-01-18T08:47:03.396Z,98467.03
2023-01-18T08:49:32.645Z,98467.66
2023-01-18T08:52:00.439Z,98467.19
2023-01-18T08:54:29.728Z,98478.22
2023-01-18T08:56:57.489Z,98474.41
2023-01-18T08:59:25.358Z,98486.25
2023-01-18T09:01:53.416Z,98479.66
2023-01-18T09:04:22.843Z,98485.28
2023-01-18T09:06:51.543Z,98486.09
2023-01-18T09:09:19.782Z,98490.88
2023-01-18T09:11:51.764Z,98500.22
2023-01-18T09:14:19.834Z,98507.63
2023-01-18T09:16:47.709Z,98519.16
2023-01-18T09:19:15.473Z,98513.88
2023-01-18T09:21:45.821Z,98529.31
2023-01-18T09:24:14.095Z,98527.00
2023-01-18T09:26:43.861Z,98536.34
2023-01-18T09:29:14.243Z,98536.94
2023-01-18T09:31:42.004Z,98541.19
2023-01-18T09:34:18.867Z,98549.75
2023-01-18T09:36:47.670Z,98554.88
2023-01-18T09:39:15.384Z,98560.28
2023-01-18T09:41:44.708Z,98569.94
2023-01-18T09:44:22.062Z,98573.03
2023-01-18T09:46:54.331Z,98572.72
2023-01-18T09:49:28.043Z,98569.88
2023-01-18T09:52:08.603Z,98572.97
2023-01-18T09:54:45.809Z,98581.47
2023-01-18T09:57:24.205Z,98587.72
2023-01-18T09:59:57.028Z,98589.03
2023-01-18T10:02:30.908Z,98584.72
2023-01-18T10:05:05.347Z,98592.50
2023-01-18T10:07:36.858Z,98593.91
2023-01-18T10:10:05.809Z,98595.53
2023-01-18T10:12:38.851Z,98604.47
2023-01-18T10:15:17.465Z,98611.91
2023-01-18T10:17:46.799Z,98608.25
2023-01-18T10:20:16.567Z,98603.78
2023-01-18T10:22:49.975Z,98614.81
2023-01-18T10:25:24.548Z,98608.59
2023-01-18T10:28:07.646Z,98616.47
2023-01-18T10:31:01.745Z,98613.75
2023-01-18T10:33:32.688Z,98614.91
2023-01-18T10:36:08.328Z,98618.44
2023-01-18T10:38:49.009Z,98626.41
2023-01-18T10:41:21.407Z,98629.78
2023-01-18T10:43:49.374Z,98627.91
2023-01-18T10:46:22.153Z,98629.31
2023-01-18T10:48:51.443Z,98639.44
2023-01-18T10:51:31.749Z,98643.06
2023-01-18T10:53:59.722Z,98648.00
2023-01-18T10:56:29.166Z,98644.28
2023-01-18T10:58:59.007Z,98653.50
2023-01-18T11:01:30.601Z,98656.41
2023-01-18T11:04:05.823Z,98661.00
2023-01-18T11:06:46.446Z,98659.34
2023-01-18T11:09:41.520Z,98661.00
2023-01-18T11:12:36.642Z,98656.41
2023-01-18T11:15:28.541Z,98651.88
2023-01-18T11:18:09.127Z,98651.72
2023-01-18T11:20:44.751Z,98650.25
2023-01-18T11:23:21.057Z,98652.06
2023-01-18T11:25:55.289Z,98657.97
2023-01-18T11:28:26.284Z,98651.44
2023-01-18T11:30:57.961Z,98653.34
2023-01-18T11:33:29.450Z,98661.91
2023-01-18T11:36:00.131Z,98658.88
2023-01-18T11:38:31.599Z,98667.44
2023-01-18T11:41:08.432Z,98668.75
2023-01-18T11:43:39.627Z,98664.81
2023-01-18T11:46:27.332Z,98666.59
2023-01-18T11:49:00.685Z,98669.03
2023-01-18T11:51:34.813Z,98674.53
2023-01-18T11:54:11.106Z,98675.44
2023-01-18T11:56:43.761Z,98672.03
2023-01-18T11:59:15.865Z,98677.56
2023-01-18T12:02:11.569Z,98680.75
2023-01-18T12:04:54.357Z,98685.78
2023-01-18T12:07:32.691Z,98691.16
2023-01-18T12:10:02.257Z,98692.72
2023-01-18T12:12:44.688Z,98693.91
2023-01-18T12:15:29.779Z,98701.66
2023-01-18T12:18:19.208Z,98702.81
2023-01-18T12:20:59.478Z,98704.13
2023-01-18T12:23:53.973Z,98700.19
2023-01-18T12:26:35.901Z,98704.19
2023-01-18T12:29:28.536Z,98719.31
2023-01-18T12:32:09.329Z,98723.13
2023-01-18T12:34:42.702Z,98734.75
2023-01-18T12:37:28.175Z,98733.19
2023-01-18T12:40:08.758Z,98736.88
2023-01-18T12:42:48.196Z,98732.88
2023-01-18T12:45:27.143Z,98741.13
2023-01-18T12:48:06.096Z,98750.97
2023-01-18T12:50:37.336Z,98745.75
2023-01-18T12:53:11.691Z,98749.75
2023-01-18T12:55:42.155Z,98748.44
2023-01-18T12:58:16.049Z,98752.41
2023-01-18T13:00:50.150Z,98747.13
2023-01-18T13:03:22.691Z,98751.19
2023-01-18T13:05:57.431Z,98749.44
2023-01-18T13:08:39.405Z,98746.69
2023-01-18T13:11:11.675Z,98754.94
2023-01-18T13:13:41.957Z,98764.41
2023-01-18T13:16:20.600Z,98776.28
2023-01-18T13:18:55.763Z,98770.22
2023-01-18T13:21:37.616Z,98774.56
2023-01-18T13:24:17.126Z,98781.66
2023-01-18T13:26:46.001Z,98777.91
2023-01-18T13:29:24.180Z,98779.06
2023-01-18T13:31:52.909Z,98783.69
2023-01-18T13:34:30.670Z,98792.59
2023-01-18T13:37:13.391Z,98796.75
2023-01-18T13:39:48.890Z,98802.84
2023-01-18T13:42:36.894Z,98798.72
2023-01-18T13:45:16.046Z,98804.69
2023-01-18T13:47:49.897Z,98804.88
2023-01-18T13:50:47.239Z,98817.09
2023-01-18T13:53:48.461Z,98825.03
2023-01-18T13:56:36.653Z,98828.34
2023-01-18T13:59:23.328Z,98835.06
2023-01-18T14:01:52.794Z,98834.91
2023-01-18T14:04:32.966Z,98833.09
2023-01-18T14:07:04.256Z,98840.19
2023-01-18T14:09:47.413Z,98846.28
2023-01-18T14:12:17.161Z,98849.75
2023-01-18T14:14:56.360Z,98854.38
2023-01-18T14:17:25.688Z,98853.22
2023-01-18T14:20:38.374Z,98858.81
2023-01-18T14:23:21.034Z,98874.19
2023-01-18T14:26:02.654Z,98866.94
2023-01-18T14:28:36.838Z,98877.47
2023-01-18T14:31:16.120Z,98880.63
2023-01-18T14:33:44.273Z,98896.63
2023-01-18T14:36:21.124Z,98894.97
2023-01-18T14:38:51.446Z,98897.28
2023-01-18T14:41:19.331Z,98911.97
2023-01-18T14:43:49.572Z,98907.19
2023-01-18T14:46:22.810Z,98910.13
2023-01-18T14:48:53.236Z,98909.34
2023-01-18T14:51:24.074Z,98912.47
2023-01-18T14:53:57.920Z,98925.50
2023-01-18T14:56:28.183Z,98926.31
2023-01-18T14:58:59.788Z,98929.78
2023-01-18T15:01:31.718Z,98934.88
2023-01-18T15:04:01.682Z,98942.47
2023-01-18T15:06:36.460Z,98938.31
2023-01-18T15:09:05.715Z,98951.19
2023-01-18T15:11:36.324Z,98954.13
2023-01-18T15:14:10.527Z,98968.97
2023-01-18T15:16:38.532Z,98969.81
2023-01-18T15:19:06.894Z,98977.53
2023-01-18T15:21:36.305Z,98981.31
2023-01-18T15:24:08.624Z,98982.13
2023-01-18T15:26:44.636Z,98978.84
2023-01-18T15:29:26.242Z,98988.06
2023-01-18T15:31:57.200Z,98981.94
2023-01-18T15:34:29.638Z,98987.53
2023-01-18T15:36:59.596Z,98999.06
2023-01-18T15:39:27.339Z,98995.09
2023-01-18T15:41:57.883Z,98990.13
2023-01-18T15:44:47.489Z,98991.41
2023-01-18T15:47:19.161Z,98992.38
2023-01-18T15:49:50.133Z,99001.47
2023-01-18T15:52:34.940Z,99001.09
2023-01-18T15:55:03.702Z,98995.63
2023-01-18T15:57:31.643Z,98998.28
2023-01-18T16:00:02.409Z,99010.44
2023-01-18T16:02:31.742Z,99007.13
2023-01-18T16:05:10.583Z,99014.88
2023-01-18T16:07:42.011Z,99011.41
2023-01-18T16:10:20.993Z,99012.63
2023-01-18T16:12:48.833Z,99024.78
2023-01-18T16:15:31.616Z,99030.97
2023-01-18T16:18:04.525Z,99034.91
2023-01-18T16:20:35.119Z,99033.25
2023-01-18T16:23:09.060Z,99042.56
2023-01-18T16:25:38.244Z,99051.31
2023-01-18T16:28:06.350Z,99054.13
2023-01-18T16:30:38.731Z,99063.28
2023-01-18T16:33:10.689Z,99064.50
2023-01-18T16:35:39.927Z,99071.16
2023-01-18T16:38:12.497Z,99073.13
2023-01-18T16:40:44.012Z,99070.47
2023-01-18T16:43:24.304Z,99084.88
2023-01-18T16:45:55.895Z,99079.19
2023-01-18T16:48:25.236Z,99091.59
2023-01-18T16:50:55.746Z,99093.19
2023-01-18T16:53:23.813Z,99100.38
2023-01-18T16:55:51.905Z,99105.81
2023-01-18T16:58:21.237Z,99108.06
2023-01-18T17:00:57.338Z,99104.38
2023-01-18T17:03:28.221Z,99104.28
2023-01-18T17:05:56.359Z,99108.50
2023-01-18T17:08:24.220Z,99117.78
2023-01-18T17:10:54.579Z,99117.56
2023-01-18T17:13:23.772Z,99128.34
2023-01-18T17:15:54.461Z,99130.47
2023-01-18T17:18:27.848Z,99139.44
2023-01-18T17:20:56.784Z,99138.38
2023-01-18T17:23:25.583Z,99142.81
2023-01-18T17:25:53.624Z,99144.22
2023-01-18T17:28:21.357Z,99144.38
2023-01-18T17:30:50.712Z,99147.81
2023-01-18T17:33:22.081Z,99149.16
2023-01-18T17:35:50.679Z,99162.16
2023-01-18T17:38:24.274Z,99155.81
2023-01-18T17:40:53.567Z,99151.91
2023-01-18T17:43:33.449Z,99164.06
2023-01-18T17:46:03.894Z,99171.25
2023-01-18T17:48:33.069Z,99169.91
2023-01-18T17:51:00.912Z,99168.81
2023-01-18T17:53:28.854Z,99168.25
2023-01-18T17:55:56.563Z,99177.38
2023-01-18T17:58:24.313Z,99172.72
2023-01-18T18:00:52.192Z,99182.81
2023-01-18T18:03:20.636Z,99182.53
2023-01-18T18:05:50.647Z,99200.38
2023-01-18T18:08:18.462Z,99204.69
2023-01-18T18:10:46.177Z,99214.03
2023-01-18T18:13:13.916Z,99217.66
2023-01-18T18:15:46.487Z,99218.78
2023-01-18T18:18:22.756Z,99222.50
2023-01-18T18:20:58.254Z,99233.72
2023-01-18T18:23:26.933Z,99233.00
2023-01-18T18:25:55.261Z,99241.59
2023-01-18T18:28:24.389Z,99232.19
2023-01-18T18:30:52.977Z,99239.13
2023-01-18T18:33:21.961Z,99243.41
2023-01-18T18:35:50.514Z,99243.00
2023-01-18T18:38:22.784Z,99246.47
2023-01-18T18:40:51.003Z,99247.56
2023-01-18T18:43:19.153Z,99248.25
2023-01-18T18:45:47.589Z,99252.13
2023-01-18T18:48:15.612Z,99253.50
2023-01-18T18:50:43.325Z,99256.41
2023-01-18T18:53:11.021Z,99255.31
2023-01-18T18:55:40.164Z,99262.50
2023-01-18T18:58:07.866Z,99267.59
2023-01-18T19:00:35.561Z,99271.19
2023-01-18T19:03:04.986Z,99282.81
2023-01-18T19:05:34.629Z,99278.38
2023-01-18T19:08:02.425Z,99287.34
2023-01-18T19:10:30.414Z,99289.84
2023-01-18T19:13:00.057Z,99294.97
2023-01-18T19:15:28.322Z,99304.22
2023-01-18T19:17:56.080Z,99299.38
2023-01-18T19:20:23.805Z,99300.50
2023-01-18T19:22:52.166Z,99304.75
2023-01-18T19:25:20.446Z,99309.03
2023-01-18T19:27:49.223Z,99310.38
2023-01-18T19:30:20.025Z,99307.53
2023-01-18T19:32:49.225Z,99315.00
2023-01-18T19:35:17.375Z,99314.13
2023-01-18T19:37:45.829Z,99319.78
2023-01-18T19:40:15.081Z,99318.25
2023-01-18T19:42:44.391Z,99323.53
2023-01-18T19:45:19.611Z,99319.38
2023-01-18T19:47:52.263Z,99325.47
2023-01-18T19:50:20.086Z,99319.53
2023-01-18T19:52:47.895Z,99324.41
2023-01-18T19:55:15.615Z,99322.72
2023-01-18T19:57:43.673Z,99326.00
2023-01-18T20:00:12.685Z,99328.81
2023-01-18T20:02:40.802Z,99328.50
2023-01-18T20:05:10.538Z,99337.09
2023-01-18T20:07:38.914Z,99332.97
2023-01-18T20:10:07.899Z,99338.78
2023-01-18T20:12:35.698Z,99337.69
2023-01-18T20:15:03.683Z,99342.16
2023-01-18T20:17:31.435Z,99341.84
2023-01-18T20:19:59.194Z,99335.94
2023-01-18T20:22:28.267Z,99345.72
2023-01-18T20:24:56.078Z,99346.69
2023-01-18T20:27:23.792Z,99350.69
2023-01-18T20:29:51.506Z,99356.47
2023-01-18T20:32:19.421Z,99364.91
2023-01-18T20:34:47.811Z,99371.13
2023-01-18T20:37:16.600Z,99371.38
2023-01-18T20:39:45.649Z,99367.81
2023-01-18T20:42:15.440Z,99376.25
2023-01-18T20:44:43.240Z,99379.03
2023-01-18T20:47:11.337Z,99383.56
2023-01-18T20:49:41.278Z,99390.78
2023-01-18T20:52:09.640Z,99387.75
2023-01-18T20:54:37.842Z,99394.66
2023-01-18T20:57:07.215Z,99395.56
2023-01-18T20:59:34.934Z,99395.47
2023-01-18T21:02:03.413Z,99403.44
2023-01-18T21:04:31.244Z,99409.91
2023-01-18T21:06:59.166Z,99411.28
2023-01-18T21:09:27.213Z,99419.31
2023-01-18T21:11:54.949Z,99422.44
2023-01-18T21:14:24.086Z,99416.31
2023-01-18T21:16:51.867Z,99419.91
2023-01-18T21:19:20.650Z,99418.59
2023-01-18T21:21:48.384Z,99421.56
2023-01-18T21:24:17.085Z,99418.50
2023-01-18T21:26:45.070Z,99425.69
2023-01-18T21:29:12.712Z,99437.72
2023-01-18T21:31:41.853Z,99428.06
2023-01-18T21:34:10.125Z,99439.81
2023-01-18T21:36:37.922Z,99451.31
2023-01-18T21:39:05.796Z,99439.88
2023-01-18T21:41:51.150Z,99435.81
2023-01-18T21:44:36.589Z,99432.81
2023-01-18T21:47:05.632Z,99435.97
2023-01-18T21:50:16.530Z,99436.22
2023-01-18T21:52:56.811Z,99440.53
2023-01-18T21:55:24.599Z,99443.56
2023-01-18T21:58:06.370Z,99451.00
2023-01-18T22:00:37.055Z,99452.19
2023-01-18T22:03:06.632Z,99460.66
2023-01-18T22:05:34.584Z,99452.19
2023-01-18T22:08:02.580Z,99454.75
2023-01-18T22:10:30.438Z,99456.44
2023-01-18T22:12:58.186Z,99455.09
2023-01-18T22:15:26.078Z,99459.31
2023-01-18T22:17:53.711Z,99454.91
2023-01-18T22:20:22.719Z,99459.41
2023-01-18T22:22:50.518Z,99459.00
2023-01-18T22:25:18.205Z,99470.31
2023-01-18T22:27:45.934Z,99476.72
2023-01-18T22:30:14.463Z,99478.19
2023-01-18T22:32:42.139Z,99477.94
2023-01-18T22:35:10.414Z,99479.09
2023-01-18T22:37:39.516Z,99491.00
2023-01-18T22:40:09.236Z,99483.56
2023-01-18T22:42:36.990Z,99490.41
2023-01-18T22:45:05.425Z,99487.50
2023-01-18T22:47:33.094Z,99490.84
2023-01-18T22:50:00.801Z,99500.88
2023-01-18T22:52:28.577Z,99496.56
2023-01-18T22:54:57.590Z,99499.78
2023-01-18T22:57:25.231Z,99509.47
2023-01-18T22:59:52.947Z,99505.41
2023-01-18T23:02:20.890Z,99508.84
2023-01-18T23:04:49.346Z,99508.97
2023-01-18T23:07:17.473Z,99513.56
2023-01-18T23:09:45.231Z,99511.09
2023-01-18T23:12:14.269Z,99526.53
2023-01-18T23:14:59.615Z,99526.53
2023-01-18T23:17:39.437Z,99522.56
2023-01-18T23:20:08.858Z,99528.78
2023-01-18T23:22:36.487Z,99522.75
2023-01-18T23:25:05.101Z,99536.69
2023-01-18T23:27:34.158Z,99528.09
2023-01-18T23:30:02.512Z,99529.13
2023-01-18T23:32:31.517Z,99539.00
2023-01-18T23:34:59.926Z,99532.34
2023-01-18T23:37:28.428Z,99531.84
2023-01-18T23:40:13.562Z,99525.66
2023-01-18T23:43:00.353Z,99538.03
2023-01-18T23:45:45.899Z,99547.13
2023-01-18T23:48:33.272Z,99536.44
2023-01-18T23:51:19.350Z,99537.72
2023-01-18T23:54:05.028Z,99537.00
2023-01-18T23:56:33.353Z,99537.97
2023-01-18T23:59:03.033Z,99545.34
