createdAt,value
2019-03-29T00:01:02.444Z,8.43
2019-03-29T00:03:23.981Z,9.03
2019-03-29T00:05:45.202Z,8.60
2019-03-29T00:08:06.509Z,8.77
2019-03-29T00:10:27.710Z,9.13
2019-03-29T00:12:48.931Z,9.17
2019-03-29T00:15:10.130Z,9.20
2019-03-29T00:17:31.357Z,8.97
2019-03-29T00:19:52.569Z,8.80
2019-03-29T00:22:13.801Z,9.27
2019-03-29T00:24:35.014Z,10.00
2019-03-29T00:26:56.332Z,9.40
2019-03-29T00:29:17.519Z,9.43
2019-03-29T00:31:39.966Z,8.83
2019-03-29T00:34:01.459Z,9.57
2019-03-29T00:36:22.963Z,10.20
2019-03-29T00:38:44.179Z,9.90
2019-03-29T00:41:06.484Z,9.40
2019-03-29T00:44:02.734Z,9.77
2019-03-29T00:46:24.021Z,9.50
2019-03-29T00:48:45.230Z,8.87
2019-03-29T00:51:06.764Z,9.23
2019-03-29T00:53:27.982Z,10.33
2019-03-29T00:55:49.217Z,9.50
2019-03-29T00:58:11.625Z,9.90
2019-03-29T01:00:33.651Z,9.77
2019-03-29T01:02:55.032Z,10.47
2019-03-29T01:05:16.221Z,9.70
2019-03-29T01:07:37.436Z,10.43
2019-03-29T01:09:58.727Z,10.57
2019-03-29T01:12:19.926Z,9.97
2019-03-29T01:14:41.141Z,10.73
2019-03-29T01:17:02.331Z,10.37
2019-03-29T01:19:23.566Z,10.60
2019-03-29T01:21:44.767Z,10.40
2019-03-29T01:24:05.986Z,10.60
2019-03-29T01:26:27.415Z,10.20
2019-03-29T01:28:48.855Z,10.83
2019-03-29T01:31:10.055Z,10.40
2019-03-29T01:33:31.278Z,11.30
2019-03-29T01:35:52.827Z,11.37
2019-03-29T01:38:21.581Z,11.13
2019-03-29T01:40:38.229Z,11.50
2019-03-29T01:42:59.460Z,11.80
2019-03-29T01:45:20.667Z,11.37
2019-03-29T01:47:41.855Z,11.27
2019-03-29T01:50:05.008Z,11.40
2019-03-29T01:52:26.213Z,10.83
2019-03-29T01:54:47.425Z,11.30
2019-03-29T01:57:08.640Z,11.20
2019-03-29T01:59:29.846Z,11.50
2019-03-29T02:01:51.045Z,11.90
2019-03-29T02:04:13.249Z,11.97
2019-03-29T02:06:34.429Z,11.50
2019-03-29T02:08:55.625Z,12.17
2019-03-29T02:11:16.821Z,11.17
2019-03-29T02:13:38.113Z,12.23
2019-03-29T02:15:59.489Z,10.73
2019-03-29T02:18:20.706Z,11.60
2019-03-29T02:20:42.222Z,10.57
2019-03-29T02:23:04.092Z,10.83
2019-03-29T02:25:25.843Z,11.17
2019-03-29T02:27:47.037Z,12.53
2019-03-29T02:30:10.177Z,11.33
2019-03-29T02:32:31.546Z,11.43
2019-03-29T02:34:52.746Z,11.70
2019-03-29T02:37:13.937Z,11.83
2019-03-29T02:39:35.195Z,12.30
2019-03-29T02:41:56.515Z,11.53
2019-03-29T02:44:17.879Z,10.50
2019-03-29T02:46:39.079Z,12.47
2019-03-29T02:49:00.701Z,11.90
2019-03-29T02:51:22.294Z,12.47
2019-03-29T02:53:43.490Z,11.83
2019-03-29T02:56:04.690Z,11.70
2019-03-29T02:58:25.910Z,12.60
2019-03-29T03:00:48.020Z,12.30
2019-03-29T03:03:09.619Z,12.43
2019-03-29T03:05:30.841Z,12.70
2019-03-29T03:07:52.033Z,13.27
2019-03-29T03:10:13.670Z,13.70
2019-03-29T03:12:35.043Z,13.37
2019-03-29T03:14:56.274Z,12.37
2019-03-29T03:17:17.508Z,14.40
2019-03-29T03:19:38.794Z,13.50
2019-03-29T03:21:59.981Z,13.53
2019-03-29T03:24:21.178Z,13.57
2019-03-29T03:26:42.401Z,13.00
2019-03-29T03:29:03.680Z,13.70
2019-03-29T03:31:24.989Z,12.90
2019-03-29T03:33:46.294Z,13.30
2019-03-29T03:36:07.605Z,12.27
2019-03-29T03:38:28.802Z,12.60
2019-03-29T03:40:50.517Z,12.40
2019-03-29T03:43:11.717Z,11.83
2019-03-29T03:45:32.929Z,12.07
2019-03-29T03:47:54.216Z,12.13
2019-03-29T03:50:39.412Z,12.20
2019-03-29T03:53:00.714Z,11.80
2019-03-29T03:55:22.517Z,11.40
2019-03-29T03:57:43.949Z,11.80
2019-03-29T04:00:07.341Z,12.60
2019-03-29T04:02:28.565Z,11.73
2019-03-29T04:04:49.752Z,12.83
2019-03-29T04:07:11.014Z,12.77
2019-03-29T04:09:48.566Z,11.57
2019-03-29T04:11:55.409Z,13.33
2019-03-29T04:14:16.702Z,12.43
2019-03-29T04:16:37.923Z,12.57
2019-03-29T04:18:59.125Z,12.17
2019-03-29T04:21:20.416Z,12.50
2019-03-29T04:23:41.608Z,13.67
2019-03-29T04:26:03.152Z,12.30
2019-03-29T04:28:24.460Z,13.03
2019-03-29T04:30:45.841Z,12.20
2019-03-29T04:33:10.855Z,13.47
2019-03-29T04:35:30.140Z,13.17
2019-03-29T04:37:51.328Z,12.80
2019-03-29T04:40:12.532Z,13.03
2019-03-29T04:42:33.730Z,12.53
2019-03-29T04:44:54.940Z,12.90
2019-03-29T04:47:16.157Z,12.13
2019-03-29T04:49:37.361Z,12.50
2019-03-29T04:51:58.573Z,12.13
2019-03-29T04:54:20.027Z,11.83
2019-03-29T04:56:41.383Z,11.63
2019-03-29T04:59:02.571Z,11.63
2019-03-29T05:01:24.647Z,12.73
2019-03-29T05:03:45.939Z,12.43
2019-03-29T05:06:07.139Z,13.83
2019-03-29T05:08:28.389Z,13.67
2019-03-29T05:10:49.604Z,13.70
2019-03-29T05:13:21.691Z,13.93
2019-03-29T05:15:44.895Z,14.17
2019-03-29T05:18:06.103Z,14.23
2019-03-29T05:20:27.336Z,13.13
2019-03-29T05:22:48.674Z,13.43
2019-03-29T05:25:09.988Z,14.83
2019-03-29T05:27:31.322Z,13.60
2019-03-29T05:29:52.659Z,14.17
2019-03-29T05:32:14.018Z,13.93
2019-03-29T05:34:35.559Z,14.10
2019-03-29T05:36:58.446Z,14.73
2019-03-29T05:39:19.976Z,14.83
2019-03-29T05:41:41.238Z,13.80
2019-03-29T05:44:02.437Z,14.67
2019-03-29T05:46:23.740Z,13.70
2019-03-29T05:48:46.226Z,14.33
2019-03-29T05:51:07.445Z,16.07
2019-03-29T05:53:28.826Z,16.77
2019-03-29T05:55:50.223Z,31.20
2019-03-29T05:58:11.492Z,14.40
2019-03-29T06:00:32.775Z,14.57
2019-03-29T06:02:54.005Z,13.73
2019-03-29T06:05:15.573Z,13.73
2019-03-29T06:07:36.922Z,13.07
2019-03-29T06:09:58.130Z,13.37
2019-03-29T06:12:19.451Z,13.40
2019-03-29T06:14:40.755Z,13.73
2019-03-29T06:17:02.339Z,13.37
2019-03-29T06:19:23.562Z,13.80
2019-03-29T06:21:44.922Z,13.37
2019-03-29T06:24:06.231Z,13.33
2019-03-29T06:26:27.506Z,14.17
2019-03-29T06:28:48.807Z,14.83
2019-03-29T06:31:10.032Z,14.73
2019-03-29T06:33:31.510Z,16.13
2019-03-29T06:35:54.709Z,14.00
2019-03-29T06:38:17.335Z,13.50
2019-03-29T06:40:38.619Z,12.80
2019-03-29T06:42:59.925Z,20.17
2019-03-29T06:45:21.166Z,12.80
2019-03-29T06:47:42.406Z,12.60
2019-03-29T06:50:05.415Z,13.13
2019-03-29T06:52:27.098Z,15.40
2019-03-29T06:54:48.392Z,15.10
2019-03-29T06:57:09.585Z,14.57
2019-03-29T06:59:30.821Z,13.93
2019-03-29T07:01:52.198Z,12.77
2019-03-29T07:04:14.582Z,12.37
2019-03-29T07:06:35.862Z,12.27
2019-03-29T07:08:57.158Z,12.23
2019-03-29T07:11:18.496Z,12.10
2019-03-29T07:13:41.392Z,12.33
2019-03-29T07:16:04.643Z,12.07
2019-03-29T07:18:25.948Z,12.67
2019-03-29T07:20:49.086Z,12.00
2019-03-29T07:23:10.426Z,13.20
2019-03-29T07:25:31.668Z,12.30
2019-03-29T07:27:53.157Z,12.83
2019-03-29T07:30:15.172Z,13.30
2019-03-29T07:32:36.891Z,12.17
2019-03-29T07:34:58.399Z,13.00
2019-03-29T07:37:19.840Z,12.77
2019-03-29T07:39:41.033Z,12.47
2019-03-29T07:42:12.457Z,12.73
2019-03-29T07:44:33.702Z,12.90
2019-03-29T07:46:54.980Z,12.57
2019-03-29T07:49:16.295Z,12.43
2019-03-29T07:51:37.622Z,12.07
2019-03-29T07:54:00.061Z,12.53
2019-03-29T07:56:21.271Z,12.07
2019-03-29T07:58:42.650Z,13.10
2019-03-29T08:01:04.002Z,12.47
2019-03-29T08:03:25.226Z,12.20
2019-03-29T08:05:46.464Z,11.77
2019-03-29T08:08:08.041Z,11.80
2019-03-29T08:10:31.236Z,12.00
2019-03-29T08:12:52.386Z,20.93
2019-03-29T08:15:13.592Z,13.37
2019-03-29T08:17:34.993Z,11.87
2019-03-29T08:20:24.584Z,12.03
2019-03-29T08:22:21.337Z,12.20
2019-03-29T08:24:42.741Z,12.23
2019-03-29T08:27:04.013Z,11.97
2019-03-29T08:29:25.237Z,13.33
2019-03-29T08:31:46.487Z,11.33
2019-03-29T08:34:09.134Z,12.07
2019-03-29T08:36:30.369Z,12.37
2019-03-29T08:38:51.630Z,11.97
2019-03-29T08:41:12.817Z,10.87
2019-03-29T08:43:34.109Z,11.60
2019-03-29T08:45:57.600Z,11.57
2019-03-29T08:48:18.587Z,11.70
2019-03-29T08:50:39.816Z,10.93
2019-03-29T08:53:02.446Z,10.43
2019-03-29T08:55:23.672Z,11.13
2019-03-29T08:57:44.870Z,13.40
2019-03-29T09:00:07.285Z,10.37
2019-03-29T09:02:28.843Z,9.73
2019-03-29T09:04:50.531Z,9.40
2019-03-29T09:07:11.970Z,9.57
2019-03-29T09:09:35.839Z,10.33
2019-03-29T09:11:57.062Z,9.37
2019-03-29T09:14:18.369Z,9.27
2019-03-29T09:16:39.599Z,8.80
2019-03-29T09:19:00.849Z,10.37
2019-03-29T09:21:22.063Z,9.83
2019-03-29T09:23:45.050Z,9.87
2019-03-29T09:26:06.254Z,8.70
2019-03-29T09:28:27.497Z,8.50
2019-03-29T09:30:49.938Z,8.50
2019-03-29T09:33:11.770Z,9.03
2019-03-29T09:35:32.992Z,9.47
2019-03-29T09:37:56.523Z,8.50
2019-03-29T09:40:17.503Z,8.50
2019-03-29T09:42:38.816Z,8.07
2019-03-29T09:45:19.984Z,8.00
2019-03-29T09:47:41.218Z,7.73
2019-03-29T09:50:24.289Z,8.83
2019-03-29T09:52:45.536Z,8.47
2019-03-29T09:55:07.040Z,8.47
2019-03-29T09:57:37.345Z,8.60
2019-03-29T09:59:51.398Z,8.50
2019-03-29T10:02:12.620Z,7.90
2019-03-29T10:04:34.915Z,8.40
2019-03-29T10:06:56.102Z,8.20
2019-03-29T10:09:17.339Z,8.30
2019-03-29T10:11:38.573Z,8.17
2019-03-29T10:13:59.789Z,7.20
2019-03-29T10:16:21.029Z,7.77
2019-03-29T10:18:42.214Z,7.93
2019-03-29T10:21:03.416Z,7.23
2019-03-29T10:23:24.635Z,8.17
2019-03-29T10:25:45.935Z,7.40
2019-03-29T10:28:07.232Z,7.70
2019-03-29T10:30:39.394Z,7.10
2019-03-29T10:33:01.729Z,7.30
2019-03-29T10:35:22.939Z,7.50
2019-03-29T10:37:44.134Z,7.03
2019-03-29T10:40:05.560Z,6.60
2019-03-29T10:42:26.766Z,6.70
2019-03-29T10:44:49.528Z,7.37
2019-03-29T10:47:11.086Z,6.93
2019-03-29T10:49:33.402Z,6.47
2019-03-29T10:51:54.604Z,6.60
2019-03-29T10:54:15.817Z,6.37
2019-03-29T10:56:37.032Z,6.87
2019-03-29T10:59:26.332Z,6.67
2019-03-29T11:01:34.870Z,7.13
2019-03-29T11:03:56.066Z,7.50
2019-03-29T11:06:17.469Z,7.77
2019-03-29T11:08:38.789Z,6.80
2019-03-29T11:10:59.987Z,6.50
2019-03-29T11:13:21.242Z,6.50
2019-03-29T11:15:42.465Z,6.23
2019-03-29T11:18:04.510Z,14.33
2019-03-29T11:20:25.889Z,8.03
2019-03-29T11:22:47.098Z,6.40
2019-03-29T11:25:08.295Z,6.30
2019-03-29T11:27:29.548Z,6.17
2019-03-29T11:29:51.068Z,5.87
2019-03-29T11:32:13.938Z,9.40
2019-03-29T11:34:35.137Z,7.13
2019-03-29T11:36:56.354Z,7.80
2019-03-29T11:39:17.666Z,8.00
2019-03-29T11:41:38.882Z,9.33
2019-03-29T11:44:00.297Z,8.20
2019-03-29T11:46:21.635Z,7.37
2019-03-29T11:48:44.083Z,9.80
2019-03-29T11:51:18.595Z,8.57
2019-03-29T11:53:28.703Z,8.33
2019-03-29T11:55:50.090Z,8.53
2019-03-29T11:58:11.279Z,7.80
2019-03-29T12:00:34.460Z,8.40
2019-03-29T12:02:55.753Z,8.13
2019-03-29T12:05:17.532Z,9.67
2019-03-29T12:07:40.372Z,8.23
2019-03-29T12:10:05.018Z,8.80
2019-03-29T12:12:29.859Z,8.63
2019-03-29T12:14:51.208Z,8.87
2019-03-29T12:17:12.414Z,7.70
2019-03-29T12:19:33.621Z,8.20
2019-03-29T12:21:54.875Z,8.23
2019-03-29T12:24:16.057Z,7.43
2019-03-29T12:26:37.249Z,7.20
2019-03-29T12:28:58.461Z,7.40
2019-03-29T12:31:19.676Z,8.23
2019-03-29T12:33:40.871Z,7.63
2019-03-29T12:36:02.075Z,7.70
2019-03-29T12:38:26.342Z,7.57
2019-03-29T12:40:47.946Z,7.40
2019-03-29T12:43:12.379Z,7.43
2019-03-29T12:45:32.450Z,8.13
2019-03-29T12:47:53.755Z,7.77
2019-03-29T12:50:15.189Z,6.83
2019-03-29T12:52:36.377Z,7.37
2019-03-29T12:54:57.682Z,7.40
2019-03-29T12:57:18.886Z,7.67
2019-03-29T12:59:40.095Z,6.97
2019-03-29T13:02:01.321Z,7.20
2019-03-29T13:04:22.563Z,7.40
2019-03-29T13:06:43.868Z,6.87
2019-03-29T13:09:05.660Z,7.20
2019-03-29T13:11:26.873Z,6.53
2019-03-29T13:14:10.528Z,10.17
2019-03-29T13:16:31.070Z,42.00
2019-03-29T13:18:53.827Z,13.20
2019-03-29T13:21:15.237Z,18.70
2019-03-29T13:23:36.619Z,8.77
2019-03-29T13:25:57.837Z,18.77
2019-03-29T13:28:19.046Z,23.27
2019-03-29T13:30:40.274Z,15.37
2019-03-29T13:33:01.463Z,6.23
2019-03-29T13:35:22.671Z,6.60
2019-03-29T13:37:43.870Z,7.53
2019-03-29T13:40:13.640Z,8.13
2019-03-29T13:42:34.825Z,7.93
2019-03-29T13:44:56.008Z,6.50
2019-03-29T13:47:18.216Z,6.87
2019-03-29T13:49:39.633Z,7.20
2019-03-29T13:52:00.853Z,9.73
2019-03-29T13:54:22.154Z,9.70
2019-03-29T13:56:43.352Z,8.70
2019-03-29T13:59:04.543Z,6.40
2019-03-29T14:01:25.765Z,7.40
2019-03-29T14:03:46.959Z,7.50
2019-03-29T14:06:08.152Z,6.47
2019-03-29T14:08:29.339Z,6.33
2019-03-29T14:11:04.350Z,6.60
2019-03-29T14:13:25.568Z,6.80
2019-03-29T14:15:46.880Z,6.90
2019-03-29T14:18:11.484Z,6.10
2019-03-29T14:20:33.325Z,6.10
2019-03-29T14:22:54.607Z,7.40
2019-03-29T14:25:15.812Z,6.97
2019-03-29T14:27:37.123Z,7.57
2019-03-29T14:30:04.858Z,6.63
2019-03-29T14:32:21.738Z,6.93
2019-03-29T14:34:42.921Z,6.90
2019-03-29T14:37:04.132Z,7.30
2019-03-29T14:39:25.342Z,7.00
2019-03-29T14:41:46.535Z,7.03
2019-03-29T14:44:07.728Z,6.37
2019-03-29T14:46:30.097Z,5.70
2019-03-29T14:48:51.385Z,5.30
2019-03-29T14:51:12.701Z,5.63
2019-03-29T14:53:33.894Z,5.23
2019-03-29T14:55:55.105Z,6.20
2019-03-29T14:58:16.337Z,5.23
2019-03-29T15:00:43.271Z,6.23
2019-03-29T15:03:04.674Z,5.30
2019-03-29T15:05:27.046Z,5.80
2019-03-29T15:07:48.445Z,5.07
2019-03-29T15:10:16.181Z,5.70
2019-03-29T15:12:37.407Z,5.20
2019-03-29T15:15:06.027Z,5.20
2019-03-29T15:17:21.749Z,5.33
2019-03-29T15:19:43.011Z,5.53
2019-03-29T15:22:12.315Z,4.63
2019-03-29T15:24:33.807Z,5.10
2019-03-29T15:26:55.011Z,5.80
2019-03-29T15:29:16.233Z,5.47
2019-03-29T15:31:41.445Z,6.30
2019-03-29T15:34:02.731Z,5.13
2019-03-29T15:36:24.073Z,5.53
2019-03-29T15:38:45.360Z,5.20
2019-03-29T15:41:06.690Z,5.07
2019-03-29T15:43:27.885Z,6.13
2019-03-29T15:45:49.302Z,4.80
2019-03-29T15:48:10.526Z,4.60
2019-03-29T15:50:31.713Z,6.90
2019-03-29T15:52:52.927Z,5.10
2019-03-29T15:55:14.111Z,5.10
2019-03-29T15:57:35.644Z,6.00
2019-03-29T15:59:56.891Z,6.03
2019-03-29T16:02:18.194Z,9.10
2019-03-29T16:04:39.390Z,8.83
2019-03-29T16:07:00.603Z,7.10
2019-03-29T16:09:21.893Z,8.10
2019-03-29T16:11:43.104Z,4.97
2019-03-29T16:14:04.283Z,6.23
2019-03-29T16:16:25.755Z,5.20
2019-03-29T16:18:46.980Z,5.43
2019-03-29T16:21:08.284Z,5.97
2019-03-29T16:23:29.485Z,5.10
2019-03-29T16:25:50.669Z,4.70
2019-03-29T16:28:12.125Z,4.97
2019-03-29T16:30:36.686Z,4.60
2019-03-29T16:32:58.037Z,4.13
2019-03-29T16:35:22.381Z,4.50
2019-03-29T16:37:56.377Z,4.90
2019-03-29T16:40:24.980Z,4.77
2019-03-29T16:42:46.321Z,4.60
2019-03-29T16:45:07.918Z,5.10
2019-03-29T16:47:29.261Z,5.33
2019-03-29T16:49:50.482Z,5.50
2019-03-29T16:52:12.890Z,4.90
2019-03-29T16:54:34.081Z,4.73
2019-03-29T16:56:55.409Z,4.53
2019-03-29T16:59:16.660Z,7.60
2019-03-29T17:01:38.049Z,5.00
2019-03-29T17:04:19.161Z,5.50
2019-03-29T17:06:42.186Z,5.17
2019-03-29T17:09:05.807Z,6.20
2019-03-29T17:11:27.108Z,5.30
2019-03-29T17:13:51.967Z,5.00
2019-03-29T17:16:29.744Z,4.80
2019-03-29T17:18:41.092Z,5.50
2019-03-29T17:21:02.355Z,6.50
2019-03-29T17:23:23.857Z,4.80
2019-03-29T17:25:45.162Z,5.50
2019-03-29T17:28:09.657Z,4.93
2019-03-29T17:30:36.906Z,4.70
2019-03-29T17:32:58.165Z,4.53
2019-03-29T17:35:19.489Z,4.57
2019-03-29T17:37:40.803Z,4.20
2019-03-29T17:40:05.116Z,4.83
2019-03-29T17:42:26.313Z,5.13
2019-03-29T17:44:47.534Z,5.00
2019-03-29T17:47:08.743Z,4.70
2019-03-29T17:49:29.965Z,5.10
2019-03-29T17:51:51.180Z,4.77
2019-03-29T17:54:13.638Z,4.63
2019-03-29T17:56:34.834Z,5.37
2019-03-29T17:58:56.208Z,4.67
2019-03-29T18:01:21.365Z,4.80
2019-03-29T18:03:42.563Z,4.60
2019-03-29T18:06:03.785Z,4.80
2019-03-29T18:08:31.354Z,4.73
2019-03-29T18:10:52.569Z,4.87
2019-03-29T18:13:14.898Z,5.00
2019-03-29T18:15:36.093Z,4.77
2019-03-29T18:17:57.485Z,5.30
2019-03-29T18:20:18.784Z,5.27
2019-03-29T18:22:40.027Z,5.37
2019-03-29T18:25:01.272Z,5.30
2019-03-29T18:27:28.374Z,5.57
2019-03-29T18:29:50.261Z,5.53
2019-03-29T18:32:11.679Z,5.43
2019-03-29T18:34:33.609Z,5.43
2019-03-29T18:36:57.009Z,5.43
2019-03-29T18:39:20.508Z,5.70
2019-03-29T18:41:41.736Z,5.17
2019-03-29T18:44:02.941Z,5.27
2019-03-29T18:46:24.508Z,5.60
2019-03-29T18:48:45.859Z,4.90
2019-03-29T18:51:13.126Z,5.60
2019-03-29T18:53:34.339Z,5.27
2019-03-29T18:55:55.541Z,5.77
2019-03-29T18:58:17.013Z,5.90
2019-03-29T19:00:38.897Z,6.57
2019-03-29T19:03:00.449Z,6.10
2019-03-29T19:05:23.925Z,6.63
2019-03-29T19:07:45.353Z,5.87
2019-03-29T19:10:06.791Z,6.13
2019-03-29T19:12:28.055Z,5.90
2019-03-29T19:14:49.270Z,6.30
2019-03-29T19:17:11.784Z,6.43
2019-03-29T19:19:33.164Z,6.30
2019-03-29T19:21:54.671Z,5.77
2019-03-29T19:24:16.012Z,6.13
2019-03-29T19:26:37.434Z,6.07
2019-03-29T19:28:58.649Z,7.07
2019-03-29T19:31:20.311Z,6.50
2019-03-29T19:33:41.785Z,7.30
2019-03-29T19:36:03.197Z,7.83
2019-03-29T19:38:42.900Z,8.97
2019-03-29T19:41:04.126Z,10.87
2019-03-29T19:43:25.441Z,13.57
2019-03-29T19:45:46.793Z,13.80
2019-03-29T19:48:08.147Z,11.73
2019-03-29T19:50:29.473Z,10.13
2019-03-29T19:52:51.056Z,9.23
2019-03-29T19:55:44.689Z,17.10
2019-03-29T19:58:06.189Z,18.57
2019-03-29T20:00:37.278Z,12.37
2019-03-29T20:02:58.679Z,17.27
2019-03-29T20:05:27.053Z,16.57
2019-03-29T20:07:48.545Z,13.93
2019-03-29T20:10:09.853Z,15.57
2019-03-29T20:12:31.343Z,14.73
2019-03-29T20:14:52.641Z,14.07
2019-03-29T20:17:27.665Z,16.30
2019-03-29T20:19:48.107Z,14.00
2019-03-29T20:22:09.358Z,13.77
2019-03-29T20:24:30.614Z,11.07
2019-03-29T20:26:51.922Z,9.37
2019-03-29T20:29:13.218Z,8.97
2019-03-29T20:31:34.465Z,8.77
2019-03-29T20:33:59.382Z,16.10
2019-03-29T20:36:35.507Z,9.03
2019-03-29T20:38:56.728Z,8.93
2019-03-29T20:41:18.147Z,9.00
2019-03-29T20:43:39.792Z,8.97
2019-03-29T20:46:01.324Z,8.50
2019-03-29T20:48:22.878Z,8.77
2019-03-29T20:50:50.435Z,8.57
2019-03-29T20:53:11.922Z,8.50
2019-03-29T20:55:33.318Z,8.57
2019-03-29T20:57:54.647Z,8.53
2019-03-29T21:00:20.049Z,8.07
2019-03-29T21:02:41.400Z,9.67
2019-03-29T21:05:05.316Z,9.00
2019-03-29T21:07:26.829Z,8.57
2019-03-29T21:09:55.187Z,9.23
2019-03-29T21:12:17.009Z,8.30
2019-03-29T21:14:38.877Z,8.63
2019-03-29T21:17:00.140Z,8.03
2019-03-29T21:19:22.137Z,8.50
2019-03-29T21:21:43.378Z,8.40
2019-03-29T21:24:11.053Z,9.13
2019-03-29T21:26:32.351Z,8.43
2019-03-29T21:28:53.950Z,8.97
2019-03-29T21:31:16.429Z,8.40
2019-03-29T21:33:40.607Z,8.63
2019-03-29T21:36:01.067Z,8.30
2019-03-29T21:38:31.586Z,8.20
2019-03-29T21:40:53.411Z,9.87
2019-03-29T21:43:14.632Z,10.10
2019-03-29T21:45:35.933Z,10.87
2019-03-29T21:48:04.889Z,10.40
2019-03-29T21:50:20.313Z,10.27
2019-03-29T21:52:41.580Z,37.90
2019-03-29T21:55:04.286Z,23.87
2019-03-29T21:57:25.490Z,12.50
2019-03-29T21:59:46.713Z,9.17
2019-03-29T22:02:07.996Z,8.00
2019-03-29T22:04:29.275Z,9.70
2019-03-29T22:06:50.521Z,9.57
2019-03-29T22:09:11.733Z,9.57
2019-03-29T22:11:32.951Z,10.83
2019-03-29T22:14:03.535Z,10.47
2019-03-29T22:16:24.819Z,10.90
2019-03-29T22:18:46.094Z,11.10
2019-03-29T22:21:07.333Z,11.03
2019-03-29T22:23:29.639Z,11.00
2019-03-29T22:25:50.862Z,11.33
2019-03-29T22:28:12.093Z,11.77
2019-03-29T22:30:33.317Z,10.97
2019-03-29T22:32:54.526Z,11.23
2019-03-29T22:35:15.722Z,11.50
2019-03-29T22:37:36.932Z,11.23
2019-03-29T22:39:58.123Z,10.63
2019-03-29T22:42:19.333Z,10.83
2019-03-29T22:44:41.877Z,11.37
2019-03-29T22:47:03.159Z,10.60
2019-03-29T22:49:24.369Z,11.03
2019-03-29T22:51:45.632Z,10.73
2019-03-29T22:54:06.826Z,10.73
2019-03-29T22:56:28.074Z,11.40
2019-03-29T22:58:49.299Z,10.67
2019-03-29T23:01:10.931Z,10.90
2019-03-29T23:03:34.155Z,10.93
2019-03-29T23:05:55.360Z,11.40
2019-03-29T23:08:16.594Z,11.60
2019-03-29T23:10:37.787Z,11.50
2019-03-29T23:12:59.123Z,11.27
2019-03-29T23:15:20.498Z,11.97
2019-03-29T23:17:41.838Z,10.93
2019-03-29T23:20:04.026Z,11.37
2019-03-29T23:22:25.269Z,11.37
2019-03-29T23:24:46.485Z,10.90
2019-03-29T23:27:07.699Z,11.30
2019-03-29T23:29:29.104Z,12.23
2019-03-29T23:31:50.416Z,11.67
2019-03-29T23:34:11.633Z,11.33
2019-03-29T23:36:32.841Z,10.93
2019-03-29T23:38:54.070Z,11.67
2019-03-29T23:41:15.275Z,10.87
2019-03-29T23:43:36.737Z,11.17
2019-03-29T23:45:57.962Z,11.63
2019-03-29T23:48:19.207Z,11.40
2019-03-29T23:50:40.416Z,10.80
2019-03-29T23:53:01.662Z,11.47
2019-03-29T23:55:24.312Z,11.73
2019-03-29T23:57:45.581Z,16.50
