createdAt,value
2018-08-09T00:00:23.970Z,8.20
2018-08-09T00:02:53.853Z,8.98
2018-08-09T00:05:24.052Z,9.18
2018-08-09T00:07:52.799Z,11.80
2018-08-09T00:10:21.439Z,13.00
2018-08-09T00:12:50.247Z,10.45
2018-08-09T00:18:06.793Z,9.63
2018-08-09T00:20:35.682Z,14.40
2018-08-09T00:23:04.437Z,10.23
2018-08-09T00:25:34.670Z,9.82
2018-08-09T00:28:03.366Z,9.77
2018-08-09T00:30:32.344Z,12.60
2018-08-09T00:33:01.266Z,9.73
2018-08-09T00:35:30.026Z,9.57
2018-08-09T00:37:58.815Z,12.15
2018-08-09T00:40:27.542Z,13.48
2018-08-09T00:42:56.240Z,16.17
2018-08-09T00:45:24.986Z,11.70
2018-08-09T00:47:53.641Z,11.68
2018-08-09T00:50:22.295Z,10.77
2018-08-09T00:52:58.723Z,12.23
2018-08-09T00:55:27.773Z,11.35
2018-08-09T00:57:57.642Z,17.42
2018-08-09T01:00:27.364Z,12.90
2018-08-09T01:02:55.798Z,11.70
2018-08-09T01:05:24.630Z,18.17
2018-08-09T01:07:54.187Z,10.98
2018-08-09T01:18:46.586Z,10.85
2018-08-09T01:21:16.233Z,13.55
2018-08-09T01:23:52.640Z,13.60
2018-08-09T01:26:28.942Z,12.90
2018-08-09T01:29:13.862Z,12.65
2018-08-09T01:31:42.446Z,14.35
2018-08-09T01:34:11.128Z,11.82
2018-08-09T01:36:39.923Z,12.80
2018-08-09T01:39:08.720Z,15.20
2018-08-09T01:41:37.368Z,13.02
2018-08-09T01:44:06.424Z,13.40
2018-08-09T01:46:35.111Z,13.77
2018-08-09T01:49:03.849Z,14.70
2018-08-09T01:51:32.562Z,17.23
2018-08-09T01:54:01.349Z,14.02
2018-08-09T01:56:30.009Z,17.10
2018-08-09T02:01:46.265Z,12.45
2018-08-09T02:04:15.540Z,14.25
2018-08-09T02:06:44.265Z,14.50
2018-08-09T02:09:13.170Z,13.27
2018-08-09T02:11:42.204Z,14.15
2018-08-09T02:20:09.714Z,18.50
2018-08-09T02:28:39.526Z,14.05
2018-08-09T02:33:55.931Z,15.93
2018-08-09T02:39:13.218Z,17.15
2018-08-09T02:41:41.916Z,18.48
2018-08-09T02:44:10.550Z,14.77
2018-08-09T02:46:39.362Z,17.67
2018-08-09T02:49:07.968Z,16.00
2018-08-09T02:51:40.010Z,17.48
2018-08-09T02:54:09.021Z,16.08
2018-08-09T02:56:38.076Z,14.82
2018-08-09T02:59:07.119Z,17.25
2018-08-09T03:01:36.230Z,18.05
2018-08-09T03:04:05.793Z,20.20
2018-08-09T03:06:34.778Z,18.35
2018-08-09T03:09:04.895Z,17.30
2018-08-09T03:11:33.662Z,15.45
2018-08-09T03:14:05.137Z,16.17
2018-08-09T03:16:33.888Z,16.70
2018-08-09T03:19:04.125Z,21.25
2018-08-09T03:21:32.823Z,20.45
2018-08-09T03:24:01.817Z,15.80
2018-08-09T03:26:30.541Z,19.35
2018-08-09T03:28:59.383Z,18.05
2018-08-09T03:34:22.875Z,17.70
2018-08-09T03:36:51.824Z,19.45
2018-08-09T03:39:21.234Z,19.10
2018-08-09T03:41:50.135Z,21.70
2018-08-09T03:44:19.118Z,20.62
2018-08-09T03:46:48.240Z,20.45
2018-08-09T03:49:17.186Z,20.40
2018-08-09T03:51:46.366Z,17.27
2018-08-09T03:54:15.444Z,22.80
2018-08-09T03:56:44.396Z,17.48
2018-08-09T03:59:13.131Z,19.67
2018-08-09T04:01:42.800Z,19.55
2018-08-09T04:04:11.435Z,17.30
2018-08-09T04:06:40.155Z,18.98
2018-08-09T04:09:09.126Z,18.87
2018-08-09T04:11:38.412Z,22.45
2018-08-09T04:14:06.936Z,19.33
2018-08-09T04:19:25.033Z,20.42
2018-08-09T04:22:04.028Z,22.50
2018-08-09T04:24:34.241Z,21.55
2018-08-09T04:27:04.380Z,19.45
2018-08-09T04:29:33.104Z,18.48
2018-08-09T04:32:02.413Z,26.02
2018-08-09T04:34:31.298Z,21.10
2018-08-09T04:37:00.647Z,20.27
2018-08-09T04:39:29.546Z,17.45
2018-08-09T04:41:58.535Z,18.05
2018-08-09T04:44:27.805Z,21.55
2018-08-09T04:46:56.988Z,20.98
2018-08-09T04:49:26.060Z,21.05
2018-08-09T04:51:56.367Z,17.08
2018-08-09T04:54:25.283Z,18.48
2018-08-09T04:56:53.864Z,21.27
2018-08-09T04:59:22.601Z,24.15
2018-08-09T05:01:51.298Z,17.30
2018-08-09T05:04:20.098Z,22.17
2018-08-09T05:06:48.769Z,21.92
2018-08-09T05:09:17.600Z,23.92
2018-08-09T05:11:46.297Z,19.15
2018-08-09T05:14:15.166Z,19.95
2018-08-09T05:16:43.886Z,18.98
2018-08-09T05:19:12.603Z,18.45
2018-08-09T05:21:41.378Z,19.55
2018-08-09T05:24:10.148Z,20.48
2018-08-09T05:26:38.839Z,18.52
2018-08-09T05:29:07.614Z,19.55
2018-08-09T05:31:36.379Z,16.52
2018-08-09T05:34:05.090Z,17.73
2018-08-09T05:36:33.750Z,17.17
2018-08-09T05:39:05.311Z,21.55
2018-08-09T05:41:34.125Z,18.15
2018-08-09T05:44:05.274Z,18.92
2018-08-09T05:46:34.020Z,18.20
2018-08-09T05:49:02.851Z,18.10
2018-08-09T05:51:31.674Z,16.33
2018-08-09T05:54:00.430Z,17.27
2018-08-09T05:56:29.104Z,17.05
2018-08-09T05:58:57.853Z,17.73
2018-08-09T06:01:26.626Z,17.15
2018-08-09T06:03:55.498Z,17.75
2018-08-09T06:06:24.270Z,17.67
2018-08-09T06:08:53.093Z,21.92
2018-08-09T06:11:22.422Z,19.50
2018-08-09T06:13:52.197Z,17.67
2018-08-09T06:16:22.778Z,19.73
2018-08-09T06:18:58.456Z,20.27
2018-08-09T06:21:27.138Z,20.37
2018-08-09T06:23:56.329Z,21.52
2018-08-09T06:26:25.173Z,17.90
2018-08-09T06:28:53.800Z,17.98
2018-08-09T06:31:22.659Z,16.25
2018-08-09T06:33:51.368Z,21.52
2018-08-09T06:36:20.103Z,15.90
2018-08-09T06:38:48.911Z,18.45
2018-08-09T06:41:17.720Z,19.87
2018-08-09T06:43:46.473Z,19.45
2018-08-09T06:46:15.258Z,16.98
2018-08-09T06:48:44.005Z,12.77
2018-08-09T06:51:12.782Z,17.48
2018-08-09T06:53:41.562Z,13.27
2018-08-09T06:56:10.282Z,15.80
2018-08-09T06:58:38.974Z,14.10
2018-08-09T07:01:07.760Z,14.73
2018-08-09T07:03:37.728Z,13.07
2018-08-09T07:06:06.543Z,17.35
2018-08-09T07:08:35.321Z,16.87
2018-08-09T07:11:04.078Z,15.23
2018-08-09T07:13:32.851Z,15.63
2018-08-09T07:16:01.645Z,14.45
2018-08-09T07:18:31.112Z,17.62
2018-08-09T07:20:59.842Z,14.98
2018-08-09T07:23:28.638Z,13.10
2018-08-09T07:25:57.450Z,11.00
2018-08-09T07:28:26.165Z,16.75
2018-08-09T07:30:55.004Z,16.37
2018-08-09T07:33:23.623Z,11.48
2018-08-09T07:35:52.436Z,17.95
2018-08-09T07:38:21.284Z,13.23
2018-08-09T07:40:50.441Z,16.80
2018-08-09T07:43:19.158Z,13.40
2018-08-09T07:45:47.921Z,12.88
2018-08-09T07:48:16.729Z,11.48
2018-08-09T07:50:45.450Z,15.45
2018-08-09T07:53:14.152Z,14.57
2018-08-09T07:55:43.020Z,11.07
2018-08-09T07:58:11.709Z,14.07
2018-08-09T08:00:40.431Z,14.50
2018-08-09T08:03:09.207Z,9.90
2018-08-09T08:05:37.832Z,8.98
2018-08-09T08:08:06.555Z,11.10
2018-08-09T08:10:35.319Z,10.32
2018-08-09T08:13:04.172Z,11.23
2018-08-09T08:15:32.942Z,13.23
2018-08-09T08:18:01.970Z,14.40
2018-08-09T08:20:30.757Z,12.40
2018-08-09T08:22:59.552Z,11.98
2018-08-09T08:25:28.295Z,12.95
2018-08-09T08:27:57.123Z,12.55
2018-08-09T08:30:25.884Z,12.60
2018-08-09T08:32:54.610Z,12.50
2018-08-09T08:35:23.358Z,12.45
2018-08-09T08:37:52.129Z,9.20
2018-08-09T08:40:20.881Z,12.63
2018-08-09T08:42:49.631Z,20.62
2018-08-09T08:45:18.369Z,13.27
2018-08-09T08:47:47.162Z,12.13
2018-08-09T08:50:16.726Z,13.70
2018-08-09T08:52:45.549Z,9.68
2018-08-09T08:55:14.293Z,10.38
2018-08-09T08:57:43.017Z,9.77
2018-08-09T09:00:11.694Z,7.93
2018-08-09T09:02:40.420Z,11.52
2018-08-09T09:05:09.567Z,10.18
2018-08-09T09:07:42.200Z,8.25
2018-08-09T09:10:11.011Z,11.25
2018-08-09T09:12:39.859Z,12.25
2018-08-09T09:15:08.527Z,10.77
2018-08-09T09:17:38.352Z,11.57
2018-08-09T09:20:07.617Z,11.38
2018-08-09T09:22:36.461Z,12.07
2018-08-09T09:25:05.210Z,11.77
2018-08-09T09:27:33.923Z,8.60
2018-08-09T09:30:02.714Z,8.98
2018-08-09T09:32:31.402Z,11.05
2018-08-09T09:35:00.151Z,9.48
2018-08-09T09:37:28.978Z,9.43
2018-08-09T09:39:58.560Z,9.20
2018-08-09T09:42:27.262Z,8.80
2018-08-09T09:44:56.903Z,12.43
2018-08-09T09:47:25.580Z,10.25
2018-08-09T09:49:54.364Z,11.98
2018-08-09T09:52:23.137Z,18.20
2018-08-09T09:54:51.852Z,8.77
2018-08-09T09:57:20.564Z,10.45
2018-08-09T09:59:49.329Z,13.85
2018-08-09T10:02:18.165Z,10.95
2018-08-09T10:04:47.028Z,12.07
2018-08-09T10:07:15.820Z,9.55
2018-08-09T10:09:44.411Z,10.57
2018-08-09T10:12:14.778Z,13.48
2018-08-09T10:14:44.695Z,9.88
2018-08-09T10:17:15.084Z,9.05
2018-08-09T10:19:44.099Z,9.85
2018-08-09T10:22:13.274Z,11.02
2018-08-09T10:24:43.918Z,13.07
2018-08-09T10:27:12.687Z,11.50
2018-08-09T10:29:41.374Z,10.10
2018-08-09T10:32:10.201Z,8.48
2018-08-09T10:34:40.258Z,9.73
2018-08-09T10:37:09.272Z,12.20
2018-08-09T10:39:38.009Z,8.43
2018-08-09T10:42:06.741Z,9.13
2018-08-09T10:44:35.859Z,10.13
2018-08-09T10:47:04.602Z,10.82
2018-08-09T10:49:33.992Z,7.32
2018-08-09T10:52:02.736Z,13.75
2018-08-09T10:54:31.546Z,8.10
2018-08-09T10:57:00.326Z,9.77
2018-08-09T10:59:29.103Z,11.75
2018-08-09T11:01:57.825Z,10.88
2018-08-09T11:04:26.552Z,11.38
2018-08-09T11:06:57.742Z,8.73
2018-08-09T11:09:23.955Z,9.88
2018-08-09T11:11:52.633Z,13.00
2018-08-09T11:14:21.373Z,7.12
2018-08-09T11:16:51.120Z,9.50
2018-08-09T11:19:19.797Z,12.35
2018-08-09T11:21:48.587Z,10.38
2018-08-09T11:24:17.393Z,11.40
2018-08-09T11:26:46.181Z,11.63
2018-08-09T11:29:14.912Z,14.25
2018-08-09T11:31:43.633Z,10.85
2018-08-09T11:34:12.331Z,12.00
2018-08-09T11:36:41.070Z,10.00
2018-08-09T11:39:09.830Z,11.63
2018-08-09T11:41:38.598Z,10.60
2018-08-09T11:44:07.322Z,8.00
2018-08-09T11:46:36.942Z,12.45
2018-08-09T11:49:05.663Z,10.13
2018-08-09T11:51:34.379Z,9.95
2018-08-09T11:54:03.128Z,8.63
2018-08-09T11:56:31.921Z,10.77
2018-08-09T11:59:00.553Z,10.30
2018-08-09T12:01:29.249Z,10.43
2018-08-09T12:03:57.957Z,8.80
2018-08-09T12:06:26.654Z,9.65
2018-08-09T12:08:55.449Z,10.15
2018-08-09T12:11:24.247Z,8.85
2018-08-09T12:13:52.907Z,7.80
2018-08-09T12:16:21.600Z,8.43
2018-08-09T12:18:50.283Z,7.32
2018-08-09T12:21:19.077Z,10.82
2018-08-09T12:23:47.760Z,8.43
2018-08-09T12:26:24.166Z,7.78
2018-08-09T12:28:52.887Z,8.60
2018-08-09T12:31:21.606Z,6.90
2018-08-09T12:33:50.383Z,7.47
2018-08-09T12:36:19.146Z,6.50
2018-08-09T12:38:47.855Z,6.45
2018-08-09T12:41:16.591Z,7.55
2018-08-09T12:43:45.254Z,6.20
2018-08-09T12:46:14.021Z,8.70
2018-08-09T12:48:42.699Z,6.50
2018-08-09T12:51:11.434Z,6.82
2018-08-09T12:53:40.189Z,7.37
2018-08-09T12:56:08.972Z,8.30
2018-08-09T12:58:37.981Z,6.95
2018-08-09T13:01:06.672Z,4.97
2018-08-09T13:03:35.605Z,7.47
2018-08-09T13:06:04.332Z,8.37
2018-08-09T13:08:33.229Z,7.93
2018-08-09T13:11:02.004Z,5.80
2018-08-09T13:13:30.824Z,8.02
2018-08-09T13:15:59.573Z,9.68
2018-08-09T13:18:28.247Z,7.60
2018-08-09T13:21:04.674Z,8.20
2018-08-09T13:23:33.451Z,7.10
2018-08-09T13:26:02.301Z,8.70
2018-08-09T13:28:31.066Z,8.35
2018-08-09T13:30:59.825Z,7.32
2018-08-09T13:33:28.638Z,6.62
2018-08-09T13:35:57.459Z,6.57
2018-08-09T13:38:26.606Z,4.35
2018-08-09T13:40:57.109Z,5.07
2018-08-09T13:43:25.932Z,8.20
2018-08-09T13:45:55.669Z,7.10
2018-08-09T13:48:24.386Z,8.43
2018-08-09T13:50:53.333Z,8.90
2018-08-09T13:53:23.982Z,6.28
2018-08-09T13:55:53.520Z,6.75
2018-08-09T13:58:24.690Z,6.78
2018-08-09T14:00:57.331Z,6.30
2018-08-09T14:03:29.728Z,10.32
2018-08-09T14:06:02.166Z,8.77
2018-08-09T14:08:31.404Z,8.13
2018-08-09T14:11:00.097Z,6.53
2018-08-09T14:13:29.024Z,5.30
2018-08-09T14:15:57.694Z,4.72
2018-08-09T14:18:26.455Z,10.10
2018-08-09T14:20:55.236Z,5.20
2018-08-09T14:23:23.928Z,6.65
2018-08-09T14:25:52.657Z,8.93
2018-08-09T14:28:21.387Z,8.57
2018-08-09T14:30:50.936Z,8.77
2018-08-09T14:33:20.237Z,7.57
2018-08-09T14:35:49.041Z,6.25
2018-08-09T14:38:20.474Z,6.95
2018-08-09T14:40:49.489Z,7.00
2018-08-09T14:43:36.830Z,8.73
2018-08-09T14:46:05.554Z,6.07
2018-08-09T14:48:34.345Z,5.65
2018-08-09T14:51:03.013Z,6.32
2018-08-09T14:53:33.096Z,6.37
2018-08-09T14:56:01.887Z,6.97
2018-08-09T14:58:34.435Z,4.82
2018-08-09T15:01:03.205Z,6.55
2018-08-09T15:03:33.999Z,5.12
2018-08-09T15:06:02.853Z,4.32
2018-08-09T15:08:31.702Z,7.55
2018-08-09T15:16:53.672Z,7.60
2018-08-09T15:19:22.751Z,5.62
2018-08-09T15:21:52.047Z,4.20
2018-08-09T15:24:21.185Z,4.32
2018-08-09T15:29:45.268Z,6.47
2018-08-09T15:32:15.937Z,7.07
2018-08-09T15:34:44.878Z,5.95
2018-08-09T15:40:09.996Z,6.97
2018-08-09T15:42:45.987Z,5.20
2018-08-09T15:51:09.285Z,5.85
2018-08-09T15:53:38.137Z,6.50
2018-08-09T15:56:06.941Z,8.27
2018-08-09T15:58:36.840Z,4.95
2018-08-09T16:01:12.795Z,5.85
2018-08-09T16:03:41.553Z,4.15
2018-08-09T16:06:10.509Z,5.93
2018-08-09T16:08:53.697Z,5.22
2018-08-09T16:11:19.201Z,6.37
2018-08-09T16:13:47.939Z,5.32
2018-08-09T16:16:17.874Z,5.40
2018-08-09T16:18:46.601Z,6.95
2018-08-09T16:21:15.350Z,4.72
2018-08-09T16:23:44.102Z,4.20
2018-08-09T16:26:12.845Z,6.93
2018-08-09T16:28:41.634Z,6.12
2018-08-09T16:31:10.437Z,6.62
2018-08-09T16:33:39.309Z,4.75
2018-08-09T16:36:08.124Z,5.30
2018-08-09T16:38:40.097Z,20.48
2018-08-09T16:41:09.215Z,24.70
2018-08-09T16:43:41.250Z,13.95
2018-08-09T16:46:09.866Z,13.60
2018-08-09T16:48:38.862Z,10.57
2018-08-09T16:51:09.154Z,12.53
2018-08-09T16:53:39.324Z,9.95
2018-08-09T16:56:08.307Z,5.55
2018-08-09T16:58:39.785Z,6.30
2018-08-09T17:01:18.781Z,6.40
2018-08-09T17:03:50.166Z,5.97
2018-08-09T17:06:20.420Z,5.07
2018-08-09T17:08:49.490Z,5.50
2018-08-09T17:11:18.525Z,14.35
2018-08-09T17:13:47.957Z,13.38
2018-08-09T17:16:17.632Z,9.25
2018-08-09T17:18:46.535Z,8.05
2018-08-09T17:21:18.097Z,10.40
2018-08-09T17:23:48.357Z,7.43
2018-08-09T17:26:21.824Z,6.40
2018-08-09T17:28:54.782Z,7.22
2018-08-09T17:31:30.390Z,9.65
2018-08-09T17:33:59.180Z,6.87
2018-08-09T17:36:27.782Z,8.25
2018-08-09T17:38:58.852Z,21.92
2018-08-09T17:41:30.974Z,19.45
2018-08-09T17:44:05.965Z,29.02
2018-08-09T17:46:34.435Z,26.48
2018-08-09T17:49:06.320Z,27.75
2018-08-09T17:51:34.855Z,30.02
2018-08-09T17:54:03.558Z,26.27
2018-08-09T17:56:32.279Z,28.60
2018-08-09T17:59:00.932Z,16.98
2018-08-09T18:01:29.560Z,13.20
2018-08-09T18:03:58.208Z,21.35
2018-08-09T18:06:27.063Z,15.10
2018-08-09T18:09:02.216Z,7.22
2018-08-09T18:11:31.831Z,15.68
2018-08-09T18:14:00.504Z,10.53
2018-08-09T18:16:40.297Z,8.70
2018-08-09T18:19:10.541Z,6.82
2018-08-09T18:21:42.237Z,6.45
2018-08-09T18:24:12.392Z,9.20
2018-08-09T18:26:48.169Z,12.20
2018-08-09T18:29:20.520Z,9.27
2018-08-09T18:31:53.020Z,12.05
2018-08-09T18:34:31.209Z,9.35
2018-08-09T18:37:01.829Z,9.40
2018-08-09T18:39:33.403Z,10.95
2018-08-09T18:42:05.089Z,7.18
2018-08-09T18:44:36.478Z,8.45
2018-08-09T18:47:06.292Z,11.90
2018-08-09T18:49:38.359Z,7.75
2018-08-09T18:52:07.568Z,7.68
2018-08-09T18:54:36.390Z,7.87
2018-08-09T18:57:07.674Z,8.63
2018-08-09T19:02:26.729Z,9.60
2018-08-09T19:04:58.398Z,5.30
2018-08-09T19:07:29.760Z,10.73
2018-08-09T19:10:01.486Z,14.60
2018-08-09T19:12:35.379Z,9.50
2018-08-09T19:15:08.432Z,8.27
2018-08-09T19:17:37.447Z,16.52
2018-08-09T19:20:06.378Z,7.22
2018-08-09T19:22:35.856Z,9.30
2018-08-09T19:25:06.189Z,9.88
2018-08-09T19:27:36.032Z,8.07
2018-08-09T19:30:07.156Z,12.32
2018-08-09T19:35:26.751Z,15.73
2018-08-09T19:37:58.867Z,20.12
2018-08-09T19:40:25.727Z,21.12
2018-08-09T19:42:56.004Z,41.22
2018-08-09T19:45:27.576Z,60.47
2018-08-09T19:47:57.717Z,28.05
2018-08-09T19:50:29.377Z,18.08
2018-08-09T19:52:58.950Z,16.55
2018-08-09T19:55:29.288Z,13.10
2018-08-09T19:58:00.672Z,8.38
2018-08-09T20:00:31.959Z,14.13
2018-08-09T20:03:01.273Z,9.77
2018-08-09T20:05:38.156Z,14.18
2018-08-09T20:08:07.027Z,9.68
2018-08-09T20:10:38.285Z,6.55
2018-08-09T20:13:10.203Z,5.57
2018-08-09T20:15:39.850Z,7.18
2018-08-09T20:18:08.503Z,8.68
2018-08-09T20:26:14.394Z,7.87
2018-08-09T20:28:44.117Z,8.88
2018-08-09T20:31:12.752Z,5.97
2018-08-09T20:33:41.475Z,7.68
2018-08-09T20:36:10.097Z,9.00
2018-08-09T20:38:38.725Z,5.50
2018-08-09T20:41:07.517Z,9.65
2018-08-09T20:43:37.173Z,7.87
2018-08-09T20:46:05.837Z,5.15
2018-08-09T20:48:34.458Z,4.28
2018-08-09T20:51:07.802Z,4.95
2018-08-09T20:53:36.464Z,5.50
2018-08-09T20:56:15.561Z,5.80
2018-08-09T20:58:51.758Z,3.33
2018-08-09T21:03:45.226Z,3.55
2018-08-09T21:06:15.546Z,5.12
2018-08-09T21:08:44.570Z,5.72
2018-08-09T21:11:13.099Z,2.60
2018-08-09T21:13:41.936Z,4.22
2018-08-09T21:16:10.606Z,2.62
2018-08-09T21:18:39.612Z,1.80
2018-08-09T21:21:08.824Z,4.15
2018-08-09T21:23:40.682Z,3.75
2018-08-09T21:26:09.356Z,6.18
2018-08-09T21:28:38.179Z,2.28
2018-08-09T21:31:07.363Z,2.87
2018-08-09T21:33:35.997Z,4.45
2018-08-09T21:36:18.061Z,4.07
2018-08-09T21:44:22.118Z,2.30
2018-08-09T21:49:47.693Z,3.92
2018-08-09T21:52:19.153Z,3.67
2018-08-09T21:57:37.823Z,4.57
2018-08-09T22:00:06.788Z,4.20
2018-08-09T22:02:35.839Z,3.33
2018-08-09T22:05:04.927Z,3.47
2018-08-09T22:07:39.882Z,3.37
2018-08-09T22:10:11.361Z,4.20
2018-08-09T22:12:46.240Z,4.12
2018-08-09T22:15:21.288Z,5.00
2018-08-09T22:18:05.016Z,3.40
2018-08-09T22:20:43.174Z,3.28
2018-08-09T22:23:12.380Z,3.58
2018-08-09T22:28:33.715Z,3.60
2018-08-09T22:31:02.725Z,3.05
2018-08-09T22:33:31.704Z,4.10
2018-08-09T22:36:00.742Z,2.78
2018-08-09T22:38:29.885Z,2.17
2018-08-09T22:40:58.843Z,4.43
2018-08-09T22:43:28.018Z,4.97
2018-08-09T22:45:59.211Z,2.80
2018-08-09T22:48:28.363Z,2.37
2018-08-09T22:50:57.355Z,1.65
2018-08-09T22:53:26.413Z,3.00
2018-08-09T22:55:55.571Z,2.53
2018-08-09T22:58:24.441Z,4.00
2018-08-09T23:00:53.417Z,2.97
2018-08-09T23:03:22.242Z,2.55
2018-08-09T23:05:51.118Z,3.20
2018-08-09T23:08:19.954Z,2.65
2018-08-09T23:10:49.116Z,3.50
2018-08-09T23:16:06.569Z,6.22
2018-08-09T23:18:51.986Z,1.92
2018-08-09T23:21:37.762Z,3.97
2018-08-09T23:24:06.664Z,2.90
2018-08-09T23:26:35.766Z,2.47
2018-08-09T23:29:05.773Z,4.85
2018-08-09T23:31:34.791Z,2.70
2018-08-09T23:34:03.857Z,2.70
2018-08-09T23:36:32.803Z,3.62
2018-08-09T23:39:01.778Z,2.60
2018-08-09T23:41:30.726Z,2.15
2018-08-09T23:49:34.985Z,4.07
2018-08-09T23:52:04.229Z,3.47
2018-08-09T23:54:33.050Z,2.80
2018-08-09T23:57:01.681Z,2.40
2018-08-09T23:59:30.320Z,4.90
