createdAt,value
2018-11-20T00:03:29.868Z,18.40
2018-11-20T00:10:42.015Z,18.27
2018-11-20T00:15:54.260Z,18.33
2018-11-20T00:21:05.656Z,23.63
2018-11-20T00:27:16.009Z,17.83
2018-11-20T00:32:25.604Z,18.73
2018-11-20T00:37:34.083Z,17.23
2018-11-20T00:42:45.457Z,18.13
2018-11-20T00:47:54.909Z,18.13
2018-11-20T00:53:04.535Z,21.70
2018-11-20T00:58:15.065Z,23.60
2018-11-20T01:03:27.540Z,19.30
2018-11-20T01:08:38.052Z,19.97
2018-11-20T01:13:47.664Z,20.33
2018-11-20T01:18:57.378Z,18.63
2018-11-20T01:24:06.701Z,19.33
2018-11-20T01:29:27.192Z,16.00
2018-11-20T01:34:36.541Z,18.07
2018-11-20T01:39:55.978Z,16.40
2018-11-20T01:45:10.385Z,18.00
2018-11-20T01:50:36.983Z,19.33
2018-11-20T01:56:00.428Z,18.00
2018-11-20T02:01:10.368Z,16.50
2018-11-20T02:06:19.972Z,18.87
2018-11-20T02:11:40.367Z,13.20
2018-11-20T02:16:56.409Z,18.67
2018-11-20T02:22:37.227Z,23.63
2018-11-20T02:27:53.675Z,19.27
2018-11-20T02:33:08.033Z,19.03
2018-11-20T02:38:17.625Z,18.10
2018-11-20T02:43:41.232Z,20.33
2018-11-20T02:49:22.304Z,26.50
2018-11-20T02:54:32.008Z,24.57
2018-11-20T03:00:39.582Z,25.47
2018-11-20T03:07:51.684Z,20.93
2018-11-20T03:13:31.558Z,23.23
2018-11-20T03:18:41.944Z,22.97
2018-11-20T03:23:56.329Z,23.83
2018-11-20T03:30:54.692Z,30.93
2018-11-20T03:36:06.065Z,23.90
2018-11-20T03:41:16.392Z,25.67
2018-11-20T03:47:29.727Z,23.30
2018-11-20T03:52:39.112Z,21.70
2018-11-20T03:57:48.830Z,23.53
2018-11-20T04:03:12.412Z,22.47
2018-11-20T04:10:28.664Z,22.57
2018-11-20T04:15:53.185Z,23.05
2018-11-20T04:21:02.800Z,22.20
2018-11-20T04:26:14.228Z,25.90
2018-11-20T04:31:41.893Z,22.40
2018-11-20T04:36:58.064Z,20.07
2018-11-20T04:42:39.904Z,21.70
2018-11-20T04:47:51.233Z,23.30
2018-11-20T04:53:01.519Z,18.10
2018-11-20T04:58:43.418Z,26.30
2018-11-20T05:03:58.894Z,20.20
2018-11-20T05:09:13.297Z,20.13
2018-11-20T05:14:26.730Z,23.17
2018-11-20T05:19:36.320Z,26.03
2018-11-20T05:24:51.776Z,20.13
2018-11-20T05:30:01.312Z,21.40
2018-11-20T05:35:13.344Z,25.47
2018-11-20T05:40:57.314Z,24.40
2018-11-20T05:46:06.964Z,20.73
2018-11-20T05:53:19.280Z,20.03
2018-11-20T05:58:29.027Z,23.50
2018-11-20T06:03:38.635Z,28.97
2018-11-20T06:08:48.312Z,23.03
2018-11-20T06:16:03.859Z,25.97
2018-11-20T06:21:12.427Z,25.10
2018-11-20T06:26:23.820Z,22.47
2018-11-20T06:33:40.258Z,22.87
2018-11-20T06:38:51.632Z,23.00
2018-11-20T06:44:05.063Z,20.70
2018-11-20T06:49:20.457Z,22.87
2018-11-20T06:54:30.144Z,24.63
2018-11-20T06:59:38.621Z,28.53
2018-11-20T07:04:58.123Z,21.93
2018-11-20T07:10:09.618Z,28.00
2018-11-20T07:15:52.673Z,20.73
2018-11-20T07:22:01.714Z,27.07
2018-11-20T07:27:11.214Z,22.73
2018-11-20T07:32:21.004Z,24.70
2018-11-20T07:37:30.684Z,23.77
2018-11-20T07:42:41.044Z,22.80
2018-11-20T07:47:52.439Z,26.80
2018-11-20T07:53:02.523Z,26.70
2018-11-20T07:58:12.202Z,26.40
2018-11-20T08:03:20.780Z,25.93
2018-11-20T08:08:39.387Z,35.50
2018-11-20T08:13:49.120Z,27.63
2018-11-20T08:18:58.888Z,25.03
2018-11-20T08:25:07.143Z,24.37
2018-11-20T08:31:23.214Z,28.40
2018-11-20T08:37:07.182Z,26.23
2018-11-20T08:42:15.808Z,29.40
2018-11-20T08:49:30.013Z,31.57
2018-11-20T08:56:47.071Z,25.53
2018-11-20T09:01:57.133Z,25.90
2018-11-20T09:07:06.772Z,29.50
2018-11-20T09:12:15.623Z,27.77
2018-11-20T09:18:26.111Z,25.03
2018-11-20T09:23:36.932Z,30.30
2018-11-20T09:30:51.301Z,29.50
2018-11-20T09:36:19.216Z,30.13
2018-11-20T09:42:36.896Z,30.67
2018-11-20T09:47:49.616Z,28.70
2018-11-20T09:53:01.425Z,28.40
2018-11-20T09:58:14.292Z,26.93
2018-11-20T10:03:24.132Z,31.30
2018-11-20T10:08:33.938Z,30.17
2018-11-20T10:14:01.935Z,35.87
2018-11-20T10:19:11.844Z,38.33
2018-11-20T10:24:35.942Z,35.67
2018-11-20T10:31:49.292Z,37.47
2018-11-20T10:37:08.068Z,32.03
2018-11-20T10:42:17.928Z,40.97
2018-11-20T10:47:26.587Z,34.87
2018-11-20T10:52:40.494Z,36.40
2018-11-20T10:57:51.368Z,30.73
2018-11-20T11:03:01.484Z,36.37
2018-11-20T11:08:11.594Z,37.50
2018-11-20T11:13:21.780Z,34.07
2018-11-20T11:18:35.465Z,32.27
2018-11-20T11:23:54.341Z,35.13
2018-11-20T11:29:04.124Z,38.60
2018-11-20T11:34:19.819Z,35.23
2018-11-20T11:39:29.458Z,34.90
2018-11-20T11:44:43.966Z,37.00
2018-11-20T11:49:53.753Z,38.77
2018-11-20T11:55:03.145Z,40.37
2018-11-20T12:00:16.686Z,38.13
