createdAt,value
2022-08-09T00:00:11.223Z,0.00
2022-08-09T00:01:10.736Z,0.00
2022-08-09T00:02:10.823Z,0.00
2022-08-09T00:04:00.194Z,0.00
2022-08-09T00:04:25.177Z,0.00
2022-08-09T00:06:17.655Z,0.00
2022-08-09T00:06:19.834Z,0.00
2022-08-09T00:07:11.070Z,0.00
2022-08-09T00:08:10.526Z,0.00
2022-08-09T00:09:09.705Z,0.00
2022-08-09T00:10:09.718Z,0.00
2022-08-09T00:11:24.493Z,0.00
2022-08-09T00:12:15.625Z,0.00
2022-08-09T00:13:16.843Z,0.00
2022-08-09T00:14:10.651Z,0.00
2022-08-09T00:15:14.639Z,0.00
2022-08-09T00:16:12.850Z,0.00
2022-08-09T00:17:09.614Z,0.00
2022-08-09T00:18:12.349Z,0.00
2022-08-09T00:19:10.554Z,0.00
2022-08-09T00:20:12.177Z,0.00
2022-08-09T00:21:09.576Z,0.00
2022-08-09T00:22:09.564Z,0.00
2022-08-09T00:23:57.103Z,0.00
2022-08-09T00:24:10.533Z,0.00
2022-08-09T00:25:10.304Z,0.00
2022-08-09T00:26:10.921Z,0.00
2022-08-09T00:27:09.503Z,0.00
2022-08-09T00:28:09.527Z,0.00
2022-08-09T00:29:12.527Z,0.00
2022-08-09T00:30:24.602Z,0.00
2022-08-09T00:31:57.230Z,0.00
2022-08-09T00:32:12.713Z,0.00
2022-08-09T00:33:09.470Z,0.00
2022-08-09T00:34:09.442Z,0.00
2022-08-09T00:35:09.419Z,0.00
2022-08-09T00:36:09.395Z,0.00
2022-08-09T00:37:09.384Z,0.00
2022-08-09T00:38:09.384Z,0.00
2022-08-09T00:39:16.918Z,0.00
2022-08-09T00:40:16.718Z,0.00
2022-08-09T00:41:10.350Z,0.00
2022-08-09T00:44:11.267Z,0.00
2022-08-09T00:44:14.246Z,0.00
2022-08-09T00:44:26.383Z,0.00
2022-08-09T00:45:15.888Z,0.00
2022-08-09T00:46:10.284Z,0.00
2022-08-09T00:47:09.275Z,0.00
2022-08-09T00:48:15.322Z,0.00
2022-08-09T00:49:10.330Z,0.00
2022-08-09T00:50:14.593Z,0.00
2022-08-09T00:51:12.833Z,0.00
2022-08-09T00:52:17.417Z,0.00
2022-08-09T00:53:11.834Z,0.00
2022-08-09T00:54:09.195Z,0.00
2022-08-09T00:55:09.189Z,0.00
2022-08-09T00:56:10.202Z,0.00
2022-08-09T00:57:10.625Z,0.00
2022-08-09T00:58:09.245Z,0.00
2022-08-09T00:59:10.139Z,0.00
2022-08-09T01:00:21.438Z,0.00
2022-08-09T01:01:10.214Z,0.00
2022-08-09T01:02:10.105Z,0.00
2022-08-09T01:03:09.123Z,0.00
2022-08-09T01:04:09.091Z,0.00
2022-08-09T01:05:14.210Z,0.00
2022-08-09T01:06:17.927Z,0.00
2022-08-09T01:07:13.864Z,0.00
2022-08-09T01:08:09.029Z,0.00
2022-08-09T01:09:09.630Z,0.00
2022-08-09T01:10:09.008Z,0.00
2022-08-09T01:11:09.002Z,0.00
2022-08-09T01:12:09.033Z,0.00
2022-08-09T01:13:08.982Z,0.00
2022-08-09T01:14:10.008Z,0.00
2022-08-09T01:15:16.695Z,0.00
2022-08-09T01:16:09.941Z,0.00
2022-08-09T01:17:10.921Z,0.00
2022-08-09T01:18:08.915Z,0.00
2022-08-09T01:19:16.684Z,0.00
2022-08-09T01:20:09.892Z,0.00
2022-08-09T01:21:09.934Z,0.00
2022-08-09T01:22:09.271Z,0.00
2022-08-09T01:24:00.876Z,0.00
2022-08-09T01:24:09.858Z,0.00
2022-08-09T01:25:08.844Z,0.00
2022-08-09T01:26:08.828Z,0.00
2022-08-09T01:27:08.826Z,0.00
2022-08-09T01:28:08.802Z,0.00
2022-08-09T01:29:08.874Z,0.00
2022-08-09T01:30:08.811Z,0.00
2022-08-09T01:31:09.766Z,0.00
2022-08-09T01:32:31.672Z,0.00
2022-08-09T01:33:10.105Z,0.00
2022-08-09T01:34:08.956Z,0.00
2022-08-09T01:35:28.807Z,0.00
2022-08-09T01:36:09.711Z,0.00
2022-08-09T01:37:08.765Z,0.00
2022-08-09T01:38:10.739Z,0.00
2022-08-09T01:39:09.795Z,0.00
2022-08-09T01:40:08.667Z,0.00
2022-08-09T01:41:08.679Z,0.00
2022-08-09T01:42:11.001Z,0.00
2022-08-09T01:43:08.651Z,0.00
2022-08-09T01:44:08.629Z,0.00
2022-08-09T01:45:08.615Z,0.00
2022-08-09T01:46:08.608Z,0.00
2022-08-09T01:47:11.718Z,0.00
2022-08-09T01:48:08.570Z,0.00
2022-08-09T01:49:09.681Z,0.00
2022-08-09T01:50:08.547Z,0.00
2022-08-09T01:51:08.558Z,0.00
2022-08-09T01:52:08.525Z,0.00
2022-08-09T01:53:19.648Z,0.00
2022-08-09T01:54:09.521Z,0.00
2022-08-09T01:55:08.494Z,0.00
2022-08-09T01:56:08.523Z,0.00
2022-08-09T01:57:08.477Z,0.00
2022-08-09T01:58:08.463Z,0.00
2022-08-09T01:59:08.455Z,0.00
2022-08-09T02:00:19.145Z,0.00
2022-08-09T02:01:09.480Z,0.00
2022-08-09T02:02:09.452Z,0.00
2022-08-09T02:03:13.611Z,0.00
2022-08-09T02:04:09.390Z,0.00
2022-08-09T02:05:15.275Z,0.00
2022-08-09T02:06:09.370Z,0.00
2022-08-09T02:07:08.387Z,0.00
2022-08-09T02:08:41.055Z,0.00
2022-08-09T02:09:09.339Z,0.00
2022-08-09T02:10:08.321Z,0.00
2022-08-09T02:11:16.677Z,0.00
2022-08-09T02:12:09.311Z,0.00
2022-08-09T02:13:08.291Z,0.00
2022-08-09T02:14:09.265Z,0.00
2022-08-09T02:15:08.262Z,0.00
2022-08-09T02:16:08.300Z,0.00
2022-08-09T02:17:58.444Z,0.00
2022-08-09T02:18:10.230Z,0.00
2022-08-09T02:19:08.209Z,0.00
2022-08-09T02:20:08.209Z,0.00
2022-08-09T02:21:08.191Z,0.00
2022-08-09T02:22:08.181Z,0.00
2022-08-09T02:23:08.183Z,0.00
2022-08-09T02:24:08.200Z,0.00
2022-08-09T02:25:08.165Z,0.00
2022-08-09T02:26:08.135Z,0.00
2022-08-09T02:27:09.170Z,0.00
2022-08-09T02:28:09.655Z,0.00
2022-08-09T02:29:08.120Z,0.00
2022-08-09T02:30:08.088Z,0.00
2022-08-09T02:31:08.086Z,0.00
2022-08-09T02:32:08.066Z,0.00
2022-08-09T02:33:14.088Z,0.00
2022-08-09T02:34:13.649Z,0.00
2022-08-09T02:35:17.480Z,0.00
2022-08-09T02:36:10.524Z,0.00
2022-08-09T02:37:08.007Z,0.00
2022-08-09T02:38:07.992Z,0.00
2022-08-09T02:39:14.354Z,0.00
2022-08-09T02:40:10.371Z,0.00
2022-08-09T02:41:07.961Z,0.00
2022-08-09T02:42:07.978Z,0.00
2022-08-09T02:43:07.936Z,0.00
2022-08-09T02:44:13.640Z,0.00
2022-08-09T02:45:08.932Z,0.00
2022-08-09T02:46:07.916Z,0.00
2022-08-09T02:47:07.889Z,0.00
2022-08-09T02:48:12.280Z,0.00
2022-08-09T02:49:08.865Z,0.00
2022-08-09T02:50:07.939Z,0.00
2022-08-09T02:51:07.838Z,0.00
2022-08-09T02:52:07.922Z,0.00
2022-08-09T02:53:07.904Z,0.00
2022-08-09T02:54:07.809Z,0.00
2022-08-09T02:55:21.025Z,0.00
2022-08-09T02:56:08.781Z,0.00
2022-08-09T02:57:13.848Z,0.00
2022-08-09T02:58:32.242Z,0.00
2022-08-09T02:59:08.767Z,0.00
2022-08-09T03:00:21.213Z,0.00
2022-08-09T03:01:11.032Z,0.00
2022-08-09T03:02:11.969Z,0.00
2022-08-09T03:03:07.734Z,0.00
2022-08-09T03:04:17.840Z,0.00
2022-08-09T03:05:08.699Z,0.00
2022-08-09T03:06:08.695Z,0.00
2022-08-09T03:07:14.328Z,0.00
2022-08-09T03:08:08.654Z,0.00
2022-08-09T03:09:07.728Z,0.00
2022-08-09T03:10:07.639Z,0.00
2022-08-09T03:11:07.623Z,0.00
2022-08-09T03:12:11.351Z,0.00
2022-08-09T03:13:09.918Z,0.00
2022-08-09T03:14:07.583Z,0.00
2022-08-09T03:15:07.564Z,0.00
2022-08-09T03:16:07.571Z,0.00
2022-08-09T03:17:07.543Z,0.00
2022-08-09T03:18:10.684Z,0.00
2022-08-09T03:19:14.128Z,0.00
2022-08-09T03:20:11.420Z,0.00
2022-08-09T03:21:07.496Z,4.00
2022-08-09T03:22:12.354Z,4.00
2022-08-09T03:23:14.697Z,4.00
2022-08-09T03:24:10.081Z,0.00
2022-08-09T03:25:21.865Z,0.00
2022-08-09T03:26:08.484Z,0.00
2022-08-09T03:27:07.431Z,4.00
2022-08-09T03:28:11.086Z,4.00
2022-08-09T03:29:13.399Z,4.00
2022-08-09T03:30:08.403Z,0.00
2022-08-09T03:31:10.362Z,4.00
2022-08-09T03:32:08.505Z,4.00
2022-08-09T03:33:17.413Z,4.00
2022-08-09T03:34:08.361Z,8.00
2022-08-09T03:35:15.083Z,4.00
2022-08-09T03:36:12.792Z,4.00
2022-08-09T03:37:10.770Z,8.00
2022-08-09T03:38:08.320Z,8.00
2022-08-09T03:39:08.422Z,8.00
2022-08-09T03:40:07.313Z,8.00
2022-08-09T03:41:07.283Z,12.00
2022-08-09T03:42:07.281Z,8.00
2022-08-09T03:43:07.330Z,12.00
2022-08-09T03:44:08.459Z,12.00
2022-08-09T03:45:07.223Z,12.00
2022-08-09T03:46:20.049Z,12.00
2022-08-09T03:47:08.208Z,16.00
2022-08-09T03:48:07.244Z,16.00
2022-08-09T03:49:07.936Z,20.00
2022-08-09T03:50:07.162Z,20.00
2022-08-09T03:51:07.154Z,20.00
2022-08-09T03:52:08.158Z,20.00
2022-08-09T03:53:07.140Z,20.00
2022-08-09T03:54:10.879Z,24.00
2022-08-09T03:55:07.702Z,24.00
2022-08-09T03:56:07.165Z,24.00
2022-08-09T03:57:18.712Z,28.00
2022-08-09T03:58:16.163Z,32.00
2022-08-09T03:59:08.059Z,32.00
2022-08-09T04:00:08.048Z,32.00
2022-08-09T04:01:07.131Z,36.00
2022-08-09T04:02:07.042Z,40.00
2022-08-09T04:03:07.022Z,40.00
2022-08-09T04:04:14.519Z,40.00
2022-08-09T04:05:27.872Z,44.00
2022-08-09T04:06:07.985Z,44.00
2022-08-09T04:07:07.009Z,48.00
2022-08-09T04:08:07.009Z,48.00
2022-08-09T04:09:15.812Z,52.00
2022-08-09T04:10:07.935Z,52.00
2022-08-09T04:11:06.952Z,52.00
2022-08-09T04:12:06.935Z,52.00
2022-08-09T04:13:07.994Z,56.00
2022-08-09T04:14:53.417Z,56.00
2022-08-09T04:15:11.538Z,60.00
2022-08-09T04:16:20.589Z,64.00
2022-08-09T04:17:07.876Z,68.00
2022-08-09T04:18:06.848Z,76.00
2022-08-09T04:19:10.903Z,80.00
2022-08-09T04:20:07.828Z,76.00
2022-08-09T04:21:06.828Z,84.00
2022-08-09T04:22:06.813Z,84.00
2022-08-09T04:23:09.935Z,88.00
2022-08-09T04:24:07.794Z,96.00
2022-08-09T04:25:06.769Z,96.00
2022-08-09T04:26:06.762Z,96.00
2022-08-09T04:27:06.762Z,100.00
2022-08-09T04:28:06.792Z,104.00
2022-08-09T04:29:12.196Z,104.00
2022-08-09T04:30:07.729Z,108.00
2022-08-09T04:31:08.981Z,112.00
2022-08-09T04:32:06.727Z,116.00
2022-08-09T04:33:07.796Z,120.00
2022-08-09T04:34:06.922Z,124.00
2022-08-09T04:35:08.685Z,132.00
2022-08-09T04:36:06.665Z,132.00
2022-08-09T04:37:06.658Z,136.00
2022-08-09T04:38:06.644Z,144.00
2022-08-09T04:39:06.669Z,152.00
2022-08-09T04:40:06.608Z,168.00
2022-08-09T04:41:06.591Z,176.00
2022-08-09T04:42:09.348Z,184.00
2022-08-09T04:43:06.574Z,192.00
2022-08-09T04:44:11.060Z,192.00
2022-08-09T04:45:06.553Z,188.00
2022-08-09T04:46:06.542Z,188.00
2022-08-09T04:47:07.544Z,192.00
2022-08-09T04:48:10.431Z,196.00
2022-08-09T04:49:06.505Z,196.00
2022-08-09T04:50:06.489Z,196.00
2022-08-09T04:51:06.478Z,192.00
2022-08-09T04:52:06.492Z,192.00
2022-08-09T04:53:06.461Z,196.00
2022-08-09T04:54:07.446Z,208.00
2022-08-09T04:55:09.099Z,224.00
2022-08-09T04:56:07.509Z,236.00
2022-08-09T04:57:09.301Z,236.00
2022-08-09T04:58:09.674Z,232.00
2022-08-09T04:59:15.603Z,228.00
2022-08-09T05:00:07.396Z,228.00
2022-08-09T05:01:16.092Z,232.00
2022-08-09T05:02:07.367Z,232.00
2022-08-09T05:03:12.756Z,228.00
2022-08-09T05:04:07.408Z,232.00
2022-08-09T05:05:09.846Z,236.00
2022-08-09T05:06:06.932Z,240.00
2022-08-09T05:07:06.322Z,236.00
2022-08-09T05:08:07.342Z,236.00
2022-08-09T05:09:06.286Z,240.00
2022-08-09T05:10:06.263Z,240.00
2022-08-09T05:11:07.472Z,244.00
2022-08-09T05:12:06.297Z,252.00
2022-08-09T05:13:06.241Z,264.00
2022-08-09T05:14:06.721Z,280.00
2022-08-09T05:15:11.845Z,296.00
2022-08-09T05:16:07.195Z,320.00
2022-08-09T05:17:06.199Z,336.00
2022-08-09T05:18:37.691Z,348.00
2022-08-09T05:19:07.744Z,368.00
2022-08-09T05:20:06.157Z,384.00
2022-08-09T05:21:13.500Z,396.00
2022-08-09T05:22:07.163Z,404.00
2022-08-09T05:23:54.130Z,416.00
2022-08-09T05:24:07.438Z,424.00
2022-08-09T05:25:06.092Z,432.00
2022-08-09T05:26:06.084Z,424.00
2022-08-09T05:27:06.104Z,424.00
2022-08-09T05:28:06.090Z,436.00
2022-08-09T05:29:06.057Z,448.00
2022-08-09T05:30:06.045Z,460.00
2022-08-09T05:31:09.449Z,464.00
2022-08-09T05:32:06.035Z,480.00
2022-08-09T05:33:09.453Z,508.00
2022-08-09T05:34:05.999Z,540.00
2022-08-09T05:35:05.981Z,564.00
2022-08-09T05:36:05.995Z,572.00
2022-08-09T05:37:07.265Z,556.00
2022-08-09T05:38:06.957Z,548.00
2022-08-09T05:39:05.982Z,540.00
2022-08-09T05:40:05.988Z,532.00
2022-08-09T05:41:05.926Z,544.00
2022-08-09T05:42:06.929Z,556.00
2022-08-09T05:43:05.898Z,556.00
2022-08-09T05:44:05.930Z,560.00
2022-08-09T05:45:05.873Z,576.00
2022-08-09T05:46:05.856Z,592.00
2022-08-09T05:47:06.003Z,608.00
2022-08-09T05:48:05.831Z,620.00
2022-08-09T05:49:07.328Z,636.00
2022-08-09T05:50:30.097Z,660.00
2022-08-09T05:51:30.215Z,700.00
2022-08-09T05:52:06.813Z,704.00
2022-08-09T05:53:05.777Z,700.00
2022-08-09T05:54:06.776Z,712.00
2022-08-09T05:55:07.508Z,728.00
2022-08-09T05:56:05.761Z,744.00
2022-08-09T05:57:06.378Z,752.00
2022-08-09T05:58:07.242Z,764.00
2022-08-09T05:59:05.699Z,772.00
2022-08-09T06:00:05.717Z,780.00
2022-08-09T06:01:06.692Z,788.00
2022-08-09T06:02:05.698Z,784.00
2022-08-09T06:03:10.699Z,768.00
2022-08-09T06:04:06.721Z,744.00
2022-08-09T06:05:05.635Z,744.00
2022-08-09T06:06:06.120Z,752.00
2022-08-09T06:07:05.664Z,772.00
2022-08-09T06:08:07.756Z,800.00
2022-08-09T06:09:23.140Z,840.00
2022-08-09T06:10:06.578Z,880.00
2022-08-09T06:11:17.450Z,904.00
2022-08-09T06:12:06.583Z,932.00
2022-08-09T06:13:12.226Z,964.00
2022-08-09T06:14:06.542Z,968.00
2022-08-09T06:15:09.815Z,964.00
2022-08-09T06:16:05.605Z,960.00
2022-08-09T06:17:10.220Z,960.00
2022-08-09T06:18:05.495Z,972.00
2022-08-09T06:19:05.472Z,980.00
2022-08-09T06:20:05.470Z,984.00
2022-08-09T06:21:05.622Z,1056.00
2022-08-09T06:22:05.462Z,1096.00
2022-08-09T06:23:06.476Z,1036.00
2022-08-09T06:24:06.417Z,1060.00
2022-08-09T06:25:08.604Z,1072.00
2022-08-09T06:26:06.412Z,1060.00
2022-08-09T06:27:05.429Z,1036.00
2022-08-09T06:28:05.373Z,1024.00
2022-08-09T06:29:05.663Z,1016.00
2022-08-09T06:30:09.932Z,1008.00
2022-08-09T06:31:05.338Z,1008.00
2022-08-09T06:32:08.794Z,1216.00
2022-08-09T06:33:40.956Z,1152.00
2022-08-09T06:34:06.338Z,1000.00
2022-08-09T06:35:06.344Z,968.00
2022-08-09T06:36:07.277Z,1056.00
2022-08-09T06:37:05.368Z,1196.00
2022-08-09T06:38:05.819Z,1188.00
2022-08-09T06:39:09.280Z,1364.00
2022-08-09T06:40:21.606Z,1184.00
2022-08-09T06:41:18.274Z,1212.00
2022-08-09T06:42:08.840Z,1260.00
2022-08-09T06:43:07.659Z,1300.00
2022-08-09T06:44:05.229Z,1388.00
2022-08-09T06:46:05.526Z,1416.00
2022-08-09T06:46:10.973Z,1580.00
2022-08-09T06:47:06.179Z,1412.00
2022-08-09T06:48:05.151Z,1372.00
2022-08-09T06:49:05.142Z,1388.00
2022-08-09T06:50:14.050Z,1380.00
2022-08-09T06:51:06.189Z,1464.00
2022-08-09T06:52:05.119Z,1644.00
2022-08-09T06:53:05.102Z,1540.00
2022-08-09T06:54:05.925Z,1420.00
2022-08-09T06:55:10.034Z,1424.00
2022-08-09T06:56:06.079Z,1404.00
2022-08-09T06:57:05.108Z,1380.00
2022-08-09T06:58:05.080Z,1396.00
2022-08-09T07:00:50.758Z,1836.00
2022-08-09T07:00:54.831Z,1616.00
2022-08-09T07:01:06.013Z,1868.00
2022-08-09T07:02:05.193Z,1920.00
2022-08-09T07:03:06.128Z,1952.00
2022-08-09T07:04:04.981Z,1940.00
2022-08-09T07:05:04.958Z,1876.00
2022-08-09T07:06:05.553Z,1492.00
2022-08-09T07:07:05.259Z,1320.00
2022-08-09T07:08:04.943Z,1752.00
2022-08-09T07:09:04.918Z,1872.00
2022-08-09T07:10:14.000Z,1612.00
2022-08-09T07:11:06.843Z,1776.00
2022-08-09T07:12:04.899Z,1716.00
2022-08-09T07:13:18.575Z,1936.00
2022-08-09T07:14:06.423Z,1924.00
2022-08-09T07:16:35.381Z,2288.00
2022-08-09T07:16:43.207Z,1716.00
2022-08-09T07:17:08.169Z,2028.00
2022-08-09T07:18:04.815Z,2088.00
2022-08-09T07:19:05.804Z,1916.00
2022-08-09T07:20:04.789Z,1700.00
2022-08-09T07:21:04.849Z,1924.00
2022-08-09T07:22:04.781Z,2060.00
2022-08-09T07:23:04.770Z,1580.00
2022-08-09T07:24:05.752Z,2396.00
2022-08-09T07:25:05.294Z,2156.00
2022-08-09T07:26:04.763Z,1972.00
2022-08-09T07:27:04.776Z,1844.00
2022-08-09T07:28:05.698Z,2016.00
2022-08-09T07:29:12.119Z,1944.00
2022-08-09T07:30:05.685Z,2540.00
2022-08-09T07:31:04.746Z,2284.00
2022-08-09T07:32:04.680Z,1764.00
2022-08-09T07:33:10.290Z,1836.00
2022-08-09T07:34:05.650Z,2684.00
2022-08-09T07:35:10.062Z,2676.00
2022-08-09T07:36:05.602Z,2688.00
2022-08-09T07:37:04.614Z,2768.00
2022-08-09T07:38:04.586Z,2800.00
2022-08-09T07:39:04.600Z,2700.00
2022-08-09T07:40:05.629Z,2548.00
2022-08-09T07:41:11.417Z,2464.00
2022-08-09T07:42:05.558Z,2412.00
2022-08-09T07:43:14.753Z,2300.00
2022-08-09T07:44:05.532Z,1680.00
2022-08-09T07:45:06.571Z,1340.00
2022-08-09T07:46:05.496Z,1972.00
2022-08-09T07:47:04.562Z,2100.00
2022-08-09T07:48:05.091Z,2100.00
2022-08-09T07:49:04.461Z,2056.00
2022-08-09T07:50:08.694Z,1140.00
2022-08-09T07:52:03.195Z,1180.00
2022-08-09T07:52:17.275Z,1380.00
2022-08-09T07:53:05.520Z,2084.00
2022-08-09T07:54:08.576Z,1652.00
2022-08-09T07:55:09.771Z,1896.00
2022-08-09T07:56:06.683Z,2204.00
2022-08-09T07:57:04.377Z,2240.00
2022-08-09T07:58:05.368Z,2264.00
2022-08-09T07:59:12.448Z,2312.00
2022-08-09T08:00:08.684Z,2336.00
2022-08-09T08:01:06.666Z,2344.00
2022-08-09T08:02:05.510Z,2384.00
2022-08-09T08:03:04.992Z,2388.00
2022-08-09T08:04:04.287Z,2392.00
2022-08-09T08:05:18.024Z,2400.00
2022-08-09T08:06:05.265Z,2436.00
2022-08-09T08:07:15.155Z,2432.00
2022-08-09T08:08:43.469Z,2464.00
2022-08-09T08:09:07.802Z,2492.00
2022-08-09T08:10:08.958Z,2516.00
2022-08-09T08:12:09.187Z,2552.00
2022-08-09T08:12:09.691Z,2528.00
2022-08-09T08:13:05.186Z,2612.00
2022-08-09T08:14:06.298Z,2660.00
2022-08-09T08:15:04.183Z,2724.00
2022-08-09T08:16:04.161Z,2776.00
2022-08-09T08:17:08.720Z,2816.00
2022-08-09T08:18:05.131Z,2876.00
2022-08-09T08:19:04.537Z,2920.00
2022-08-09T08:20:04.125Z,2992.00
2022-08-09T08:21:05.091Z,3048.00
2022-08-09T08:22:04.086Z,3080.00
2022-08-09T08:23:17.155Z,3100.00
2022-08-09T08:24:11.888Z,3128.00
2022-08-09T08:25:05.065Z,3152.00
2022-08-09T08:26:08.241Z,3220.00
2022-08-09T08:27:05.030Z,3284.00
2022-08-09T08:28:05.024Z,3380.00
2022-08-09T08:29:04.013Z,3432.00
2022-08-09T08:30:04.530Z,3500.00
2022-08-09T08:31:14.142Z,3564.00
2022-08-09T08:32:05.942Z,3588.00
2022-08-09T08:33:04.432Z,3600.00
2022-08-09T08:34:03.973Z,3608.00
2022-08-09T08:35:03.950Z,3632.00
2022-08-09T08:36:04.172Z,3644.00
2022-08-09T08:37:03.995Z,3660.00
2022-08-09T08:38:04.745Z,3680.00
2022-08-09T08:39:04.969Z,3676.00
2022-08-09T08:40:03.973Z,3704.00
2022-08-09T08:41:06.228Z,3752.00
2022-08-09T08:42:03.864Z,3796.00
2022-08-09T08:43:08.719Z,3796.00
2022-08-09T08:44:04.834Z,3812.00
2022-08-09T08:45:11.700Z,3832.00
2022-08-09T08:46:31.625Z,3852.00
2022-08-09T08:47:12.967Z,3848.00
2022-08-09T08:48:05.281Z,3844.00
2022-08-09T08:49:03.897Z,3868.00
2022-08-09T08:50:03.806Z,3900.00
2022-08-09T08:51:03.781Z,3928.00
2022-08-09T08:52:04.156Z,3952.00
2022-08-09T08:53:04.990Z,4004.00
2022-08-09T08:54:04.919Z,4048.00
2022-08-09T08:55:05.558Z,4096.00
2022-08-09T08:56:03.713Z,4200.00
2022-08-09T08:57:03.702Z,4336.00
2022-08-09T08:58:04.689Z,4504.00
2022-08-09T08:59:07.715Z,4716.00
2022-08-09T09:00:12.659Z,4988.00
2022-08-09T09:01:08.895Z,5348.00
2022-08-09T09:02:04.695Z,5904.00
2022-08-09T09:03:11.581Z,6736.00
2022-08-09T09:04:04.612Z,8024.00
2022-08-09T09:05:06.073Z,10164.00
2022-08-09T09:06:05.387Z,13984.00
2022-08-09T09:07:03.585Z,22368.00
2022-08-09T09:08:03.605Z,30752.00
2022-08-09T09:09:06.621Z,35232.00
2022-08-09T09:10:05.201Z,38272.00
2022-08-09T09:11:03.539Z,40640.00
2022-08-09T09:12:04.195Z,41888.00
2022-08-09T09:13:09.270Z,42144.00
2022-08-09T09:14:04.518Z,41664.00
2022-08-09T09:15:03.530Z,41952.00
2022-08-09T09:16:03.491Z,41856.00
2022-08-09T09:17:03.479Z,41216.00
2022-08-09T09:18:03.469Z,40800.00
2022-08-09T09:20:04.475Z,40384.00
2022-08-09T09:21:03.447Z,41408.00
2022-08-09T09:22:03.993Z,43232.00
2022-08-09T09:23:03.439Z,44672.00
2022-08-09T09:24:04.762Z,46464.00
2022-08-09T09:26:04.055Z,48416.00
2022-08-09T09:26:12.009Z,49216.00
2022-08-09T09:27:04.374Z,49920.00
2022-08-09T09:28:07.991Z,50336.00
2022-08-09T09:29:11.146Z,50880.00
2022-08-09T09:30:28.747Z,52064.00
2022-08-09T09:31:04.332Z,52832.00
2022-08-09T09:32:14.842Z,54720.00
2022-08-09T09:33:13.814Z,58208.00
2022-08-09T09:34:04.304Z,59296.00
2022-08-09T09:35:03.333Z,59968.00
2022-08-09T09:36:20.056Z,60384.00
2022-08-09T09:37:04.268Z,58240.00
2022-08-09T09:38:03.259Z,57632.00
2022-08-09T09:39:03.263Z,58208.00
2022-08-09T09:40:03.369Z,58368.00
2022-08-09T09:41:03.271Z,56832.00
2022-08-09T09:42:06.498Z,56256.00
2022-08-09T09:43:04.217Z,58432.00
2022-08-09T09:44:11.851Z,63296.00
2022-08-09T09:45:04.206Z,66784.00
2022-08-09T09:47:04.186Z,67968.00
2022-08-09T09:48:03.158Z,66048.00
2022-08-09T09:49:03.150Z,63456.00
2022-08-09T09:50:14.900Z,62912.00
2022-08-09T09:51:04.129Z,61312.00
2022-08-09T09:52:03.123Z,59840.00
2022-08-09T09:53:03.115Z,60000.00
2022-08-09T09:54:10.561Z,60640.00
2022-08-09T09:55:16.124Z,63328.00
2022-08-09T09:56:05.661Z,66944.00
2022-08-09T09:58:03.709Z,67008.00
2022-08-09T09:58:17.217Z,65472.00
2022-08-09T09:59:04.055Z,61696.00
2022-08-09T10:00:03.082Z,55008.00
2022-08-09T10:01:03.035Z,56832.00
2022-08-09T10:02:03.044Z,57312.00
2022-08-09T10:03:11.760Z,56992.00
2022-08-09T10:04:08.859Z,59840.00
2022-08-09T10:05:06.695Z,61280.00
2022-08-09T10:06:05.017Z,64256.00
2022-08-09T10:07:03.537Z,66560.00
2022-08-09T10:08:26.063Z,67840.00
2022-08-09T10:09:21.518Z,68448.00
2022-08-09T10:10:03.973Z,70080.00
2022-08-09T10:11:30.849Z,71200.00
2022-08-09T10:12:14.864Z,72672.00
2022-08-09T10:13:03.922Z,74688.00
2022-08-09T10:14:02.917Z,74464.00
2022-08-09T10:15:02.934Z,73312.00
2022-08-09T10:16:54.828Z,69056.00
2022-08-09T10:17:24.352Z,72896.00
2022-08-09T10:18:03.870Z,73632.00
2022-08-09T10:19:02.866Z,67648.00
2022-08-09T10:20:02.878Z,73632.00
2022-08-09T10:21:02.846Z,71648.00
2022-08-09T10:22:02.835Z,66976.00
2022-08-09T10:23:02.853Z,61408.00
2022-08-09T10:24:04.026Z,52224.00
2022-08-09T10:25:03.524Z,25632.00
2022-08-09T10:26:06.688Z,27168.00
2022-08-09T10:27:03.787Z,8724.00
2022-08-09T10:28:03.780Z,8320.00
2022-08-09T10:29:22.674Z,7544.00
2022-08-09T10:30:34.162Z,6920.00
2022-08-09T10:33:03.903Z,42560.00
2022-08-09T10:34:09.545Z,47744.00
2022-08-09T10:35:03.763Z,45728.00
2022-08-09T10:36:02.722Z,43904.00
2022-08-09T10:37:02.692Z,14624.00
2022-08-09T10:38:02.688Z,6680.00
2022-08-09T10:39:02.872Z,5360.00
2022-08-09T10:40:02.829Z,4080.00
2022-08-09T10:41:02.749Z,4552.00
2022-08-09T10:42:03.796Z,4124.00
2022-08-09T10:43:02.636Z,3956.00
2022-08-09T10:44:02.619Z,3932.00
2022-08-09T10:45:02.621Z,3840.00
2022-08-09T10:46:02.606Z,3764.00
2022-08-09T10:47:03.852Z,3704.00
2022-08-09T10:48:26.074Z,3660.00
2022-08-09T10:49:03.582Z,3624.00
2022-08-09T10:50:03.194Z,3584.00
2022-08-09T10:51:02.560Z,3536.00
2022-08-09T10:52:02.538Z,3468.00
2022-08-09T10:53:02.531Z,3420.00
2022-08-09T10:54:04.994Z,3408.00
2022-08-09T10:55:02.542Z,3372.00
2022-08-09T10:56:02.500Z,3292.00
2022-08-09T10:57:02.501Z,3264.00
2022-08-09T10:58:02.477Z,3228.00
2022-08-09T10:59:02.469Z,3184.00
2022-08-09T11:00:02.532Z,3160.00
2022-08-09T11:03:06.793Z,3148.00
2022-08-09T11:03:14.173Z,3160.00
2022-08-09T11:03:18.565Z,3192.00
2022-08-09T11:04:04.066Z,3212.00
2022-08-09T11:05:02.489Z,3216.00
2022-08-09T11:06:02.466Z,3124.00
2022-08-09T11:07:02.387Z,3084.00
2022-08-09T11:08:02.373Z,3080.00
2022-08-09T11:09:16.137Z,3084.00
2022-08-09T11:10:03.385Z,3224.00
2022-08-09T11:11:08.804Z,3668.00
2022-08-09T11:12:05.201Z,3160.00
2022-08-09T11:13:02.415Z,2812.00
2022-08-09T11:14:02.322Z,2316.00
2022-08-09T11:15:02.362Z,1864.00
2022-08-09T11:16:06.461Z,1608.00
2022-08-09T11:17:02.349Z,1480.00
2022-08-09T11:18:02.706Z,1316.00
2022-08-09T11:19:02.274Z,1184.00
2022-08-09T11:20:12.749Z,1200.00
2022-08-09T11:21:03.237Z,1344.00
2022-08-09T11:22:10.249Z,2476.00
2022-08-09T11:23:10.006Z,2580.00
2022-08-09T11:24:04.121Z,2516.00
2022-08-09T11:25:02.201Z,2624.00
2022-08-09T11:26:02.279Z,2864.00
2022-08-09T11:27:06.654Z,2980.00
2022-08-09T11:28:04.173Z,2804.00
2022-08-09T11:29:03.174Z,2668.00
2022-08-09T11:30:06.095Z,2040.00
2022-08-09T11:31:03.114Z,2556.00
2022-08-09T11:32:02.115Z,2780.00
2022-08-09T11:33:02.100Z,2920.00
2022-08-09T11:34:02.156Z,3460.00
2022-08-09T11:35:02.098Z,4908.00
2022-08-09T11:36:02.063Z,10992.00
2022-08-09T11:37:02.084Z,9104.00
2022-08-09T11:38:02.050Z,2256.00
2022-08-09T11:39:02.029Z,2120.00
2022-08-09T11:40:02.869Z,1936.00
2022-08-09T11:41:02.045Z,1848.00
2022-08-09T11:42:02.012Z,1900.00
2022-08-09T11:43:01.992Z,1800.00
2022-08-09T11:44:01.975Z,1704.00
2022-08-09T11:45:01.971Z,1672.00
2022-08-09T11:46:01.981Z,1724.00
2022-08-09T11:47:02.071Z,1572.00
2022-08-09T11:48:06.493Z,1356.00
2022-08-09T11:49:05.429Z,1232.00
2022-08-09T11:50:55.103Z,1172.00
2022-08-09T11:52:38.669Z,1116.00
2022-08-09T11:53:03.665Z,1080.00
2022-08-09T11:53:20.911Z,1052.00
2022-08-09T11:54:07.086Z,1068.00
2022-08-09T11:55:02.869Z,1064.00
2022-08-09T11:56:02.593Z,1096.00
2022-08-09T11:57:01.856Z,1188.00
2022-08-09T11:58:06.107Z,1288.00
2022-08-09T11:59:01.817Z,1356.00
2022-08-09T12:00:01.816Z,1436.00
2022-08-09T12:01:02.093Z,1528.00
2022-08-09T12:02:16.881Z,2448.00
2022-08-09T12:03:31.946Z,2596.00
2022-08-09T12:04:02.916Z,2788.00
2022-08-09T12:05:01.804Z,3068.00
2022-08-09T12:06:01.766Z,3240.00
2022-08-09T12:07:01.776Z,3296.00
2022-08-09T12:08:01.717Z,3260.00
2022-08-09T12:09:01.715Z,3140.00
2022-08-09T12:10:02.281Z,2948.00
2022-08-09T12:11:01.683Z,2820.00
2022-08-09T12:12:02.201Z,2796.00
2022-08-09T12:13:03.407Z,2840.00
2022-08-09T12:14:10.790Z,2944.00
2022-08-09T12:15:07.411Z,2980.00
2022-08-09T12:16:03.171Z,2908.00
2022-08-09T12:17:01.725Z,2780.00
2022-08-09T12:18:02.611Z,2620.00
2022-08-09T12:19:01.593Z,2460.00
2022-08-09T12:20:01.607Z,2400.00
2022-08-09T12:21:02.541Z,2468.00
2022-08-09T12:22:01.571Z,2472.00
2022-08-09T12:23:01.575Z,2404.00
2022-08-09T12:24:09.480Z,2412.00
2022-08-09T12:25:02.541Z,2368.00
2022-08-09T12:26:01.531Z,2344.00
2022-08-09T12:29:00.150Z,2476.00
2022-08-09T12:29:12.850Z,2476.00
2022-08-09T12:29:14.710Z,2436.00
2022-08-09T12:30:36.867Z,2404.00
2022-08-09T12:31:02.464Z,2360.00
2022-08-09T12:32:03.546Z,2456.00
2022-08-09T12:33:01.600Z,2536.00