createdAt,value
2023-01-01T00:00:27.470Z,100011.97
2023-01-01T00:06:15.158Z,100019.19
2023-01-01T00:12:02.116Z,100026.22
2023-01-01T00:17:49.103Z,100048.44
2023-01-01T00:23:39.164Z,100044.78
2023-01-01T00:29:25.887Z,100036.81
2023-01-01T00:35:13.928Z,100051.56
2023-01-01T00:41:00.746Z,100070.63
2023-01-01T00:46:47.599Z,100055.69
2023-01-01T00:52:34.439Z,100063.34
2023-01-01T00:58:23.525Z,100061.25
2023-01-01T01:04:10.381Z,100072.59
2023-01-01T01:09:57.054Z,100080.31
2023-01-01T01:15:43.856Z,100095.47
2023-01-01T01:21:34.729Z,100094.72
2023-01-01T01:27:21.474Z,100104.31
2023-01-01T01:33:08.198Z,100107.94
2023-01-01T01:38:55.697Z,100121.06
2023-01-01T01:44:57.949Z,100113.84
2023-01-01T01:50:47.377Z,100141.19
2023-01-01T01:56:43.844Z,100160.25
2023-01-01T02:02:48.547Z,100158.94
2023-01-01T02:08:36.091Z,100156.28
2023-01-01T02:14:25.846Z,100162.72
2023-01-01T02:20:12.790Z,100161.25
2023-01-01T02:26:17.766Z,100184.47
2023-01-01T02:32:08.705Z,100194.38
2023-01-01T02:37:59.326Z,100197.75
2023-01-01T02:43:46.154Z,100203.13
2023-01-01T02:49:33.521Z,100218.38
2023-01-01T02:55:32.575Z,100223.19
2023-01-01T03:01:22.368Z,100226.72
2023-01-01T03:07:36.475Z,100224.34
2023-01-01T03:13:38.555Z,100239.88
2023-01-01T03:19:29.833Z,100240.31
2023-01-01T03:25:28.098Z,100245.75
2023-01-01T03:31:19.357Z,100236.69
2023-01-01T03:37:13.597Z,100249.88
2023-01-01T03:43:09.607Z,100267.75
2023-01-01T03:49:02.525Z,100264.25
2023-01-01T03:54:58.535Z,100274.16
2023-01-01T04:00:54.086Z,100287.34
2023-01-01T04:06:40.872Z,100283.75
2023-01-01T04:12:29.905Z,100287.34
2023-01-01T04:18:16.978Z,100296.59
2023-01-01T04:24:04.036Z,100302.97
2023-01-01T04:29:51.336Z,100322.81
2023-01-01T04:35:38.605Z,100335.34
2023-01-01T04:41:25.321Z,100356.19
2023-01-01T04:47:12.269Z,100359.63
2023-01-01T04:53:00.157Z,100358.56
2023-01-01T04:58:47.981Z,100374.16
2023-01-01T05:04:34.702Z,100368.63
2023-01-01T05:10:21.427Z,100366.78
2023-01-01T05:16:12.426Z,100369.59
2023-01-01T05:22:00.949Z,100380.81
2023-01-01T05:27:51.218Z,100402.09
2023-01-01T05:33:38.407Z,100409.97
2023-01-01T05:39:25.171Z,100407.69
2023-01-01T05:45:12.289Z,100410.91
2023-01-01T05:51:04.026Z,100403.41
2023-01-01T05:56:50.741Z,100409.16
2023-01-01T06:02:37.620Z,100402.81
2023-01-01T06:08:25.014Z,100426.13
2023-01-01T06:14:11.837Z,100432.06
2023-01-01T06:19:58.561Z,100448.75
2023-01-01T06:25:45.285Z,100460.94
2023-01-01T06:31:40.151Z,100444.31
2023-01-01T06:37:30.748Z,100468.38
2023-01-01T06:43:17.765Z,100483.53
2023-01-01T06:49:06.915Z,100496.03
2023-01-01T06:54:53.729Z,100498.63
2023-01-01T07:00:47.399Z,100517.47
2023-01-01T07:06:35.115Z,100519.53
2023-01-01T07:12:22.070Z,100540.13
2023-01-01T07:18:08.997Z,100534.81
2023-01-01T07:23:56.705Z,100541.88
2023-01-01T07:29:43.394Z,100545.72
2023-01-01T07:35:30.152Z,100556.41
2023-01-01T07:41:16.921Z,100565.63
2023-01-01T07:47:08.678Z,100566.41
2023-01-01T07:52:55.958Z,100565.63
2023-01-01T07:58:43.074Z,100564.97
2023-01-01T08:04:29.959Z,100581.47
2023-01-01T08:10:18.412Z,100580.25
2023-01-01T08:16:05.564Z,100579.84
2023-01-01T08:21:52.258Z,100588.47
2023-01-01T08:27:39.080Z,100605.09
2023-01-01T08:33:26.284Z,100600.84
2023-01-01T08:39:13.077Z,100616.16
2023-01-01T08:44:59.884Z,100609.22
2023-01-01T08:50:54.039Z,100585.56
2023-01-01T08:56:41.094Z,100613.00
2023-01-01T09:02:31.643Z,100615.38
2023-01-01T09:08:19.669Z,100624.09
2023-01-01T09:14:09.280Z,100624.41
2023-01-01T09:19:56.676Z,100633.81
2023-01-01T09:25:43.776Z,100640.66
2023-01-01T09:31:30.638Z,100654.19
2023-01-01T09:37:17.473Z,100695.25
2023-01-01T09:43:31.180Z,100695.56
2023-01-01T09:49:29.301Z,100699.56
2023-01-01T09:55:26.896Z,100698.94
2023-01-01T10:01:29.053Z,100702.56
2023-01-01T10:07:56.230Z,100706.66
2023-01-01T10:13:45.224Z,100718.94
2023-01-01T10:19:54.051Z,100718.13
2023-01-01T10:25:42.607Z,100712.06
2023-01-01T10:31:42.754Z,100701.44
2023-01-01T10:37:37.609Z,100695.56
2023-01-01T10:43:24.499Z,100698.69
2023-01-01T10:49:14.493Z,100705.03
2023-01-01T10:55:01.613Z,100698.69
2023-01-01T11:00:58.085Z,100713.63
2023-01-01T11:06:47.088Z,100698.56
2023-01-01T11:13:04.331Z,100693.63
2023-01-01T11:18:46.356Z,100696.69
2023-01-01T11:24:35.859Z,100699.75
2023-01-01T11:30:28.382Z,100682.13
2023-01-01T11:36:27.266Z,100678.66
2023-01-01T11:42:25.813Z,100688.59
2023-01-01T11:48:29.612Z,100689.16
2023-01-01T11:54:25.857Z,100681.97
2023-01-01T12:00:16.712Z,100697.13
2023-01-01T12:06:12.986Z,100688.81
2023-01-01T12:12:09.853Z,100689.81
2023-01-01T12:18:03.955Z,100674.44
2023-01-01T12:23:50.724Z,100663.25
2023-01-01T12:29:46.710Z,100680.16
2023-01-01T12:36:08.771Z,100664.06
2023-01-01T12:42:10.434Z,100653.53
2023-01-01T12:48:29.484Z,100658.69
2023-01-01T12:54:34.954Z,100661.34
2023-01-01T13:00:21.717Z,100657.72
2023-01-01T13:06:11.962Z,100658.41
2023-01-01T13:12:04.409Z,100659.41
2023-01-01T13:17:54.368Z,100647.38
2023-01-01T13:23:43.097Z,100632.50
2023-01-01T13:29:33.307Z,100646.41
2023-01-01T13:35:22.463Z,100649.56
2023-01-01T13:41:43.168Z,100642.94
2023-01-01T13:47:55.290Z,100631.63
2023-01-01T13:54:24.529Z,100622.09
2023-01-01T14:00:18.709Z,100613.81
2023-01-01T14:06:20.996Z,100622.13
2023-01-01T14:12:17.791Z,100622.72
2023-01-01T14:18:10.246Z,100619.13
2023-01-01T14:24:12.447Z,100605.19
2023-01-01T14:30:00.245Z,100597.34
2023-01-01T14:35:55.337Z,100593.38
2023-01-01T14:41:46.435Z,100593.31
2023-01-01T14:47:35.483Z,100595.00
2023-01-01T14:53:30.374Z,100582.94
2023-01-01T14:59:32.629Z,100583.03
2023-01-01T15:05:36.987Z,100582.47
2023-01-01T15:11:28.828Z,100600.56
2023-01-01T15:17:20.084Z,100583.84
2023-01-01T15:23:10.306Z,100577.56
2023-01-01T15:28:58.972Z,100585.97
2023-01-01T15:34:51.233Z,100592.47
2023-01-01T15:40:38.175Z,100579.53
2023-01-01T15:46:32.605Z,100596.59
2023-01-01T15:52:27.137Z,100590.06
2023-01-01T15:58:23.018Z,100585.78
2023-01-01T16:04:30.408Z,100551.72
2023-01-01T16:10:17.830Z,100543.53
2023-01-01T16:16:05.610Z,100558.19
2023-01-01T16:21:52.332Z,100563.59
2023-01-01T16:27:39.119Z,100555.66
2023-01-01T16:33:26.039Z,100564.16
2023-01-01T16:39:12.836Z,100555.00
2023-01-01T16:44:59.698Z,100537.84
2023-01-01T16:50:51.168Z,100540.28
2023-01-01T16:56:37.955Z,100546.59
2023-01-01T17:02:24.936Z,100539.16
2023-01-01T17:08:12.519Z,100549.34
2023-01-01T17:14:02.604Z,100545.59
2023-01-01T17:19:53.479Z,100534.34
2023-01-01T17:25:40.141Z,100543.75
2023-01-01T17:31:34.809Z,100547.25
2023-01-01T17:37:21.685Z,100559.47
2023-01-01T17:43:08.589Z,100548.75
2023-01-01T17:48:55.667Z,100545.28
2023-01-01T17:54:43.825Z,100556.56
2023-01-01T18:00:30.730Z,100559.78
2023-01-01T18:06:18.634Z,100572.94
2023-01-01T18:12:07.456Z,100570.91
2023-01-01T18:18:05.960Z,100569.47
2023-01-01T18:25:25.013Z,100573.66
2023-01-01T18:31:27.483Z,100573.44
2023-01-01T18:37:19.115Z,100571.22
2023-01-01T18:43:31.548Z,100576.00
2023-01-01T18:50:11.339Z,100572.84
2023-01-01T18:55:46.762Z,100565.50
2023-01-01T19:01:40.144Z,100554.19
2023-01-01T19:07:39.937Z,100560.34
2023-01-01T19:13:57.345Z,100552.56
2023-01-01T19:19:49.875Z,100557.50
2023-01-01T19:25:39.623Z,100543.06
2023-01-01T19:31:32.998Z,100555.66
2023-01-01T19:37:20.876Z,100542.72
2023-01-01T19:43:13.991Z,100576.72
2023-01-01T19:49:14.494Z,100547.06
2023-01-01T19:55:10.962Z,100554.94
2023-01-01T20:01:00.524Z,100551.16
2023-01-01T20:06:52.788Z,100542.81
2023-01-01T20:13:02.604Z,100520.78
2023-01-01T20:19:22.419Z,100557.91
2023-01-01T20:25:24.822Z,100569.41
2023-01-01T20:31:14.277Z,100579.41
2023-01-01T20:37:25.346Z,100559.50
2023-01-01T20:43:17.499Z,100559.44
2023-01-01T20:49:25.159Z,100565.56
2023-01-01T20:55:16.575Z,100561.63
2023-01-01T21:01:22.409Z,100558.69
2023-01-01T21:07:14.515Z,100553.50
2023-01-01T21:13:12.203Z,100538.50
2023-01-01T21:19:35.079Z,100541.97
2023-01-01T21:25:51.531Z,100545.94
2023-01-01T21:31:49.195Z,100556.53
2023-01-01T21:38:04.815Z,100565.00
2023-01-01T21:44:00.699Z,100550.44
2023-01-01T21:49:59.627Z,100552.50
2023-01-01T21:55:53.453Z,100561.31
2023-01-01T22:01:53.411Z,100544.41
2023-01-01T22:08:02.622Z,100554.59
2023-01-01T22:13:52.950Z,100559.13
2023-01-01T22:19:42.454Z,100563.50
2023-01-01T22:25:32.359Z,100553.78
2023-01-01T22:31:23.606Z,100552.78
2023-01-01T22:37:23.078Z,100559.69
2023-01-01T22:43:12.817Z,100569.84
2023-01-01T22:49:17.217Z,100590.81
2023-01-01T22:55:04.259Z,100623.59
2023-01-01T23:00:51.408Z,100606.94
2023-01-01T23:20:32.534Z,100583.41
2023-01-01T23:26:28.848Z,100586.59
2023-01-01T23:39:12.782Z,100584.97
2023-01-01T23:45:12.393Z,100590.78
2023-01-01T23:51:04.882Z,100589.72
2023-01-01T23:56:54.683Z,100596.09
