createdAt,value
2023-03-13T00:01:02.776Z,6.80
2023-03-13T00:03:32.951Z,6.80
2023-03-13T00:06:01.981Z,6.80
2023-03-13T00:08:33.561Z,6.80
2023-03-13T00:11:06.817Z,7.00
2023-03-13T00:23:12.458Z,6.80
2023-03-13T00:38:21.562Z,7.00
2023-03-13T00:42:46.974Z,6.90
2023-03-13T00:45:01.804Z,7.00
2023-03-13T00:48:00.142Z,6.90
2023-03-13T00:55:13.009Z,6.90
2023-03-13T02:06:25.422Z,7.10
2023-03-13T02:34:00.840Z,7.30
2023-03-13T02:41:42.566Z,7.20
2023-03-13T02:44:09.757Z,7.30
2023-03-13T02:47:07.449Z,7.20
2023-03-13T03:26:49.898Z,6.60
2023-03-13T03:36:20.787Z,6.90
2023-03-13T03:42:15.236Z,7.20
2023-03-13T03:45:07.648Z,7.20
2023-03-13T03:48:04.688Z,7.20
2023-03-13T03:55:35.062Z,7.20
2023-03-13T03:58:55.159Z,7.10
2023-03-13T04:04:50.247Z,6.90
2023-03-13T04:07:37.383Z,7.10
2023-03-13T04:10:18.202Z,7.00
2023-03-13T04:13:16.366Z,7.00
2023-03-13T04:15:50.138Z,7.10
2023-03-13T04:18:19.058Z,7.40
2023-03-13T04:20:49.552Z,7.40
2023-03-13T04:23:21.103Z,7.40
2023-03-13T04:26:18.490Z,7.60
2023-03-13T04:30:32.473Z,7.60
2023-03-13T04:38:15.048Z,7.70
2023-03-13T04:40:57.784Z,7.70
2023-03-13T04:43:39.398Z,7.80
2023-03-13T04:46:23.325Z,7.80
2023-03-13T04:49:26.296Z,7.90
2023-03-13T04:52:12.762Z,8.20
2023-03-13T04:54:54.909Z,8.30
2023-03-13T04:58:12.432Z,8.50
2023-03-13T05:00:56.335Z,8.50
2023-03-13T05:03:41.397Z,8.50
2023-03-13T05:07:00.537Z,8.60
2023-03-13T05:09:41.311Z,8.70
2023-03-13T05:15:32.598Z,8.70
2023-03-13T05:18:01.686Z,8.80
2023-03-13T05:20:32.818Z,8.70
2023-03-13T05:23:02.152Z,8.70
2023-03-13T05:25:35.198Z,8.60
2023-03-13T05:28:08.059Z,8.50
2023-03-13T05:30:47.923Z,8.50
2023-03-13T05:33:17.365Z,8.50
2023-03-13T05:35:54.564Z,8.40
2023-03-13T05:38:23.967Z,8.40
2023-03-13T05:40:53.046Z,8.50
2023-03-13T05:47:05.093Z,8.50
2023-03-13T05:49:44.100Z,8.70
2023-03-13T05:52:22.365Z,8.80
2023-03-13T05:54:51.407Z,8.80
2023-03-13T05:58:46.426Z,8.70
2023-03-13T06:00:53.131Z,8.90
2023-03-13T06:03:22.013Z,8.90
2023-03-13T06:05:59.519Z,8.80
2023-03-13T06:08:29.797Z,8.90
2023-03-13T06:11:08.245Z,8.90
2023-03-13T06:13:51.191Z,9.00
2023-03-13T06:16:22.745Z,8.70
2023-03-13T06:19:01.675Z,8.80
2023-03-13T06:21:32.536Z,9.00
2023-03-13T06:24:02.770Z,9.00
2023-03-13T06:26:45.844Z,8.90
2023-03-13T06:29:14.628Z,9.00
2023-03-13T06:31:43.849Z,9.00
2023-03-13T06:34:13.606Z,9.20
2023-03-13T06:36:43.715Z,9.20
2023-03-13T06:39:24.976Z,9.20
2023-03-13T06:41:53.849Z,9.10
2023-03-13T06:44:22.877Z,9.40
2023-03-13T06:46:51.742Z,9.70
2023-03-13T06:49:20.675Z,9.80
2023-03-13T06:51:51.548Z,9.70
2023-03-13T06:54:22.647Z,9.80
2023-03-13T06:56:53.445Z,9.90
2023-03-13T06:59:22.347Z,10.00
2023-03-13T07:01:51.216Z,10.10
2023-03-13T07:04:23.665Z,10.20
2023-03-13T07:06:56.048Z,10.30
2023-03-13T07:09:26.692Z,10.40
2023-03-13T07:12:36.130Z,10.60
2023-03-13T08:03:50.935Z,12.80
2023-03-13T09:04:40.016Z,14.90
2023-03-13T09:06:42.537Z,15.50
2023-03-13T09:09:45.115Z,15.70
2023-03-13T09:12:30.073Z,15.70
2023-03-13T09:15:02.491Z,15.90
2023-03-13T09:17:55.863Z,16.20
2023-03-13T09:20:34.417Z,16.50
2023-03-13T09:23:10.061Z,17.00
2023-03-13T09:26:00.792Z,17.00
2023-03-13T09:28:54.295Z,17.10
2023-03-13T09:34:53.279Z,17.80
2023-03-13T09:37:52.270Z,18.00
2023-03-13T09:40:29.360Z,18.00
2023-03-13T09:43:03.920Z,17.80
2023-03-13T09:47:31.541Z,17.70
2023-03-13T09:48:55.247Z,17.60
2023-03-13T09:51:31.208Z,17.50
2023-03-13T09:54:09.937Z,17.50
2023-03-13T09:56:48.360Z,17.30
2023-03-13T09:59:28.925Z,17.40
2023-03-13T10:02:12.161Z,17.60
2023-03-13T10:04:51.366Z,17.70
2023-03-13T10:07:21.642Z,18.00
2023-03-13T10:09:53.771Z,18.30
2023-03-13T10:12:38.638Z,18.70
2023-03-13T10:15:34.024Z,19.20
2023-03-13T10:18:14.959Z,19.10
2023-03-13T10:20:47.277Z,18.60
2023-03-13T10:23:22.605Z,18.40
2023-03-13T10:25:52.674Z,18.20
2023-03-13T10:28:22.700Z,17.80
2023-03-13T10:30:58.479Z,17.60
2023-03-13T10:33:29.625Z,17.50
2023-03-13T10:36:06.439Z,17.80
2023-03-13T10:38:46.416Z,17.70
2023-03-13T10:41:30.530Z,17.40
2023-03-13T10:44:04.568Z,17.60
2023-03-13T10:46:35.990Z,17.60
2023-03-13T10:49:15.262Z,17.80
2023-03-13T10:51:51.911Z,17.80
2023-03-13T10:54:26.118Z,17.70
2023-03-13T10:57:22.440Z,17.70
2023-03-13T10:59:55.016Z,17.60
2023-03-13T11:02:29.085Z,17.70
2023-03-13T11:04:59.946Z,17.80
2023-03-13T11:07:36.190Z,18.60
2023-03-13T11:10:23.504Z,19.90
2023-03-13T11:12:55.715Z,20.90
2023-03-13T11:15:33.904Z,22.00
2023-03-13T11:18:13.919Z,22.40
2023-03-13T11:20:52.578Z,23.10
2023-03-13T11:23:29.103Z,23.90
2023-03-13T11:26:10.332Z,24.40
2023-03-13T11:28:54.509Z,23.80
2023-03-13T11:31:30.820Z,23.30
2023-03-13T11:34:07.852Z,22.30
2023-03-13T11:36:44.463Z,22.40
2023-03-13T11:39:42.582Z,22.80
2023-03-13T11:42:49.583Z,23.20
2023-03-13T11:46:18.127Z,23.00
2023-03-13T11:49:41.006Z,23.40
2023-03-13T11:52:31.642Z,23.10
2023-03-13T11:55:34.908Z,23.40
2023-03-13T11:58:33.702Z,23.40
2023-03-13T12:01:11.621Z,22.70
2023-03-13T12:03:49.905Z,22.00
2023-03-13T12:06:31.715Z,21.40
2023-03-13T12:09:10.845Z,20.90
2023-03-13T12:11:47.250Z,20.90
2023-03-13T12:14:23.746Z,21.30
2023-03-13T12:17:00.527Z,21.40
2023-03-13T12:19:37.427Z,21.70
2023-03-13T12:22:18.934Z,22.30
2023-03-13T12:24:57.029Z,22.70
2023-03-13T12:27:33.611Z,23.40
2023-03-13T12:30:08.226Z,24.50
2023-03-13T12:32:44.352Z,25.50
2023-03-13T12:35:25.053Z,26.70
2023-03-13T12:38:06.096Z,27.30
2023-03-13T12:40:42.699Z,27.40
2023-03-13T12:43:20.263Z,27.50
2023-03-13T12:46:21.549Z,27.80
2023-03-13T12:49:30.906Z,28.40
2023-03-13T12:52:48.719Z,29.40
2023-03-13T12:55:58.301Z,30.50
2023-03-13T12:58:44.353Z,31.70
2023-03-13T13:01:26.740Z,31.00
2023-03-13T13:04:02.701Z,30.10
2023-03-13T13:06:55.162Z,29.50
2023-03-13T13:09:26.320Z,29.60
2023-03-13T13:11:59.103Z,30.30
2023-03-13T13:15:06.304Z,31.00
2023-03-13T13:18:13.827Z,31.40
2023-03-13T13:20:50.002Z,31.60
2023-03-13T13:23:37.698Z,31.40
2023-03-13T13:26:50.016Z,30.40
2023-03-13T13:29:57.719Z,29.80
2023-03-13T13:32:42.742Z,29.90
2023-03-13T13:35:33.357Z,30.10
2023-03-13T13:38:39.835Z,30.40
2023-03-13T13:41:38.795Z,30.40
2023-03-13T13:44:37.331Z,30.50
2023-03-13T13:47:06.155Z,30.30
2023-03-13T13:49:54.463Z,30.70
2023-03-13T13:52:42.158Z,31.50
2023-03-13T13:55:46.109Z,32.30
2023-03-13T13:58:21.441Z,32.60
2023-03-13T14:00:56.981Z,32.30
2023-03-13T14:03:27.791Z,32.30
2023-03-13T14:06:01.110Z,32.00
2023-03-13T14:08:34.222Z,31.80
2023-03-13T14:11:25.120Z,31.20
2023-03-13T14:14:19.103Z,30.40
2023-03-13T14:16:50.244Z,29.80
2023-03-13T14:19:26.472Z,29.20
2023-03-13T14:22:01.991Z,28.40
2023-03-13T14:24:30.510Z,27.60
2023-03-13T14:27:00.949Z,26.50
2023-03-13T14:29:29.984Z,25.80
2023-03-13T14:32:00.774Z,25.40
2023-03-13T14:34:32.645Z,25.60
2023-03-13T14:37:17.709Z,26.20
2023-03-13T14:39:48.913Z,26.50
2023-03-13T14:42:20.907Z,26.80
2023-03-13T14:44:50.609Z,26.60
2023-03-13T14:47:26.238Z,26.50
2023-03-13T14:50:00.290Z,26.00
2023-03-13T14:52:31.239Z,25.50
2023-03-13T14:55:04.285Z,25.70
2023-03-13T14:57:36.201Z,26.40
2023-03-13T15:00:34.520Z,27.10
2023-03-13T15:03:57.843Z,27.90
2023-03-13T15:06:27.072Z,29.00
2023-03-13T15:09:20.224Z,29.30
2023-03-13T15:12:00.881Z,29.70
2023-03-13T15:14:43.612Z,29.60
2023-03-13T15:17:19.266Z,29.20
2023-03-13T15:19:54.009Z,29.30
2023-03-13T15:22:29.643Z,29.20
2023-03-13T15:25:07.494Z,29.20
2023-03-13T15:27:36.787Z,29.00
2023-03-13T15:30:08.526Z,28.70
2023-03-13T15:32:42.634Z,28.10
2023-03-13T15:35:28.360Z,27.70
2023-03-13T15:37:57.588Z,26.90
2023-03-13T15:40:27.463Z,27.10
2023-03-13T15:42:56.852Z,27.50
2023-03-13T15:45:26.749Z,27.40
2023-03-13T15:47:55.490Z,26.80
2023-03-13T15:50:29.729Z,26.40
2023-03-13T15:53:00.770Z,26.80
2023-03-13T15:55:31.146Z,27.30
2023-03-13T15:57:59.678Z,27.50
2023-03-13T16:00:29.913Z,27.70
2023-03-13T16:02:59.763Z,27.00
2023-03-13T16:05:29.157Z,26.40
2023-03-13T16:07:58.031Z,25.30
2023-03-13T16:10:30.611Z,25.00
2023-03-13T16:12:59.358Z,24.60
2023-03-13T16:15:29.309Z,24.40
2023-03-13T16:17:57.858Z,24.70
2023-03-13T16:20:27.051Z,25.10
2023-03-13T16:22:55.637Z,25.00
2023-03-13T16:25:25.483Z,24.50
2023-03-13T16:27:56.351Z,23.90
2023-03-13T16:30:30.693Z,23.40
2023-03-13T16:32:59.674Z,22.80
2023-03-13T16:35:30.520Z,22.50
2023-03-13T16:38:00.040Z,22.10
2023-03-13T16:40:32.706Z,21.80
2023-03-13T16:43:01.873Z,21.50
2023-03-13T16:45:32.172Z,21.40
2023-03-13T16:48:00.774Z,21.20
2023-03-13T16:50:34.155Z,21.10
2023-03-13T16:53:03.046Z,21.00
2023-03-13T16:55:36.761Z,20.90
2023-03-13T16:58:06.311Z,20.80
2023-03-13T17:00:36.786Z,20.60
2023-03-13T17:03:05.817Z,20.50
2023-03-13T17:05:34.436Z,20.40
2023-03-13T17:08:04.128Z,20.20
2023-03-13T17:10:34.664Z,20.00
2023-03-13T17:13:05.640Z,19.90
2023-03-13T17:15:36.212Z,19.80
2023-03-13T17:18:05.164Z,19.70
2023-03-13T17:20:33.838Z,19.60
2023-03-13T17:23:02.630Z,19.50
2023-03-13T17:25:31.546Z,19.40
2023-03-13T17:28:00.413Z,19.30
2023-03-13T17:30:31.810Z,19.20
2023-03-13T17:33:01.785Z,19.00
2023-03-13T17:35:30.368Z,18.90
2023-03-13T17:37:59.086Z,18.50
2023-03-13T17:40:31.521Z,18.40
2023-03-13T17:43:00.379Z,18.20
2023-03-13T17:45:30.671Z,18.00
2023-03-13T17:47:59.328Z,17.80
2023-03-13T17:50:30.051Z,17.60
2023-03-13T17:52:58.757Z,17.50
2023-03-13T17:55:27.271Z,17.30
2023-03-13T17:57:56.025Z,17.10
2023-03-13T18:00:29.306Z,16.90
2023-03-13T18:02:59.255Z,16.80
2023-03-13T18:05:31.124Z,16.60
2023-03-13T18:07:59.786Z,16.50
2023-03-13T18:10:31.555Z,16.50
2023-03-13T18:13:00.122Z,16.40
2023-03-13T18:15:28.942Z,16.30
2023-03-13T18:17:57.450Z,16.20
2023-03-13T18:20:32.485Z,16.10
2023-03-13T18:23:01.099Z,16.00
2023-03-13T18:25:30.705Z,16.00
2023-03-13T18:27:59.719Z,16.00
2023-03-13T18:30:29.718Z,15.80
2023-03-13T18:32:58.323Z,15.70
2023-03-13T18:35:27.049Z,15.70
2023-03-13T18:37:57.223Z,15.60
2023-03-13T18:40:28.815Z,15.60
2023-03-13T18:42:57.515Z,15.50
2023-03-13T18:45:28.271Z,15.30
2023-03-13T18:47:56.996Z,15.20
2023-03-13T18:50:28.652Z,15.10
2023-03-13T18:53:01.206Z,15.10
2023-03-13T18:55:32.575Z,15.00
2023-03-13T18:58:01.147Z,15.00
2023-03-13T19:00:32.048Z,15.00
2023-03-13T19:03:00.556Z,14.90
2023-03-13T19:05:29.208Z,14.90
2023-03-13T19:07:59.129Z,14.80
2023-03-13T19:10:31.776Z,14.80
2023-03-13T19:13:00.344Z,14.80
2023-03-13T19:15:31.698Z,14.80
2023-03-13T19:18:03.465Z,14.60
2023-03-13T19:20:32.551Z,14.80
2023-03-13T19:23:02.489Z,14.60
2023-03-13T19:25:30.987Z,14.60
2023-03-13T19:27:59.426Z,14.60
2023-03-13T19:30:28.623Z,14.60
2023-03-13T19:32:57.202Z,14.50
2023-03-13T19:35:25.808Z,14.50
2023-03-13T19:37:54.424Z,14.00
2023-03-13T19:40:28.674Z,14.00
2023-03-13T19:42:57.168Z,14.10
2023-03-13T19:45:26.446Z,14.10
2023-03-13T19:47:55.228Z,14.10
2023-03-13T19:50:27.850Z,14.20
2023-03-13T19:52:56.368Z,14.20
2023-03-13T19:55:26.300Z,14.20
2023-03-13T19:57:54.796Z,14.30
2023-03-13T20:00:28.032Z,14.40
2023-03-13T20:02:56.548Z,14.40
2023-03-13T20:05:27.240Z,14.50
2023-03-13T20:07:55.991Z,14.50
2023-03-13T20:10:26.351Z,14.50
2023-03-13T20:12:55.045Z,14.60
2023-03-13T20:15:23.493Z,14.60
2023-03-13T20:17:52.281Z,14.70
2023-03-13T20:20:21.086Z,14.70
2023-03-13T20:22:49.624Z,14.70
2023-03-13T20:25:18.417Z,14.70
2023-03-13T20:27:48.340Z,14.70
2023-03-13T20:30:17.247Z,14.70
2023-03-13T20:32:58.484Z,14.60
2023-03-13T20:35:29.506Z,14.60
2023-03-13T20:38:00.002Z,14.50
2023-03-13T20:40:28.697Z,14.60
2023-03-13T20:42:59.711Z,14.40
2023-03-13T20:45:29.674Z,13.90
2023-03-13T20:47:58.854Z,13.60
2023-03-13T20:50:27.823Z,13.40
2023-03-13T20:52:56.832Z,13.30
2023-03-13T20:55:25.329Z,12.90
2023-03-13T20:57:53.834Z,12.70
2023-03-13T21:00:24.635Z,12.70
2023-03-13T21:02:54.339Z,12.80
2023-03-13T21:05:22.850Z,12.80
2023-03-13T21:07:51.436Z,12.80
2023-03-13T21:10:20.804Z,12.80
2023-03-13T21:12:49.498Z,12.80
2023-03-13T21:15:18.568Z,13.00
2023-03-13T21:17:48.456Z,12.90
2023-03-13T21:20:16.950Z,12.80
2023-03-13T21:22:45.591Z,12.80
2023-03-13T21:25:14.558Z,12.70
2023-03-13T21:27:44.779Z,12.60
2023-03-13T21:30:20.665Z,12.40
2023-03-13T21:32:50.649Z,12.30
2023-03-13T21:35:19.721Z,11.80
2023-03-13T21:37:48.262Z,11.50
2023-03-13T21:40:16.781Z,11.20
2023-03-13T21:42:45.315Z,10.90
2023-03-13T21:45:13.897Z,10.90
2023-03-13T21:47:42.323Z,10.90
2023-03-13T21:50:13.706Z,10.90
2023-03-13T21:52:42.503Z,10.80
2023-03-13T21:55:13.768Z,10.90
2023-03-13T21:57:42.498Z,10.80
2023-03-13T22:00:14.231Z,10.70
2023-03-13T22:02:43.355Z,10.70
2023-03-13T22:05:13.358Z,10.70
2023-03-13T22:07:42.099Z,10.90
2023-03-13T22:10:12.615Z,11.10
2023-03-13T22:12:41.171Z,11.30
2023-03-13T22:15:12.017Z,11.30
2023-03-13T22:17:40.605Z,11.40
2023-03-13T22:20:12.981Z,11.50
2023-03-13T22:22:41.529Z,11.70
2023-03-13T22:25:10.896Z,11.70
2023-03-13T22:27:39.536Z,11.70
2023-03-13T22:30:10.173Z,11.60
2023-03-13T22:32:38.895Z,11.50
2023-03-13T22:35:09.060Z,11.50
2023-03-13T22:37:39.269Z,11.40
2023-03-13T22:40:09.448Z,11.60
2023-03-13T22:42:37.898Z,11.70
2023-03-13T22:45:07.938Z,11.80
2023-03-13T22:47:36.404Z,11.80
2023-03-13T22:50:05.470Z,11.80
2023-03-13T22:52:33.983Z,11.80
2023-03-13T22:55:04.884Z,11.80
2023-03-13T22:57:33.667Z,11.80
2023-03-13T23:00:02.157Z,11.60
2023-03-13T23:02:30.699Z,11.50
2023-03-13T23:05:01.233Z,11.40
2023-03-13T23:07:32.367Z,11.30
2023-03-13T23:10:01.361Z,11.20
2023-03-13T23:12:31.262Z,11.10
2023-03-13T23:15:02.204Z,11.00
2023-03-13T23:17:33.722Z,10.90
2023-03-13T23:20:02.539Z,10.90
2023-03-13T23:22:32.970Z,10.90
2023-03-13T23:25:02.016Z,10.90
2023-03-13T23:27:33.089Z,10.90
2023-03-13T23:30:04.227Z,10.90
2023-03-13T23:32:36.983Z,10.90
2023-03-13T23:35:06.977Z,10.90
2023-03-13T23:37:35.778Z,10.90
2023-03-13T23:40:08.279Z,10.90
2023-03-13T23:42:38.899Z,11.00
2023-03-13T23:45:09.249Z,10.90
2023-03-13T23:47:37.877Z,10.90
2023-03-13T23:50:07.551Z,10.70
2023-03-13T23:52:36.716Z,10.80
2023-03-13T23:55:06.231Z,10.80
2023-03-13T23:57:37.387Z,10.80
