createdAt,value
2023-05-14T00:04:22.548Z,23.15
2023-05-14T00:09:20.703Z,22.97
2023-05-14T00:14:20.240Z,22.61
2023-05-14T00:19:18.230Z,22.39
2023-05-14T00:24:20.471Z,22.22
2023-05-14T00:29:16.597Z,22.12
2023-05-14T00:34:15.916Z,22.09
2023-05-14T00:39:15.043Z,21.84
2023-05-14T00:44:14.400Z,21.67
2023-05-14T00:49:14.512Z,21.72
2023-05-14T00:54:12.816Z,21.67
2023-05-14T00:59:12.133Z,21.64
2023-05-14T01:04:11.450Z,21.54
2023-05-14T01:09:11.902Z,21.52
2023-05-14T01:14:10.995Z,21.40
2023-05-14T01:19:09.183Z,21.37
2023-05-14T01:24:08.306Z,21.25
2023-05-14T01:29:07.653Z,21.17
2023-05-14T01:34:06.974Z,21.14
2023-05-14T01:39:06.094Z,21.21
2023-05-14T01:44:05.409Z,21.24
2023-05-14T01:49:05.710Z,21.28
2023-05-14T01:54:06.028Z,21.10
2023-05-14T01:59:04.365Z,20.88
2023-05-14T02:04:03.471Z,20.87
2023-05-14T02:09:01.827Z,20.66
2023-05-14T02:14:01.944Z,20.52
2023-05-14T02:19:01.300Z,20.57
2023-05-14T02:23:59.399Z,20.59
2023-05-14T02:28:59.724Z,20.58
2023-05-14T02:33:58.049Z,20.38
2023-05-14T02:38:57.353Z,20.35
2023-05-14T02:43:57.651Z,20.31
2023-05-14T02:48:55.975Z,20.29
2023-05-14T02:53:55.300Z,20.29
2023-05-14T02:58:55.600Z,20.11
2023-05-14T03:03:53.871Z,20.20
2023-05-14T03:08:53.149Z,20.28
2023-05-14T03:13:52.406Z,20.18
2023-05-14T03:18:51.685Z,20.05
2023-05-14T03:23:51.911Z,20.03
2023-05-14T03:28:51.183Z,19.95
2023-05-14T03:33:51.401Z,19.96
2023-05-14T03:38:48.611Z,19.88
2023-05-14T03:43:48.867Z,19.84
2023-05-14T03:48:47.120Z,20.02
2023-05-14T03:53:47.262Z,19.95
2023-05-14T03:58:45.462Z,19.94
2023-05-14T04:03:44.833Z,19.91
2023-05-14T04:08:43.934Z,19.74
2023-05-14T04:13:44.187Z,19.71
2023-05-14T04:18:42.433Z,19.71
2023-05-14T04:23:41.661Z,19.66
2023-05-14T04:28:41.906Z,19.62
2023-05-14T04:33:40.129Z,19.63
2023-05-14T04:38:39.341Z,19.56
2023-05-14T04:43:38.573Z,19.59
2023-05-14T04:48:37.808Z,19.63
2023-05-14T04:53:38.046Z,19.74
2023-05-14T04:58:36.292Z,19.74
2023-05-14T05:03:35.586Z,19.71
2023-05-14T05:08:34.819Z,19.62
2023-05-14T05:13:34.049Z,19.54
2023-05-14T05:18:33.304Z,19.48
2023-05-14T05:23:32.571Z,19.46
2023-05-14T05:28:35.811Z,19.56
2023-05-14T05:33:30.025Z,19.59
2023-05-14T05:38:30.244Z,19.51
2023-05-14T05:43:29.465Z,19.48
2023-05-14T05:48:28.716Z,19.61
2023-05-14T05:53:27.954Z,19.61
2023-05-14T05:58:27.208Z,19.74
2023-05-14T06:03:27.421Z,19.96
2023-05-14T06:08:25.641Z,19.84
2023-05-14T06:13:24.901Z,19.77
2023-05-14T06:18:24.070Z,19.73
2023-05-14T06:23:26.297Z,19.46
2023-05-14T06:28:22.542Z,19.63
2023-05-14T06:33:21.762Z,19.68
2023-05-14T06:38:20.985Z,19.58
2023-05-14T06:43:20.264Z,19.56
2023-05-14T06:48:19.629Z,19.74
2023-05-14T06:53:18.653Z,19.76
2023-05-14T06:58:17.867Z,19.76
2023-05-14T14:53:04.307Z,25.55
2023-05-14T14:58:03.664Z,26.20
2023-05-14T15:03:04.001Z,26.21
2023-05-14T15:08:02.203Z,26.09
2023-05-14T15:13:03.477Z,26.37
2023-05-14T15:18:01.002Z,26.39
2023-05-14T15:23:00.010Z,26.17
2023-05-14T15:27:59.212Z,26.40
2023-05-14T15:32:58.339Z,26.87
2023-05-14T15:37:57.731Z,26.72
2023-05-14T15:43:03.304Z,24.18
2023-05-14T15:47:56.140Z,24.21
2023-05-14T15:52:57.338Z,23.25
2023-05-14T15:57:55.532Z,23.07
2023-05-14T16:02:53.881Z,22.80
2023-05-14T16:07:53.001Z,23.10
2023-05-14T16:12:52.204Z,23.33
2023-05-14T16:17:51.617Z,23.13
2023-05-14T16:22:51.819Z,25.27
2023-05-14T16:27:50.101Z,24.49
2023-05-14T16:32:49.476Z,25.79
2023-05-14T16:37:48.580Z,25.82
2023-05-14T16:42:49.439Z,25.91
2023-05-14T16:47:47.114Z,24.81
2023-05-14T16:52:47.389Z,24.15
2023-05-14T16:57:45.734Z,24.30
2023-05-14T17:02:45.127Z,24.10
2023-05-14T17:07:45.364Z,24.32
2023-05-14T17:12:45.673Z,23.94
2023-05-14T17:17:44.995Z,23.50
2023-05-14T17:22:41.280Z,23.61
2023-05-14T17:27:41.364Z,23.68
2023-05-14T17:32:41.818Z,23.66
2023-05-14T17:37:40.048Z,24.45
2023-05-14T17:42:41.432Z,23.09
2023-05-14T17:47:38.667Z,22.77
2023-05-14T17:52:38.005Z,22.03
2023-05-14T17:57:38.220Z,20.97
2023-05-14T18:02:36.512Z,20.88
2023-05-14T18:07:35.765Z,20.84
2023-05-14T18:12:36.931Z,21.17
2023-05-14T18:17:36.221Z,23.80
2023-05-14T18:22:33.521Z,23.95
2023-05-14T18:27:32.768Z,23.75
2023-05-14T18:32:32.079Z,23.35
2023-05-14T18:37:32.249Z,24.45
2023-05-14T18:42:30.552Z,24.80
2023-05-14T18:47:29.892Z,23.68
2023-05-14T18:52:29.049Z,23.60
2023-05-14T18:57:28.155Z,25.57
2023-05-14T19:02:28.495Z,25.73
2023-05-14T19:07:26.605Z,25.76
2023-05-14T19:12:26.898Z,23.98
2023-05-14T19:17:25.218Z,24.55
2023-05-14T19:22:24.513Z,25.47
2023-05-14T19:27:23.649Z,26.07
2023-05-14T19:32:23.767Z,27.21
2023-05-14T19:37:22.936Z,26.25
2023-05-14T19:42:22.261Z,26.30
2023-05-14T19:47:20.535Z,26.37
2023-05-14T19:52:20.794Z,26.37
2023-05-14T19:57:20.036Z,26.33
2023-05-14T20:02:19.350Z,26.09
2023-05-14T20:07:17.644Z,25.27
2023-05-14T20:12:18.894Z,25.24
2023-05-14T20:17:18.153Z,24.42
2023-05-14T20:22:15.462Z,25.42
2023-05-14T20:27:15.776Z,25.64
2023-05-14T20:32:12.847Z,25.83
2023-05-14T20:37:13.040Z,26.05
2023-05-14T20:42:14.315Z,25.88
2023-05-14T20:47:11.519Z,25.76
2023-05-14T20:52:10.585Z,25.17
2023-05-14T20:57:11.585Z,26.28
2023-05-14T21:02:10.951Z,26.30
2023-05-14T21:07:08.907Z,26.33
2023-05-14T21:12:08.123Z,26.26
2023-05-14T21:17:06.345Z,26.13
2023-05-14T21:22:05.580Z,27.10
2023-05-14T21:27:04.830Z,27.34
2023-05-14T21:32:05.136Z,27.70
2023-05-14T21:37:03.361Z,28.04
2023-05-14T21:42:02.593Z,27.87
2023-05-14T21:47:01.808Z,27.94
2023-05-14T21:52:01.037Z,28.03
2023-05-14T21:57:00.304Z,28.34
2023-05-14T22:06:58.846Z,28.40
2023-05-14T22:11:58.073Z,29.06
2023-05-14T22:16:57.344Z,29.28
2023-05-14T22:21:56.609Z,29.15
2023-05-14T22:26:55.795Z,28.88
2023-05-14T22:31:55.062Z,28.77
2023-05-14T22:36:55.097Z,29.27
2023-05-14T22:41:53.380Z,29.45
2023-05-14T22:46:53.761Z,29.34
2023-05-14T22:51:51.921Z,29.27
2023-05-14T22:56:51.256Z,29.57
2023-05-14T23:01:49.422Z,28.55
2023-05-14T23:06:50.518Z,28.12
2023-05-14T23:11:49.809Z,28.31
2023-05-14T23:16:48.961Z,28.18
2023-05-14T23:21:47.198Z,27.74
2023-05-14T23:26:46.506Z,27.40
2023-05-14T23:31:45.749Z,26.33
2023-05-14T23:36:44.998Z,25.70
2023-05-14T23:41:45.237Z,25.38
2023-05-14T23:46:43.510Z,25.39
2023-05-14T23:51:42.795Z,24.69
2023-05-14T23:56:43.084Z,24.34
