createdAt,value
2017-12-14T00:02:25.143Z,1.65
2017-12-14T00:04:52.596Z,1.37
2017-12-14T00:07:20.051Z,1.52
2017-12-14T00:09:47.527Z,1.50
2017-12-14T00:12:14.979Z,1.52
2017-12-14T00:14:42.448Z,1.60
2017-12-14T00:17:09.915Z,1.55
2017-12-14T00:19:37.395Z,1.50
2017-12-14T00:22:05.620Z,1.30
2017-12-14T00:24:32.599Z,1.33
2017-12-14T00:27:00.054Z,1.60
2017-12-14T00:29:27.535Z,1.62
2017-12-14T00:31:55.759Z,1.30
2017-12-14T00:34:23.219Z,1.40
2017-12-14T00:36:50.671Z,1.75
2017-12-14T00:39:18.131Z,1.60
2017-12-14T00:41:45.588Z,1.58
2017-12-14T00:44:13.054Z,1.65
2017-12-14T00:46:40.508Z,1.60
2017-12-14T00:49:08.255Z,1.77
2017-12-14T00:51:35.712Z,1.95
2017-12-14T00:54:03.180Z,1.80
2017-12-14T00:56:30.630Z,1.80
2017-12-14T00:58:58.087Z,2.05
2017-12-14T01:01:25.547Z,1.70
2017-12-14T01:03:53.029Z,1.67
2017-12-14T01:06:20.508Z,1.67
2017-12-14T01:08:47.970Z,1.30
2017-12-14T01:11:16.200Z,1.60
2017-12-14T01:13:43.652Z,1.40
2017-12-14T01:16:11.118Z,1.30
2017-12-14T01:18:38.575Z,1.35
2017-12-14T01:21:06.039Z,1.27
2017-12-14T01:23:33.500Z,1.58
2017-12-14T01:26:00.960Z,1.50
2017-12-14T01:28:28.415Z,1.80
2017-12-14T01:30:55.878Z,1.70
2017-12-14T01:33:23.327Z,1.67
2017-12-14T01:35:50.804Z,1.45
2017-12-14T01:38:18.263Z,1.27
2017-12-14T01:40:45.737Z,1.50
2017-12-14T01:43:13.195Z,1.30
2017-12-14T01:45:40.666Z,1.55
2017-12-14T01:48:08.892Z,1.10
2017-12-14T01:50:36.351Z,1.20
2017-12-14T01:53:03.811Z,1.00
2017-12-14T01:55:31.272Z,1.05
2017-12-14T01:57:58.736Z,1.23
2017-12-14T02:00:26.195Z,1.10
2017-12-14T02:02:53.658Z,1.12
2017-12-14T02:05:21.120Z,1.00
2017-12-14T02:07:48.588Z,1.00
2017-12-14T02:10:16.819Z,1.20
2017-12-14T02:12:44.283Z,1.35
2017-12-14T02:15:11.740Z,1.27
2017-12-14T02:17:39.199Z,1.67
2017-12-14T02:20:06.655Z,1.45
2017-12-14T02:22:34.124Z,1.15
2017-12-14T02:25:01.575Z,1.48
2017-12-14T02:27:29.068Z,1.40
2017-12-14T02:29:57.288Z,1.70
2017-12-14T02:32:24.754Z,1.90
2017-12-14T02:34:52.230Z,1.60
2017-12-14T02:37:19.706Z,1.20
2017-12-14T02:39:47.158Z,1.10
2017-12-14T02:42:14.632Z,1.17
2017-12-14T02:44:42.856Z,1.25
2017-12-14T02:47:10.324Z,1.10
2017-12-14T02:49:37.780Z,1.10
2017-12-14T02:52:05.239Z,1.00
2017-12-14T02:54:32.715Z,1.00
2017-12-14T02:57:00.171Z,1.10
2017-12-14T02:59:27.630Z,0.90
2017-12-14T03:01:55.088Z,0.98
2017-12-14T03:04:22.547Z,1.00
2017-12-14T03:06:50.004Z,0.98
2017-12-14T03:09:17.468Z,0.80
2017-12-14T03:11:44.932Z,0.90
2017-12-14T03:14:12.394Z,0.70
2017-12-14T03:16:40.622Z,0.85
2017-12-14T03:19:08.096Z,0.80
2017-12-14T03:21:35.547Z,0.80
2017-12-14T03:24:03.020Z,0.75
2017-12-14T03:26:30.483Z,0.90
2017-12-14T03:28:57.943Z,0.70
2017-12-14T03:31:25.406Z,0.80
2017-12-14T03:33:52.872Z,0.80
2017-12-14T03:36:21.091Z,0.80
2017-12-14T03:38:48.547Z,0.70
2017-12-14T03:41:16.011Z,0.80
2017-12-14T03:43:43.477Z,0.80
2017-12-14T03:46:10.936Z,0.70
2017-12-14T03:48:38.395Z,0.80
2017-12-14T03:51:05.865Z,0.80
2017-12-14T03:53:33.329Z,0.90
2017-12-14T03:56:00.807Z,0.80
2017-12-14T03:58:29.035Z,0.85
2017-12-14T04:00:56.507Z,0.70
2017-12-14T04:03:23.964Z,0.80
2017-12-14T04:05:51.432Z,0.80
2017-12-14T04:08:18.883Z,0.80
2017-12-14T04:10:46.346Z,0.95
2017-12-14T04:13:13.815Z,0.90
2017-12-14T04:15:41.283Z,0.90
2017-12-14T04:18:09.515Z,0.80
2017-12-14T04:20:36.987Z,0.90
2017-12-14T04:23:04.435Z,0.75
2017-12-14T04:25:31.899Z,0.95
2017-12-14T04:27:59.366Z,0.80
2017-12-14T04:30:26.852Z,0.90
2017-12-14T04:32:55.101Z,1.10
2017-12-14T04:35:22.550Z,0.90
2017-12-14T04:37:50.011Z,0.90
2017-12-14T04:40:17.472Z,0.80
2017-12-14T04:42:45.032Z,0.70
2017-12-14T04:45:12.490Z,0.90
2017-12-14T04:47:39.956Z,0.98
2017-12-14T04:50:07.407Z,1.00
2017-12-14T04:52:34.868Z,0.90
2017-12-14T04:55:02.323Z,0.90
2017-12-14T04:57:29.800Z,0.80
2017-12-14T04:59:58.023Z,0.90
2017-12-14T05:02:25.496Z,1.00
2017-12-14T05:04:52.959Z,0.90
2017-12-14T05:07:20.431Z,0.90
2017-12-14T05:09:47.918Z,1.10
2017-12-14T05:12:15.384Z,1.00
2017-12-14T05:14:42.858Z,1.50
2017-12-14T05:17:10.319Z,1.00
2017-12-14T05:19:37.785Z,0.90
2017-12-14T05:22:05.251Z,1.20
2017-12-14T05:24:32.701Z,0.98
2017-12-14T05:27:00.169Z,1.00
2017-12-14T05:29:27.637Z,0.90
2017-12-14T05:31:55.100Z,0.90
2017-12-14T05:34:22.643Z,0.90
2017-12-14T05:36:50.099Z,0.93
2017-12-14T05:39:17.587Z,0.90
2017-12-14T05:41:45.045Z,0.80
2017-12-14T05:44:12.512Z,1.00
2017-12-14T05:46:40.739Z,1.15
2017-12-14T05:49:08.228Z,0.80
2017-12-14T05:51:35.688Z,0.73
2017-12-14T05:54:03.146Z,0.80
2017-12-14T05:56:30.603Z,0.90
2017-12-14T05:58:58.087Z,1.00
2017-12-14T06:01:25.544Z,0.80
2017-12-14T06:03:53.008Z,1.00
2017-12-14T06:06:20.468Z,0.80
2017-12-14T06:08:47.935Z,0.98
2017-12-14T06:11:15.404Z,1.00
2017-12-14T06:13:42.863Z,0.70
2017-12-14T06:16:10.319Z,0.80
2017-12-14T06:18:37.813Z,0.90
2017-12-14T06:21:05.292Z,0.82
2017-12-14T06:23:33.535Z,0.90
2017-12-14T06:26:01.004Z,0.70
2017-12-14T06:28:28.460Z,1.00
2017-12-14T06:30:55.926Z,0.80
2017-12-14T06:33:23.396Z,0.80
2017-12-14T06:35:51.619Z,0.80
2017-12-14T06:38:19.092Z,0.70
2017-12-14T06:40:46.555Z,0.70
2017-12-14T06:43:14.011Z,0.70
2017-12-14T06:45:41.470Z,0.80
2017-12-14T06:48:08.932Z,0.98
2017-12-14T06:50:36.399Z,0.88
2017-12-14T06:53:03.856Z,1.00
2017-12-14T06:55:31.322Z,0.90
2017-12-14T06:57:58.786Z,0.88
2017-12-14T07:00:26.243Z,0.80
2017-12-14T07:03:05.520Z,0.88
2017-12-14T07:05:32.987Z,0.90
2017-12-14T07:08:00.441Z,0.90
2017-12-14T07:10:27.918Z,0.93
2017-12-14T07:12:55.372Z,1.00
2017-12-14T07:15:22.851Z,1.00
2017-12-14T07:17:50.307Z,0.80
2017-12-14T07:20:17.759Z,1.02
2017-12-14T07:22:45.363Z,1.00
2017-12-14T07:25:13.599Z,1.10
2017-12-14T07:27:41.057Z,0.90
2017-12-14T07:30:08.518Z,0.82
2017-12-14T07:32:35.984Z,0.90
2017-12-14T07:35:03.439Z,0.75
2017-12-14T07:37:30.916Z,0.80
2017-12-14T07:39:58.380Z,1.00
2017-12-14T07:42:37.631Z,1.10
2017-12-14T07:45:17.787Z,1.10
2017-12-14T07:47:58.083Z,1.00
2017-12-14T07:50:25.540Z,0.90
2017-12-14T07:52:53.003Z,1.20
2017-12-14T07:55:20.455Z,0.90
2017-12-14T07:57:47.933Z,0.82
2017-12-14T08:00:15.384Z,1.15
2017-12-14T08:02:42.851Z,0.90
2017-12-14T08:05:10.323Z,0.80
2017-12-14T08:07:37.787Z,1.00
2017-12-14T08:10:05.244Z,1.00
2017-12-14T08:12:32.716Z,0.90
2017-12-14T08:15:00.939Z,1.33
2017-12-14T08:17:28.391Z,1.10
2017-12-14T08:19:55.856Z,1.00
2017-12-14T08:22:23.314Z,1.12
2017-12-14T08:24:50.797Z,1.05
2017-12-14T08:27:18.248Z,1.10
2017-12-14T08:29:45.719Z,1.00
2017-12-14T08:32:13.180Z,0.90
2017-12-14T08:34:40.955Z,0.90
2017-12-14T08:37:09.188Z,1.10
2017-12-14T08:39:36.671Z,1.02
2017-12-14T08:42:04.125Z,1.15
2017-12-14T08:44:31.596Z,0.80
2017-12-14T08:46:59.050Z,1.20
2017-12-14T08:49:26.513Z,1.17
2017-12-14T08:51:53.979Z,0.90
2017-12-14T08:54:22.203Z,1.17
2017-12-14T08:56:49.668Z,0.95
2017-12-14T08:59:17.135Z,1.02
2017-12-14T09:01:44.593Z,0.93
2017-12-14T09:04:12.050Z,1.00
2017-12-14T09:06:39.507Z,1.10
2017-12-14T09:09:06.992Z,0.98
2017-12-14T09:11:34.451Z,0.98
2017-12-14T09:14:01.912Z,0.80
2017-12-14T09:16:30.143Z,0.95
2017-12-14T09:18:57.600Z,0.80
2017-12-14T09:21:25.084Z,0.90
2017-12-14T09:23:52.542Z,0.80
2017-12-14T09:26:19.995Z,0.80
2017-12-14T09:28:47.455Z,1.12
2017-12-14T09:31:14.928Z,1.00
2017-12-14T09:33:42.409Z,1.08
2017-12-14T09:36:09.933Z,1.02
2017-12-14T09:38:37.395Z,0.95
2017-12-14T09:41:06.364Z,1.05
2017-12-14T09:43:33.828Z,0.90
2017-12-14T09:46:01.297Z,0.90
2017-12-14T09:48:28.764Z,1.05
2017-12-14T09:50:56.218Z,0.90
2017-12-14T09:53:23.679Z,0.80
2017-12-14T09:55:51.139Z,0.80
2017-12-14T09:58:19.400Z,0.80
2017-12-14T10:00:46.851Z,0.90
2017-12-14T10:03:14.315Z,0.70
2017-12-14T10:05:41.784Z,1.00
2017-12-14T10:08:09.331Z,1.00
2017-12-14T10:10:36.787Z,0.70
2017-12-14T10:13:04.247Z,0.85
2017-12-14T10:15:31.707Z,0.90
2017-12-14T10:17:59.185Z,0.80
2017-12-14T10:20:27.412Z,0.90
2017-12-14T10:22:54.883Z,1.00
2017-12-14T10:25:22.359Z,2.83
2017-12-14T10:27:49.820Z,0.82
2017-12-14T10:30:17.279Z,0.70
2017-12-14T10:32:44.735Z,1.00
2017-12-14T10:35:12.216Z,0.95
2017-12-14T10:37:40.437Z,1.20
2017-12-14T10:40:07.903Z,0.80
2017-12-14T10:42:35.368Z,0.93
2017-12-14T10:45:02.837Z,1.00
2017-12-14T10:47:30.296Z,0.95
2017-12-14T10:49:58.544Z,0.90
2017-12-14T10:52:25.992Z,1.00
2017-12-14T10:54:53.454Z,0.90
2017-12-14T10:57:20.918Z,1.00
2017-12-14T10:59:48.375Z,1.00
2017-12-14T11:02:15.832Z,0.90
2017-12-14T11:04:43.297Z,1.10
2017-12-14T11:07:10.751Z,0.85
2017-12-14T11:09:38.219Z,1.08
2017-12-14T11:12:05.692Z,0.80
2017-12-14T11:14:33.173Z,1.50
2017-12-14T11:17:01.393Z,1.30
2017-12-14T11:19:28.859Z,0.82
2017-12-14T11:21:56.320Z,0.90
2017-12-14T11:24:23.786Z,0.80
2017-12-14T11:26:51.242Z,0.90
2017-12-14T11:29:18.709Z,0.90
2017-12-14T11:31:46.167Z,0.80
2017-12-14T11:34:13.639Z,0.90
2017-12-14T11:36:41.869Z,1.20
2017-12-14T11:39:09.327Z,0.95
2017-12-14T11:41:36.791Z,0.80
2017-12-14T11:44:04.275Z,1.17
2017-12-14T11:46:31.735Z,0.90
2017-12-14T11:48:59.961Z,1.00
2017-12-14T11:51:27.428Z,0.80
2017-12-14T11:53:54.882Z,1.00
2017-12-14T11:56:22.356Z,0.90
2017-12-14T11:58:49.818Z,1.23
2017-12-14T12:01:17.324Z,1.10
2017-12-14T12:03:44.780Z,1.00
2017-12-14T12:06:12.250Z,0.80
2017-12-14T12:08:39.708Z,1.05
2017-12-14T12:11:07.183Z,1.12
2017-12-14T12:13:34.660Z,1.70
2017-12-14T12:16:02.119Z,1.23
2017-12-14T12:18:29.580Z,1.00
2017-12-14T12:20:57.036Z,1.00
2017-12-14T12:23:24.508Z,1.35
2017-12-14T12:25:52.739Z,1.10
2017-12-14T12:28:20.222Z,1.15
2017-12-14T12:30:47.711Z,1.00
2017-12-14T12:33:15.992Z,1.40
2017-12-14T12:35:44.260Z,1.05
2017-12-14T12:38:11.748Z,1.02
2017-12-14T12:40:39.307Z,1.20
2017-12-14T12:43:06.836Z,1.27
2017-12-14T12:45:34.359Z,0.90
2017-12-14T12:48:01.853Z,1.40
2017-12-14T12:50:30.130Z,1.20
2017-12-14T12:52:57.593Z,1.15
2017-12-14T12:55:25.850Z,1.00
2017-12-14T12:57:53.344Z,1.20
2017-12-14T13:00:20.843Z,1.30
2017-12-14T13:02:48.331Z,1.05
2017-12-14T13:05:15.796Z,1.12
2017-12-14T13:07:44.108Z,1.00
2017-12-14T13:10:11.621Z,1.60
2017-12-14T13:12:39.884Z,1.70
2017-12-14T13:15:07.430Z,1.40
2017-12-14T13:17:34.891Z,1.50
2017-12-14T13:20:02.533Z,1.40
2017-12-14T13:22:30.723Z,1.20
2017-12-14T13:24:58.272Z,1.58
2017-12-14T13:27:25.777Z,1.10
2017-12-14T13:29:53.288Z,1.20
2017-12-14T13:32:20.752Z,1.70
2017-12-14T13:34:48.236Z,1.50
2017-12-14T13:37:15.737Z,2.70
2017-12-14T13:39:43.231Z,1.58
2017-12-14T13:42:10.734Z,1.08
2017-12-14T13:44:38.960Z,1.30
2017-12-14T13:47:06.424Z,1.10
2017-12-14T13:49:33.965Z,1.80
2017-12-14T13:52:01.443Z,1.50
2017-12-14T13:54:28.956Z,1.40
2017-12-14T13:56:57.175Z,1.42
2017-12-14T13:59:24.675Z,1.77
2017-12-14T14:01:52.155Z,1.42
2017-12-14T14:04:20.437Z,1.87
2017-12-14T14:06:48.747Z,3.10
2017-12-14T14:09:16.252Z,1.55
2017-12-14T14:11:44.522Z,1.52
2017-12-14T14:14:12.098Z,1.95
2017-12-14T14:16:39.579Z,1.77
2017-12-14T14:19:07.058Z,1.27
2017-12-14T14:21:34.528Z,1.37
2017-12-14T14:24:02.022Z,1.42
2017-12-14T14:26:29.552Z,1.60
2017-12-14T14:28:57.059Z,1.70
2017-12-14T14:31:25.314Z,1.50
2017-12-14T14:33:52.883Z,1.80
2017-12-14T14:36:21.890Z,1.70
2017-12-14T14:38:50.131Z,1.50
2017-12-14T14:41:17.669Z,1.33
2017-12-14T14:43:45.167Z,1.87
2017-12-14T14:46:12.635Z,1.65
2017-12-14T14:48:40.868Z,1.95
2017-12-14T14:51:08.341Z,1.58
2017-12-14T14:53:35.804Z,1.40
2017-12-14T14:56:03.264Z,1.85
2017-12-14T14:58:30.728Z,1.80
2017-12-14T15:00:58.192Z,1.70
2017-12-14T15:03:25.662Z,1.55
2017-12-14T15:05:53.894Z,1.95
2017-12-14T15:08:21.371Z,1.48
2017-12-14T15:10:48.859Z,1.55
2017-12-14T15:13:17.079Z,2.40
2017-12-14T15:15:44.563Z,2.67
2017-12-14T15:18:12.081Z,1.65
2017-12-14T15:20:39.566Z,1.55
2017-12-14T15:23:07.043Z,1.30
2017-12-14T15:25:34.504Z,1.55
2017-12-14T15:28:01.963Z,1.80
2017-12-14T15:30:29.421Z,2.12
2017-12-14T15:32:56.895Z,1.33
2017-12-14T15:35:25.120Z,1.80
2017-12-14T15:37:52.602Z,1.55
2017-12-14T15:40:20.170Z,1.75
2017-12-14T15:42:47.738Z,1.52
2017-12-14T15:45:15.968Z,1.75
2017-12-14T15:47:43.448Z,1.33
2017-12-14T15:50:10.924Z,1.50
2017-12-14T15:52:39.172Z,1.40
2017-12-14T15:55:06.643Z,1.70
2017-12-14T15:57:34.114Z,1.50
2017-12-14T16:00:01.771Z,1.35
2017-12-14T16:02:29.243Z,1.42
2017-12-14T16:04:57.482Z,1.50
2017-12-14T16:07:24.951Z,1.40
2017-12-14T16:09:52.445Z,1.65
2017-12-14T16:12:20.676Z,1.75
2017-12-14T16:14:48.185Z,1.45
2017-12-14T16:17:16.400Z,1.05
2017-12-14T16:19:43.871Z,1.27
2017-12-14T16:22:11.328Z,1.83
2017-12-14T16:24:38.786Z,1.50
2017-12-14T16:27:06.249Z,2.00
2017-12-14T16:29:33.707Z,1.42
2017-12-14T16:32:01.168Z,1.60
2017-12-14T16:34:28.648Z,1.77
2017-12-14T16:36:56.873Z,1.42
2017-12-14T16:39:24.343Z,1.50
2017-12-14T16:41:51.791Z,1.75
2017-12-14T16:44:19.276Z,1.45
2017-12-14T16:46:46.733Z,1.55
2017-12-14T16:49:14.197Z,1.40
2017-12-14T16:51:41.655Z,1.27
2017-12-14T16:54:09.152Z,1.23
2017-12-14T16:56:36.632Z,1.30
2017-12-14T16:59:04.091Z,1.35
2017-12-14T17:01:31.601Z,1.20
2017-12-14T17:03:59.034Z,1.27
2017-12-14T17:06:26.499Z,1.20
2017-12-14T17:08:53.958Z,1.30
2017-12-14T17:11:22.187Z,1.60
2017-12-14T17:13:49.664Z,1.92
2017-12-14T17:16:17.131Z,1.12
2017-12-14T17:18:44.588Z,1.40
2017-12-14T17:21:12.062Z,1.20
2017-12-14T17:23:39.513Z,1.27
2017-12-14T17:26:06.975Z,1.00
2017-12-14T17:28:34.435Z,1.30
2017-12-14T17:31:02.680Z,1.10
2017-12-14T17:33:30.135Z,1.50
2017-12-14T17:35:57.612Z,1.30
2017-12-14T17:38:25.069Z,1.52
2017-12-14T17:40:52.602Z,1.30
2017-12-14T17:43:20.057Z,1.48
2017-12-14T17:45:47.527Z,2.10
2017-12-14T17:48:15.024Z,1.23
2017-12-14T17:50:43.263Z,1.30
2017-12-14T17:53:10.718Z,1.50
2017-12-14T17:55:38.181Z,1.37
2017-12-14T17:58:05.646Z,1.37
2017-12-14T18:00:33.095Z,1.60
2017-12-14T18:03:00.571Z,1.65
2017-12-14T18:05:28.095Z,2.00
2017-12-14T18:07:55.559Z,1.50
2017-12-14T18:10:23.022Z,1.50
2017-12-14T18:12:50.488Z,1.65
2017-12-14T18:15:17.951Z,1.30
2017-12-14T18:17:45.414Z,1.52
2017-12-14T18:20:12.908Z,2.00
2017-12-14T18:22:40.370Z,0.93
2017-12-14T18:25:08.179Z,1.92
2017-12-14T18:27:35.660Z,1.62
2017-12-14T18:30:03.224Z,1.45
2017-12-14T18:32:31.460Z,2.10
2017-12-14T18:34:58.926Z,1.30
2017-12-14T18:37:26.406Z,1.48
2017-12-14T18:39:53.872Z,1.58
2017-12-14T18:42:21.345Z,1.30
2017-12-14T18:44:48.807Z,1.77
2017-12-14T18:47:16.267Z,2.03
2017-12-14T18:49:43.751Z,1.80
2017-12-14T18:52:11.240Z,1.45
2017-12-14T18:54:38.733Z,1.40
2017-12-14T18:57:06.964Z,1.60
2017-12-14T18:59:34.422Z,1.40
2017-12-14T19:02:01.880Z,1.65
2017-12-14T19:04:29.348Z,1.65
2017-12-14T19:06:56.807Z,1.87
2017-12-14T19:09:24.276Z,1.87
2017-12-14T19:11:51.735Z,1.30
2017-12-14T19:14:19.199Z,1.30
2017-12-14T19:16:47.427Z,1.00
2017-12-14T19:19:14.887Z,1.35
2017-12-14T19:21:42.349Z,1.35
2017-12-14T19:24:09.802Z,1.40
2017-12-14T19:26:37.309Z,1.00
2017-12-14T19:29:05.554Z,1.30
2017-12-14T19:31:33.004Z,1.00
2017-12-14T19:34:00.478Z,1.12
2017-12-14T19:36:27.941Z,1.00
2017-12-14T19:38:55.408Z,2.12
2017-12-14T19:41:23.688Z,1.20
2017-12-14T19:43:51.948Z,1.20
2017-12-14T19:46:19.415Z,1.00
2017-12-14T19:48:47.633Z,1.23
2017-12-14T19:51:15.133Z,1.20
2017-12-14T19:53:42.584Z,0.90
2017-12-14T19:56:10.091Z,0.90
2017-12-14T19:58:38.319Z,1.23
2017-12-14T20:01:05.792Z,1.00
2017-12-14T20:03:33.280Z,1.00
2017-12-14T20:06:00.795Z,1.23
2017-12-14T20:08:28.253Z,0.98
2017-12-14T20:10:55.712Z,1.23
2017-12-14T20:13:23.226Z,1.10
2017-12-14T20:15:50.773Z,1.20
2017-12-14T20:18:18.994Z,0.90
2017-12-14T20:20:46.458Z,0.85
2017-12-14T20:23:13.970Z,0.90
2017-12-14T20:25:42.241Z,1.25
2017-12-14T20:28:10.516Z,1.15
2017-12-14T20:30:38.739Z,1.10
2017-12-14T20:33:06.207Z,1.10
2017-12-14T20:35:33.672Z,1.27
2017-12-14T20:38:01.187Z,1.17
2017-12-14T20:40:28.654Z,1.85
2017-12-14T20:42:56.111Z,1.27
2017-12-14T20:45:23.642Z,1.10
2017-12-14T20:47:51.858Z,1.10
2017-12-14T20:50:19.319Z,1.30
2017-12-14T20:52:46.869Z,1.15
2017-12-14T20:55:14.331Z,1.00
2017-12-14T20:57:41.847Z,1.10
2017-12-14T21:00:09.360Z,1.10
2017-12-14T21:02:36.876Z,1.23
2017-12-14T21:05:05.167Z,1.00
2017-12-14T21:07:32.684Z,1.25
2017-12-14T21:10:00.971Z,1.10
2017-12-14T21:12:28.429Z,1.17
2017-12-14T21:14:55.888Z,1.45
2017-12-14T21:17:23.360Z,1.17
2017-12-14T21:19:51.634Z,1.40
2017-12-14T21:22:19.919Z,1.10
2017-12-14T21:24:48.160Z,1.30
2017-12-14T21:27:15.624Z,1.05
2017-12-14T21:29:43.132Z,1.00
2017-12-14T21:32:10.637Z,1.00
2017-12-14T21:34:38.086Z,1.27
2017-12-14T21:37:05.555Z,1.10
2017-12-14T21:39:33.045Z,1.20
2017-12-14T21:42:01.276Z,1.05
2017-12-14T21:44:28.792Z,1.20
2017-12-14T21:46:56.315Z,1.10
2017-12-14T21:49:23.829Z,1.10
2017-12-14T21:51:51.277Z,0.90
2017-12-14T21:54:18.751Z,0.90
2017-12-14T21:56:46.208Z,1.10
2017-12-14T21:59:13.676Z,1.08
2017-12-14T22:01:41.123Z,0.90
2017-12-14T22:04:08.607Z,0.90
2017-12-14T22:06:36.055Z,1.00
2017-12-14T22:09:03.520Z,1.10
2017-12-14T22:11:30.971Z,1.05
2017-12-14T22:13:59.525Z,0.95
2017-12-14T22:16:28.922Z,1.00
2017-12-14T22:18:57.879Z,1.10
2017-12-14T22:21:25.840Z,1.30
2017-12-14T22:23:53.351Z,1.33
2017-12-14T22:26:20.862Z,1.15
2017-12-14T22:28:48.366Z,1.20
2017-12-14T22:31:15.871Z,0.90
2017-12-14T22:33:43.380Z,1.00
2017-12-14T22:36:10.893Z,1.02
2017-12-14T22:38:38.344Z,1.20
2017-12-14T22:41:05.843Z,1.20
2017-12-14T22:43:33.347Z,0.90
2017-12-14T22:46:00.861Z,0.98
2017-12-14T22:48:28.370Z,1.00
2017-12-14T22:50:55.816Z,1.10
2017-12-14T22:53:23.298Z,1.00
2017-12-14T22:55:50.804Z,0.90
2017-12-14T22:58:18.293Z,1.00
2017-12-14T23:00:45.749Z,0.80
2017-12-14T23:03:13.220Z,1.20
2017-12-14T23:05:40.715Z,1.20
2017-12-14T23:08:08.209Z,0.90
2017-12-14T23:10:35.675Z,0.80
2017-12-14T23:13:03.131Z,1.00
2017-12-14T23:15:30.611Z,0.93
2017-12-14T23:17:58.069Z,0.90
2017-12-14T23:20:25.531Z,1.12
2017-12-14T23:22:52.988Z,1.25
2017-12-14T23:25:20.451Z,0.93
2017-12-14T23:27:48.671Z,1.20
2017-12-14T23:30:16.168Z,1.20
2017-12-14T23:32:43.635Z,1.20
2017-12-14T23:35:11.093Z,1.10
2017-12-14T23:37:38.557Z,1.10
2017-12-14T23:40:07.625Z,1.20
2017-12-14T23:42:35.116Z,1.00
2017-12-14T23:45:03.351Z,1.00
2017-12-14T23:47:30.807Z,1.00
2017-12-14T23:49:58.271Z,1.05
2017-12-14T23:52:25.719Z,1.10
2017-12-14T23:54:53.256Z,1.10
2017-12-14T23:57:20.772Z,1.00
2017-12-14T23:59:48.260Z,1.17
