createdAt,value
2018-01-10T00:01:30.287Z,10.40
2018-01-10T00:03:57.828Z,10.60
2018-01-10T00:06:26.107Z,10.80
2018-01-10T00:08:53.674Z,10.50
2018-01-10T00:11:21.185Z,11.27
2018-01-10T00:13:48.728Z,10.50
2018-01-10T00:16:17.022Z,11.27
2018-01-10T00:18:45.340Z,10.33
2018-01-10T00:21:12.851Z,10.30
2018-01-10T00:23:40.399Z,9.70
2018-01-10T00:26:07.906Z,11.00
2018-01-10T00:28:35.449Z,9.53
2018-01-10T00:31:02.972Z,11.27
2018-01-10T00:33:31.304Z,10.17
2018-01-10T00:35:58.822Z,10.33
2018-01-10T00:38:26.370Z,10.70
2018-01-10T00:40:53.883Z,10.33
2018-01-10T00:43:22.183Z,9.60
2018-01-10T00:45:50.455Z,10.40
2018-01-10T00:48:18.757Z,8.80
2018-01-10T00:50:47.080Z,10.00
2018-01-10T00:53:14.631Z,9.20
2018-01-10T00:55:42.136Z,8.90
2018-01-10T00:58:09.679Z,9.43
2018-01-10T01:00:37.198Z,8.53
2018-01-10T01:03:04.735Z,8.87
2018-01-10T01:05:32.242Z,8.83
2018-01-10T01:07:59.780Z,8.67
2018-01-10T01:10:27.289Z,9.87
2018-01-10T01:12:54.840Z,8.93
2018-01-10T01:15:22.348Z,8.40
2018-01-10T01:17:49.891Z,7.97
2018-01-10T01:20:17.395Z,8.70
2018-01-10T01:22:45.703Z,7.80
2018-01-10T01:25:13.232Z,7.90
2018-01-10T01:27:40.772Z,7.80
2018-01-10T01:30:08.279Z,7.73
2018-01-10T01:32:35.821Z,7.73
2018-01-10T01:35:03.383Z,7.90
2018-01-10T01:37:30.899Z,7.57
2018-01-10T01:39:58.408Z,9.23
2018-01-10T01:42:25.948Z,8.03
2018-01-10T01:44:53.461Z,8.27
2018-01-10T01:47:21.071Z,8.37
2018-01-10T01:49:48.606Z,7.80
2018-01-10T01:52:16.147Z,7.53
2018-01-10T01:54:43.683Z,9.10
2018-01-10T01:57:11.228Z,7.80
2018-01-10T01:59:38.739Z,8.07
2018-01-10T02:02:06.297Z,6.80
2018-01-10T02:04:34.579Z,7.20
2018-01-10T02:07:02.087Z,8.30
2018-01-10T02:09:29.641Z,6.90
2018-01-10T02:11:57.152Z,6.47
2018-01-10T02:14:24.700Z,7.47
2018-01-10T02:16:52.226Z,8.03
2018-01-10T02:19:19.796Z,6.93
2018-01-10T02:21:47.319Z,7.03
2018-01-10T02:24:14.863Z,7.63
2018-01-10T02:26:42.372Z,6.90
2018-01-10T02:29:10.700Z,6.67
2018-01-10T02:31:38.213Z,6.87
2018-01-10T02:34:05.772Z,7.47
2018-01-10T02:36:33.869Z,5.70
2018-01-10T02:39:01.437Z,6.30
2018-01-10T02:41:28.956Z,6.60
2018-01-10T02:43:56.476Z,6.13
2018-01-10T02:46:24.024Z,6.30
2018-01-10T02:48:51.559Z,5.77
2018-01-10T02:51:19.873Z,5.80
2018-01-10T02:53:47.384Z,5.83
2018-01-10T02:56:14.928Z,5.43
2018-01-10T02:58:42.451Z,6.47
2018-01-10T03:01:10.791Z,5.80
2018-01-10T03:03:38.304Z,6.03
2018-01-10T03:06:05.860Z,5.53
2018-01-10T03:08:33.375Z,5.60
2018-01-10T03:11:00.931Z,5.97
2018-01-10T03:13:29.208Z,5.07
2018-01-10T03:15:56.724Z,5.40
2018-01-10T03:18:24.267Z,5.23
2018-01-10T03:20:52.544Z,6.00
2018-01-10T03:23:20.101Z,4.70
2018-01-10T03:25:47.620Z,4.80
2018-01-10T03:28:15.932Z,5.13
2018-01-10T03:30:43.457Z,5.53
2018-01-10T03:33:11.008Z,5.07
2018-01-10T03:35:38.517Z,4.90
2018-01-10T03:38:07.133Z,3.90
2018-01-10T03:40:34.644Z,4.57
2018-01-10T03:43:02.163Z,4.93
2018-01-10T03:45:29.712Z,5.10
2018-01-10T03:47:57.224Z,4.60
2018-01-10T03:50:25.313Z,4.40
2018-01-10T03:52:52.846Z,4.00
2018-01-10T03:55:21.164Z,4.60
2018-01-10T03:57:48.671Z,4.20
2018-01-10T04:00:16.224Z,4.20
2018-01-10T04:02:44.624Z,4.80
2018-01-10T04:05:12.338Z,4.27
2018-01-10T04:07:39.852Z,4.40
2018-01-10T04:10:07.406Z,4.47
2018-01-10T04:12:34.965Z,4.57
2018-01-10T04:15:03.248Z,4.00
2018-01-10T04:17:30.802Z,5.00
2018-01-10T04:19:58.317Z,3.80
2018-01-10T04:22:25.868Z,4.73
2018-01-10T04:24:54.147Z,4.40
2018-01-10T04:27:21.691Z,4.27
2018-01-10T04:29:49.204Z,4.43
2018-01-10T04:32:17.548Z,4.47
2018-01-10T04:34:45.062Z,4.50
2018-01-10T04:37:13.336Z,3.80
2018-01-10T04:39:40.880Z,4.40
2018-01-10T04:42:08.384Z,5.53
2018-01-10T04:44:35.931Z,5.00
2018-01-10T04:47:03.436Z,4.57
2018-01-10T04:49:31.745Z,4.33
2018-01-10T04:51:59.248Z,4.30
2018-01-10T04:54:26.794Z,4.00
2018-01-10T04:56:54.319Z,3.90
2018-01-10T04:59:21.887Z,4.83
2018-01-10T05:01:49.520Z,4.20
2018-01-10T05:04:17.032Z,4.10
2018-01-10T05:06:44.580Z,4.87
2018-01-10T05:09:12.084Z,4.10
2018-01-10T05:11:39.674Z,4.60
2018-01-10T05:14:07.159Z,4.77
2018-01-10T05:16:35.463Z,3.80
2018-01-10T05:19:02.968Z,4.30
2018-01-10T05:21:30.509Z,4.63
2018-01-10T05:23:58.016Z,3.37
2018-01-10T05:26:25.567Z,3.80
2018-01-10T05:28:53.088Z,3.87
2018-01-10T05:31:20.648Z,4.00
2018-01-10T05:33:48.175Z,4.07
2018-01-10T05:36:15.701Z,3.70
2018-01-10T05:38:43.251Z,3.60
2018-01-10T05:41:10.761Z,3.77
2018-01-10T05:43:39.076Z,3.50
2018-01-10T05:46:06.596Z,3.20
2018-01-10T05:48:34.144Z,3.50
2018-01-10T05:51:01.680Z,3.30
2018-01-10T05:53:29.232Z,3.23
2018-01-10T05:55:56.740Z,3.43
2018-01-10T05:58:24.288Z,3.13
2018-01-10T06:00:52.568Z,3.07
2018-01-10T06:03:20.900Z,2.97
2018-01-10T06:05:48.416Z,2.60
2018-01-10T06:08:15.946Z,2.73
2018-01-10T06:10:43.504Z,3.20
2018-01-10T06:13:11.020Z,3.10
2018-01-10T06:15:38.568Z,2.87
2018-01-10T06:18:06.081Z,2.97
2018-01-10T06:20:34.392Z,2.40
2018-01-10T06:23:01.899Z,2.53
2018-01-10T06:25:29.468Z,2.63
2018-01-10T06:27:56.983Z,2.73
2018-01-10T06:30:24.527Z,2.80
2018-01-10T06:32:52.824Z,2.50
2018-01-10T06:35:20.377Z,2.33
2018-01-10T06:37:47.884Z,2.33
2018-01-10T06:40:15.471Z,2.37
2018-01-10T06:42:43.749Z,2.13
2018-01-10T06:45:11.259Z,2.63
2018-01-10T06:47:38.853Z,1.83
2018-01-10T06:50:06.380Z,2.20
2018-01-10T06:52:34.697Z,2.20
2018-01-10T06:55:02.211Z,1.90
2018-01-10T06:57:29.756Z,2.13
2018-01-10T06:59:57.272Z,1.90
2018-01-10T07:02:24.848Z,1.80
2018-01-10T07:04:52.364Z,1.73
2018-01-10T07:07:19.912Z,1.90
2018-01-10T07:09:48.196Z,2.00
2018-01-10T07:12:15.762Z,1.80
2018-01-10T07:14:43.309Z,2.23
2018-01-10T07:17:10.815Z,1.90
2018-01-10T07:19:39.123Z,2.00
2018-01-10T07:22:06.644Z,1.57
2018-01-10T07:24:34.196Z,1.87
2018-01-10T07:27:01.707Z,1.60
2018-01-10T07:29:29.253Z,1.87
2018-01-10T07:31:56.765Z,1.60
2018-01-10T07:34:25.080Z,1.70
2018-01-10T07:36:52.600Z,1.83
2018-01-10T07:39:20.148Z,1.57
2018-01-10T07:41:47.660Z,1.73
2018-01-10T07:44:15.984Z,1.97
2018-01-10T07:46:43.492Z,1.50
2018-01-10T07:49:11.052Z,1.30
2018-01-10T07:51:38.564Z,1.70
2018-01-10T07:54:06.844Z,1.80
2018-01-10T07:56:34.635Z,1.73
2018-01-10T07:59:02.908Z,1.80
2018-01-10T08:01:30.458Z,1.57
2018-01-10T08:03:57.965Z,1.90
2018-01-10T08:06:26.276Z,1.57
2018-01-10T08:08:53.789Z,1.53
2018-01-10T08:11:21.332Z,1.47
2018-01-10T08:13:48.853Z,1.70
2018-01-10T08:16:16.403Z,1.10
2018-01-10T08:18:43.972Z,1.40
2018-01-10T08:21:11.491Z,1.40
2018-01-10T08:23:39.909Z,1.80
2018-01-10T08:26:07.420Z,1.87
2018-01-10T08:28:35.022Z,1.93
2018-01-10T08:31:02.529Z,1.60
2018-01-10T08:33:30.146Z,1.53
2018-01-10T08:35:57.669Z,1.40
2018-01-10T08:38:25.277Z,1.73
2018-01-10T08:40:52.794Z,1.77
2018-01-10T08:43:21.125Z,1.43
2018-01-10T08:45:48.637Z,1.93
2018-01-10T08:48:16.205Z,1.50
2018-01-10T08:50:43.716Z,1.73
2018-01-10T08:53:11.229Z,1.67
2018-01-10T08:55:38.798Z,2.03
2018-01-10T08:58:06.390Z,1.60
2018-01-10T09:00:33.933Z,1.90
2018-01-10T09:03:01.439Z,1.67
2018-01-10T09:05:28.983Z,1.37
2018-01-10T09:07:56.500Z,2.23
2018-01-10T09:10:24.845Z,1.53
2018-01-10T09:12:52.358Z,1.50
2018-01-10T09:15:19.924Z,1.27
2018-01-10T09:17:47.448Z,1.47
2018-01-10T09:20:14.967Z,1.43
2018-01-10T09:22:42.534Z,1.33
2018-01-10T09:25:10.049Z,1.80
2018-01-10T09:27:37.609Z,1.10
2018-01-10T09:30:05.884Z,1.50
2018-01-10T09:32:34.243Z,1.80
2018-01-10T09:35:01.725Z,2.10
2018-01-10T09:37:29.288Z,1.90
2018-01-10T09:39:56.798Z,1.80
2018-01-10T09:42:24.348Z,1.87
2018-01-10T09:44:51.861Z,1.47
2018-01-10T09:47:19.420Z,2.13
2018-01-10T09:49:47.697Z,2.30
2018-01-10T09:52:15.977Z,1.80
2018-01-10T09:54:43.529Z,2.20
2018-01-10T09:57:11.073Z,2.13
2018-01-10T09:59:38.637Z,1.87
2018-01-10T10:02:06.148Z,1.73
2018-01-10T10:04:33.718Z,1.60
2018-01-10T10:07:01.233Z,2.03
2018-01-10T10:09:28.787Z,1.30
2018-01-10T10:11:57.072Z,1.90
2018-01-10T10:14:24.621Z,2.20
2018-01-10T10:16:52.136Z,2.00
2018-01-10T10:19:20.448Z,1.80
2018-01-10T10:21:47.990Z,2.37
2018-01-10T10:24:16.309Z,2.07
2018-01-10T10:26:43.829Z,2.23
2018-01-10T10:29:11.404Z,1.70
2018-01-10T10:31:39.020Z,2.00
2018-01-10T10:34:06.539Z,2.10
2018-01-10T10:36:34.165Z,1.87
2018-01-10T10:39:01.684Z,1.97
2018-01-10T10:41:29.235Z,2.57
2018-01-10T10:43:56.769Z,2.40
2018-01-10T10:46:25.089Z,2.10
2018-01-10T10:48:52.601Z,2.00
2018-01-10T10:51:20.162Z,2.40
2018-01-10T10:53:48.478Z,1.97
2018-01-10T10:56:16.903Z,2.57
2018-01-10T10:58:44.416Z,2.33
2018-01-10T11:01:11.972Z,2.57
2018-01-10T11:03:39.501Z,2.57
2018-01-10T11:06:07.832Z,2.70
2018-01-10T11:08:35.351Z,2.60
2018-01-10T11:11:03.633Z,2.53
2018-01-10T11:13:31.182Z,2.13
2018-01-10T11:15:58.711Z,2.50
2018-01-10T11:18:26.268Z,2.33
2018-01-10T11:20:53.788Z,3.13
2018-01-10T11:23:21.349Z,2.27
2018-01-10T11:25:48.868Z,2.80
2018-01-10T11:28:27.256Z,3.90
2018-01-10T11:30:54.779Z,3.37
2018-01-10T11:33:23.091Z,3.50
2018-01-10T11:35:50.600Z,3.87
2018-01-10T11:38:18.152Z,3.07
2018-01-10T11:40:45.696Z,3.20
2018-01-10T11:43:13.254Z,3.93
2018-01-10T11:45:40.872Z,3.77
2018-01-10T11:48:08.340Z,3.67
2018-01-10T11:50:35.888Z,4.13
2018-01-10T11:53:03.405Z,4.67
2018-01-10T11:55:30.953Z,3.30
2018-01-10T11:57:58.479Z,3.43
2018-01-10T12:00:26.038Z,3.07
2018-01-10T12:02:53.548Z,3.43
2018-01-10T12:05:21.092Z,3.20
2018-01-10T12:07:49.372Z,3.33
2018-01-10T12:10:16.885Z,3.50
2018-01-10T12:12:44.439Z,4.10
2018-01-10T12:15:12.743Z,3.40
2018-01-10T12:17:40.291Z,3.57
2018-01-10T12:20:08.572Z,3.90
2018-01-10T12:22:36.126Z,3.50
2018-01-10T12:25:03.641Z,3.60
2018-01-10T12:27:31.200Z,3.33
2018-01-10T12:29:59.489Z,3.70
2018-01-10T12:32:27.103Z,3.23
2018-01-10T12:34:54.637Z,3.50
2018-01-10T12:37:22.380Z,2.90
2018-01-10T12:39:49.902Z,3.33
2018-01-10T12:42:17.420Z,2.67
2018-01-10T12:44:44.987Z,3.00
2018-01-10T12:47:12.500Z,3.20
2018-01-10T12:49:40.808Z,3.60
2018-01-10T12:52:08.372Z,3.03
2018-01-10T12:54:35.901Z,3.00
2018-01-10T12:57:03.417Z,2.77
2018-01-10T12:59:30.979Z,3.00
2018-01-10T13:01:59.265Z,2.90
2018-01-10T13:04:27.584Z,2.80
2018-01-10T13:06:55.102Z,3.13
2018-01-10T13:09:22.663Z,2.60
2018-01-10T13:11:50.194Z,2.40
2018-01-10T13:14:17.769Z,3.20
2018-01-10T13:16:45.284Z,2.73
2018-01-10T13:19:12.801Z,2.93
2018-01-10T13:21:40.362Z,3.10
2018-01-10T13:24:07.959Z,2.50
2018-01-10T13:26:35.544Z,3.30
2018-01-10T13:29:03.065Z,3.23
2018-01-10T13:31:30.616Z,2.97
2018-01-10T13:33:58.128Z,3.10
2018-01-10T13:36:26.458Z,3.10
2018-01-10T13:38:54.064Z,2.30
2018-01-10T13:41:21.624Z,3.53
2018-01-10T13:43:49.141Z,2.63
2018-01-10T13:46:16.718Z,3.00
2018-01-10T13:48:44.246Z,2.83
2018-01-10T13:51:12.791Z,2.50
2018-01-10T13:53:40.324Z,2.83
2018-01-10T13:56:07.884Z,2.53
2018-01-10T13:58:35.407Z,2.83
2018-01-10T14:01:02.970Z,3.10
2018-01-10T14:03:30.533Z,3.50
2018-01-10T14:05:58.831Z,2.73
2018-01-10T14:08:26.384Z,2.47
2018-01-10T14:10:53.910Z,2.47
2018-01-10T14:13:21.475Z,2.97
2018-01-10T14:15:49.038Z,2.00
2018-01-10T14:18:16.645Z,2.90
2018-01-10T14:20:44.204Z,3.27
2018-01-10T14:23:11.720Z,2.67
2018-01-10T14:25:39.275Z,3.10
2018-01-10T14:28:06.792Z,2.83
2018-01-10T14:30:34.377Z,2.50
2018-01-10T14:33:01.894Z,3.10
2018-01-10T14:35:29.455Z,2.57
2018-01-10T14:37:56.996Z,2.60
2018-01-10T14:40:24.554Z,2.60
2018-01-10T14:42:52.129Z,2.30
2018-01-10T14:45:20.432Z,3.67
2018-01-10T14:47:47.949Z,2.90
2018-01-10T14:50:15.467Z,2.60
2018-01-10T14:52:43.016Z,3.53
2018-01-10T14:55:11.292Z,3.40
2018-01-10T14:57:38.846Z,2.80
2018-01-10T15:00:06.366Z,3.27
2018-01-10T15:02:33.924Z,3.80
2018-01-10T15:05:02.205Z,3.00
2018-01-10T15:07:30.529Z,3.33
2018-01-10T15:09:58.055Z,3.47
2018-01-10T15:12:25.616Z,2.73
2018-01-10T15:14:53.132Z,2.37
2018-01-10T15:17:20.702Z,3.13
2018-01-10T15:19:48.220Z,2.57
2018-01-10T15:22:15.749Z,3.10
2018-01-10T15:24:43.324Z,3.30
2018-01-10T15:27:10.881Z,2.80
2018-01-10T15:29:38.442Z,3.60
2018-01-10T15:32:05.960Z,3.10
2018-01-10T15:34:33.512Z,2.60
2018-01-10T15:37:01.029Z,3.10
2018-01-10T15:39:28.576Z,2.97
2018-01-10T15:41:56.093Z,3.40
2018-01-10T15:44:23.680Z,3.23
2018-01-10T15:46:51.956Z,3.30
2018-01-10T15:49:20.293Z,2.70
2018-01-10T15:51:47.850Z,3.23
2018-01-10T15:54:15.374Z,2.87
2018-01-10T15:56:42.945Z,3.40
2018-01-10T15:59:10.465Z,3.43
2018-01-10T16:01:38.012Z,3.30
2018-01-10T16:04:06.290Z,2.97
2018-01-10T16:06:33.846Z,3.40
2018-01-10T16:09:01.357Z,3.53
2018-01-10T16:11:29.680Z,2.90
2018-01-10T16:13:57.201Z,3.53
2018-01-10T16:16:24.762Z,3.00
2018-01-10T16:18:52.292Z,3.13
2018-01-10T16:21:19.812Z,3.43
2018-01-10T16:23:47.364Z,3.23
2018-01-10T16:26:14.893Z,4.00
2018-01-10T16:28:42.454Z,3.30
2018-01-10T16:31:10.736Z,4.00
2018-01-10T16:33:38.375Z,3.30
2018-01-10T16:36:05.890Z,3.33
2018-01-10T16:38:33.518Z,3.17
2018-01-10T16:41:01.041Z,3.37
2018-01-10T16:43:28.599Z,3.80
2018-01-10T16:45:56.879Z,4.20
2018-01-10T16:48:25.201Z,4.23
2018-01-10T16:50:52.718Z,3.70
2018-01-10T16:53:20.277Z,4.00
2018-01-10T16:55:47.780Z,3.80
2018-01-10T16:58:15.332Z,5.10
2018-01-10T17:00:42.852Z,4.37
2018-01-10T17:03:10.412Z,4.47
2018-01-10T17:05:38.692Z,5.53
2018-01-10T17:08:06.984Z,5.30
2018-01-10T17:10:35.301Z,4.27
2018-01-10T17:13:02.813Z,4.73
2018-01-10T17:15:30.376Z,5.00
2018-01-10T17:17:57.917Z,5.90
2018-01-10T17:20:25.476Z,5.93
2018-01-10T17:22:53.003Z,4.93
2018-01-10T17:25:20.569Z,4.60
2018-01-10T17:27:48.088Z,4.57
2018-01-10T17:30:16.417Z,4.83
2018-01-10T17:32:43.928Z,5.57
2018-01-10T17:35:11.444Z,6.77
2018-01-10T17:37:39.013Z,6.90
2018-01-10T17:40:06.550Z,6.70
2018-01-10T17:42:34.881Z,6.60
2018-01-10T17:45:02.405Z,5.60
2018-01-10T17:47:29.965Z,7.17
2018-01-10T17:49:57.481Z,7.70
2018-01-10T17:52:25.027Z,7.87
2018-01-10T17:54:52.548Z,8.63
2018-01-10T17:57:20.116Z,9.57
2018-01-10T17:59:47.644Z,7.07
2018-01-10T18:02:15.165Z,7.23
2018-01-10T18:04:42.736Z,7.70
2018-01-10T18:07:10.255Z,7.33
2018-01-10T18:09:37.881Z,6.60
2018-01-10T18:12:05.399Z,5.70
2018-01-10T18:14:32.947Z,5.20
2018-01-10T18:17:00.499Z,4.70
2018-01-10T18:19:28.109Z,4.27
2018-01-10T18:21:55.604Z,4.07
2018-01-10T18:24:23.932Z,4.37
2018-01-10T18:26:51.453Z,4.00
2018-01-10T18:29:19.006Z,4.60
2018-01-10T18:31:46.551Z,4.10
2018-01-10T18:34:14.076Z,5.83
2018-01-10T18:36:41.635Z,4.97
2018-01-10T18:39:09.155Z,5.53
2018-01-10T18:41:36.721Z,5.40
2018-01-10T18:44:04.245Z,5.83
2018-01-10T18:46:31.801Z,5.60
2018-01-10T18:48:59.319Z,5.50
2018-01-10T18:51:26.869Z,6.37
2018-01-10T18:53:54.379Z,5.30
2018-01-10T18:56:21.985Z,5.10
2018-01-10T18:58:49.465Z,4.27
2018-01-10T19:01:16.980Z,4.20
2018-01-10T19:03:44.552Z,4.20
2018-01-10T19:06:12.828Z,4.43
2018-01-10T19:08:40.384Z,5.13
2018-01-10T19:11:07.912Z,4.50
2018-01-10T19:13:35.478Z,4.20
2018-01-10T19:16:03.013Z,4.57
2018-01-10T19:18:30.571Z,5.60
2018-01-10T19:20:58.081Z,5.00
2018-01-10T19:23:25.636Z,5.30
2018-01-10T19:25:53.920Z,5.20
2018-01-10T19:28:22.268Z,5.70
2018-01-10T19:30:49.799Z,5.20
2018-01-10T19:33:18.084Z,5.10
2018-01-10T19:35:46.432Z,5.70
2018-01-10T19:38:13.965Z,5.40
2018-01-10T19:40:41.530Z,5.90
2018-01-10T19:43:09.051Z,5.00
2018-01-10T19:45:36.620Z,4.40
2018-01-10T19:48:04.143Z,4.90
2018-01-10T19:50:31.705Z,4.83
2018-01-10T19:52:59.224Z,5.27
2018-01-10T19:55:26.798Z,5.00
2018-01-10T19:57:54.325Z,5.07
2018-01-10T20:00:22.648Z,4.80
2018-01-10T20:02:50.174Z,4.37
2018-01-10T20:05:17.748Z,4.73
2018-01-10T20:07:46.032Z,4.80
2018-01-10T20:10:13.544Z,5.13
2018-01-10T20:12:41.106Z,5.80
2018-01-10T20:15:08.632Z,4.87
2018-01-10T20:17:36.192Z,5.00
2018-01-10T20:20:03.705Z,5.80
2018-01-10T20:22:31.261Z,5.97
2018-01-10T20:24:59.635Z,5.47
2018-01-10T20:27:27.171Z,5.83
2018-01-10T20:29:54.730Z,4.33
2018-01-10T20:32:22.291Z,5.23
2018-01-10T20:34:49.813Z,5.10
2018-01-10T20:37:17.376Z,5.37
2018-01-10T20:39:44.896Z,5.67
2018-01-10T20:42:13.178Z,5.27
2018-01-10T20:44:41.512Z,6.23
2018-01-10T20:47:09.039Z,5.03
2018-01-10T20:49:36.602Z,5.43
2018-01-10T20:52:04.131Z,5.47
2018-01-10T20:54:31.790Z,5.60
2018-01-10T20:56:59.318Z,5.37
2018-01-10T20:59:26.896Z,6.40
2018-01-10T21:01:54.430Z,5.37
2018-01-10T21:04:21.981Z,7.03
2018-01-10T21:06:49.504Z,5.50
2018-01-10T21:09:17.062Z,5.60
2018-01-10T21:11:44.600Z,6.10
2018-01-10T21:14:12.167Z,6.03
2018-01-10T21:16:39.733Z,5.10
2018-01-10T21:19:07.256Z,5.80
2018-01-10T21:21:34.820Z,6.33
2018-01-10T21:24:02.352Z,6.73
2018-01-10T21:26:29.918Z,6.30
2018-01-10T21:28:58.220Z,6.27
2018-01-10T21:31:25.781Z,6.70
2018-01-10T21:33:54.062Z,7.00
2018-01-10T21:36:21.621Z,6.27
2018-01-10T21:38:49.149Z,6.80
2018-01-10T21:41:16.730Z,5.90
2018-01-10T21:43:44.248Z,7.67
2018-01-10T21:46:12.539Z,5.90
2018-01-10T21:48:40.868Z,6.50
2018-01-10T21:51:08.386Z,7.00
2018-01-10T21:53:35.952Z,6.37
2018-01-10T21:56:03.479Z,8.20
2018-01-10T21:58:31.040Z,7.30
2018-01-10T22:00:58.568Z,7.60
2018-01-10T22:03:38.604Z,6.90
2018-01-10T22:06:06.141Z,7.20
2018-01-10T22:08:34.460Z,7.53
2018-01-10T22:11:01.984Z,7.10
2018-01-10T22:13:30.370Z,7.70
2018-01-10T22:15:57.868Z,7.80
2018-01-10T22:18:25.436Z,8.70
2018-01-10T22:20:53.716Z,7.10
2018-01-10T22:23:21.992Z,6.77
2018-01-10T22:25:49.578Z,8.23
2018-01-10T22:28:17.869Z,7.50
2018-01-10T22:30:45.442Z,8.17
2018-01-10T22:33:13.720Z,8.00
2018-01-10T22:35:41.276Z,7.20
2018-01-10T22:38:08.792Z,7.07
2018-01-10T22:40:36.362Z,7.70
2018-01-10T22:43:03.908Z,7.83
2018-01-10T22:45:31.459Z,7.33
2018-01-10T22:47:58.991Z,8.17
2018-01-10T22:50:26.537Z,8.60
2018-01-10T22:52:54.824Z,8.33
2018-01-10T22:55:23.164Z,7.13
2018-01-10T22:57:50.680Z,7.30
2018-01-10T23:00:26.113Z,7.50
2018-01-10T23:02:53.633Z,8.20
2018-01-10T23:05:21.148Z,7.70
2018-01-10T23:07:48.747Z,7.17
2018-01-10T23:10:17.036Z,9.13
2018-01-10T23:12:44.665Z,9.10
2018-01-10T23:15:12.226Z,9.03
2018-01-10T23:17:39.780Z,9.10
2018-01-10T23:20:07.306Z,7.67
2018-01-10T23:22:34.923Z,9.27
2018-01-10T23:25:02.410Z,9.80
2018-01-10T23:27:29.932Z,9.33
2018-01-10T23:29:57.480Z,9.80
2018-01-10T23:32:25.014Z,7.83
2018-01-10T23:34:52.586Z,7.97
2018-01-10T23:37:20.128Z,9.60
2018-01-10T23:39:47.688Z,9.37
2018-01-10T23:42:15.305Z,8.73
2018-01-10T23:44:42.861Z,9.07
2018-01-10T23:47:11.141Z,8.30
2018-01-10T23:49:38.692Z,9.50
2018-01-10T23:52:06.213Z,8.73
2018-01-10T23:54:33.780Z,9.13
2018-01-10T23:57:01.305Z,8.87
2018-01-10T23:59:28.817Z,9.03
