createdAt,value
2022-11-23T00:00:28.840Z,3.75
2022-11-23T00:05:33.714Z,4.60
2022-11-23T00:10:36.996Z,4.10
2022-11-23T00:15:42.243Z,3.85
2022-11-23T00:20:47.070Z,4.28
2022-11-23T00:30:53.488Z,4.30
2022-11-23T00:36:06.486Z,5.95
2022-11-23T00:41:12.365Z,6.55
2022-11-23T00:46:18.255Z,4.35
2022-11-23T00:51:24.773Z,4.55
2022-11-23T00:56:28.203Z,7.72
2022-11-23T01:01:34.098Z,5.50
2022-11-23T01:06:41.061Z,8.90
2022-11-23T01:11:45.077Z,7.43
2022-11-23T01:16:48.500Z,5.97
2022-11-23T01:21:53.161Z,4.93
2022-11-23T01:26:57.052Z,9.00
2022-11-23T01:32:00.211Z,5.47
2022-11-23T01:37:04.878Z,7.25
2022-11-23T01:42:08.786Z,5.07
2022-11-23T01:47:12.363Z,6.03
2022-11-23T01:52:21.847Z,4.07
2022-11-23T01:57:28.934Z,6.43
2022-11-23T02:02:34.017Z,4.05
2022-11-23T02:07:40.261Z,5.00
2022-11-23T02:12:43.463Z,3.40
2022-11-23T02:17:47.721Z,5.65
2022-11-23T02:23:05.652Z,4.75
2022-11-23T02:28:11.114Z,5.65
2022-11-23T02:33:14.409Z,5.07
2022-11-23T02:38:18.541Z,8.13
2022-11-23T02:43:23.364Z,6.50
2022-11-23T02:48:27.429Z,6.00
2022-11-23T02:53:30.545Z,6.07
2022-11-23T02:58:35.102Z,5.88
2022-11-23T03:03:38.407Z,5.70
2022-11-23T03:08:41.601Z,5.57
2022-11-23T03:13:46.141Z,6.65
2022-11-23T03:18:49.521Z,6.53
2022-11-23T03:23:53.017Z,9.55
2022-11-23T03:28:57.583Z,11.05
2022-11-23T03:34:00.784Z,6.15
2022-11-23T03:39:04.087Z,5.28
2022-11-23T03:44:08.740Z,9.30
2022-11-23T03:49:12.766Z,5.47
2022-11-23T03:54:16.063Z,8.03
2022-11-23T03:59:20.760Z,7.28
2022-11-23T04:04:24.078Z,7.80
2022-11-23T04:09:27.363Z,5.57
2022-11-23T04:14:32.053Z,5.15
2022-11-23T04:19:35.581Z,3.63
2022-11-23T04:24:38.786Z,4.35
2022-11-23T04:29:43.530Z,3.28
2022-11-23T04:34:46.814Z,4.68
2022-11-23T04:39:50.097Z,4.70
2022-11-23T04:44:55.257Z,3.58
2022-11-23T04:49:58.723Z,4.13
2022-11-23T04:55:01.919Z,4.32
2022-11-23T05:00:09.384Z,4.90
2022-11-23T05:05:12.753Z,4.70
2022-11-23T05:10:16.128Z,4.63
2022-11-23T05:15:20.920Z,7.72
2022-11-23T05:20:24.467Z,8.88
2022-11-23T05:25:28.260Z,6.55
2022-11-23T05:30:33.081Z,4.80
2022-11-23T05:40:39.453Z,2.83
2022-11-23T05:45:44.077Z,6.30
2022-11-23T05:50:47.215Z,2.03
2022-11-23T05:55:50.369Z,2.85
2022-11-23T06:00:59.182Z,2.17
2022-11-23T06:06:02.530Z,2.88
2022-11-23T06:11:06.048Z,3.75
2022-11-23T06:16:10.747Z,2.67
2022-11-23T06:21:13.982Z,3.55
2022-11-23T06:26:17.264Z,3.92
2022-11-23T06:31:21.998Z,3.65
2022-11-23T06:41:32.385Z,4.32
2022-11-23T06:46:37.504Z,2.58
2022-11-23T06:51:40.806Z,2.50
2022-11-23T06:56:44.120Z,3.45
2022-11-23T07:01:49.818Z,2.42
2022-11-23T07:06:53.077Z,6.50
2022-11-23T07:11:56.294Z,3.78
2022-11-23T07:17:01.150Z,4.80
2022-11-23T07:22:04.496Z,5.20
2022-11-23T07:27:07.928Z,5.93
2022-11-23T07:32:14.865Z,6.47
2022-11-23T07:37:18.157Z,5.18
2022-11-23T07:42:33.458Z,4.93
2022-11-23T07:47:41.265Z,5.75
2022-11-23T07:52:44.462Z,5.40
2022-11-23T07:57:47.657Z,8.13
2022-11-23T08:03:25.426Z,6.40
2022-11-23T08:08:15.719Z,8.82
2022-11-23T08:13:19.179Z,4.50
2022-11-23T08:18:24.211Z,4.82
2022-11-23T08:23:27.687Z,4.03
2022-11-23T08:28:30.873Z,4.20
2022-11-23T08:33:35.657Z,3.80
2022-11-23T08:38:38.976Z,5.75
2022-11-23T08:43:42.300Z,5.80
2022-11-23T08:48:47.095Z,4.50
2022-11-23T08:53:50.879Z,4.00
2022-11-23T08:58:54.088Z,5.70
2022-11-23T09:03:59.005Z,4.50
2022-11-23T09:09:02.507Z,4.03
2022-11-23T09:14:05.967Z,3.88
2022-11-23T09:19:14.183Z,4.28
2022-11-23T09:24:17.443Z,2.63
2022-11-23T09:29:20.960Z,6.22
2022-11-23T09:34:25.540Z,2.40
2022-11-23T09:39:28.723Z,3.00
2022-11-23T09:44:49.396Z,3.60
2022-11-23T09:50:03.206Z,3.28
2022-11-23T09:55:17.641Z,11.63
2022-11-23T10:00:24.071Z,8.80
2022-11-23T10:05:34.883Z,18.52
2022-11-23T10:10:43.358Z,31.70
2022-11-23T10:15:58.020Z,12.35
2022-11-23T10:21:16.367Z,6.45
2022-11-23T10:26:23.176Z,2.30
2022-11-23T10:31:27.159Z,6.35
2022-11-23T10:36:36.177Z,4.87
2022-11-23T10:41:39.608Z,6.30
2022-11-23T10:46:42.991Z,5.70
2022-11-23T10:51:56.282Z,7.35
2022-11-23T10:57:01.184Z,4.72
2022-11-23T11:07:28.720Z,10.70
2022-11-23T11:12:35.550Z,3.83
2022-11-23T11:17:39.837Z,7.60
2022-11-23T11:22:47.822Z,4.28
2022-11-23T11:27:53.514Z,9.43
2022-11-23T11:33:01.936Z,10.50
2022-11-23T11:38:16.470Z,5.85
2022-11-23T11:43:29.425Z,4.20
2022-11-23T11:48:39.857Z,4.28
2022-11-23T11:53:51.036Z,7.70
2022-11-23T11:59:02.836Z,3.72
2022-11-23T12:04:11.924Z,8.63
2022-11-23T12:09:21.636Z,6.93
2022-11-23T12:14:25.142Z,5.07
2022-11-23T12:19:32.880Z,3.10
2022-11-23T12:25:01.210Z,5.28
2022-11-23T12:30:23.395Z,5.13
2022-11-23T12:35:43.750Z,2.22
2022-11-23T12:41:05.561Z,7.28
2022-11-23T12:46:14.737Z,5.15
2022-11-23T12:51:27.426Z,4.38
2022-11-23T12:56:59.666Z,3.85
2022-11-23T13:02:11.037Z,3.55
2022-11-23T13:07:49.048Z,3.55
2022-11-23T13:13:17.810Z,6.70
2022-11-23T13:18:37.018Z,7.05
2022-11-23T13:23:41.283Z,8.20
2022-11-23T13:28:47.455Z,6.55
2022-11-23T13:33:52.841Z,7.22
2022-11-23T13:38:56.436Z,6.03
2022-11-23T13:44:13.433Z,8.10
2022-11-23T13:49:32.627Z,6.50
2022-11-23T13:54:35.985Z,6.53
2022-11-23T13:59:40.856Z,7.90
2022-11-23T14:09:52.855Z,7.20
2022-11-23T14:15:04.937Z,11.07
2022-11-23T14:20:31.753Z,7.63
2022-11-23T14:25:45.613Z,6.88
2022-11-23T14:31:01.624Z,5.20
2022-11-23T14:36:14.161Z,8.35
2022-11-23T14:41:20.806Z,6.10
2022-11-23T14:46:26.200Z,5.95
2022-11-23T14:51:30.486Z,6.10
2022-11-23T14:56:36.229Z,6.32
2022-11-23T15:01:43.154Z,5.45
2022-11-23T15:06:51.181Z,6.97
2022-11-23T15:12:07.522Z,6.72
2022-11-23T15:17:20.812Z,6.60
2022-11-23T15:22:24.831Z,6.28
2022-11-23T15:27:29.518Z,5.90
2022-11-23T15:32:35.245Z,5.03
2022-11-23T15:37:45.786Z,8.05
2022-11-23T15:42:52.309Z,6.72
2022-11-23T15:48:01.505Z,8.25
2022-11-23T15:53:04.885Z,6.88
2022-11-23T15:58:10.711Z,8.32
2022-11-23T16:03:33.401Z,10.48
2022-11-23T16:08:38.458Z,7.97
2022-11-23T16:13:41.779Z,10.25
2022-11-23T16:18:48.492Z,9.32
2022-11-23T16:23:54.488Z,9.23
2022-11-23T16:28:59.937Z,8.40
2022-11-23T16:34:04.759Z,8.10
2022-11-23T16:44:11.265Z,11.25
2022-11-23T16:49:21.214Z,9.63
2022-11-23T16:54:31.757Z,11.40
2022-11-23T16:59:36.158Z,16.30
2022-11-23T17:04:40.919Z,12.52
2022-11-23T17:09:44.211Z,13.27
2022-11-23T17:14:50.118Z,16.85
2022-11-23T17:19:56.607Z,13.52
2022-11-23T17:25:03.241Z,12.13
2022-11-23T17:30:13.029Z,17.52
2022-11-23T17:35:18.744Z,13.32
2022-11-23T17:40:23.968Z,14.38
2022-11-23T17:45:27.207Z,11.23
2022-11-23T17:50:31.823Z,13.35
2022-11-23T17:55:35.305Z,15.73
2022-11-23T18:00:40.152Z,13.90
2022-11-23T18:10:48.394Z,14.97
2022-11-23T18:15:51.639Z,13.48
2022-11-23T18:20:56.672Z,15.82
2022-11-23T18:31:04.134Z,18.58
2022-11-23T18:36:10.775Z,16.87
2022-11-23T18:41:16.528Z,15.35
2022-11-23T18:46:20.232Z,14.95
2022-11-23T18:51:24.886Z,14.57
2022-11-23T18:56:28.443Z,17.77
2022-11-23T19:01:31.863Z,16.40
2022-11-23T19:06:38.415Z,14.98
2022-11-23T19:11:41.716Z,15.27
2022-11-23T19:16:45.223Z,13.68
2022-11-23T19:21:49.814Z,13.50
2022-11-23T19:26:52.950Z,10.57
2022-11-23T19:31:58.177Z,9.18
2022-11-23T19:37:03.366Z,10.45
2022-11-23T19:42:06.678Z,12.27
2022-11-23T19:47:15.361Z,11.00
2022-11-23T19:52:22.189Z,13.55
2022-11-23T19:57:25.525Z,12.43
2022-11-23T20:02:30.256Z,14.13
2022-11-23T20:12:37.843Z,11.45
2022-11-23T20:17:41.029Z,11.45
2022-11-23T20:22:45.729Z,10.88
2022-11-23T20:27:49.201Z,11.63
2022-11-23T20:32:52.433Z,12.20
2022-11-23T20:37:57.775Z,11.57
2022-11-23T20:43:01.174Z,12.18
2022-11-23T20:48:04.727Z,11.85
2022-11-23T20:53:11.867Z,10.68
2022-11-23T20:58:17.638Z,11.18
2022-11-23T21:03:20.968Z,11.13
2022-11-23T21:08:33.119Z,9.57
2022-11-23T21:13:55.030Z,10.40
2022-11-23T21:18:58.249Z,9.70
2022-11-23T21:24:03.008Z,10.95
2022-11-23T21:34:19.265Z,12.10
2022-11-23T21:39:24.644Z,12.80
2022-11-23T21:44:27.915Z,10.57
2022-11-23T21:49:31.390Z,10.35
2022-11-23T21:54:36.406Z,12.50
2022-11-23T21:59:40.103Z,9.70
2022-11-23T22:04:43.356Z,12.75
2022-11-23T22:09:47.916Z,8.70
2022-11-23T22:14:51.057Z,9.63
2022-11-23T22:19:54.472Z,10.80
2022-11-23T22:24:59.163Z,10.85
2022-11-23T22:30:02.465Z,11.10
2022-11-23T22:35:08.214Z,12.25
2022-11-23T22:40:14.063Z,12.13
2022-11-23T22:45:17.471Z,9.43
2022-11-23T22:50:20.938Z,9.25
2022-11-23T22:55:25.621Z,9.90
2022-11-23T23:00:28.842Z,9.23
2022-11-23T23:05:32.207Z,9.50
2022-11-23T23:10:37.000Z,9.68
2022-11-23T23:20:43.675Z,11.05
2022-11-23T23:25:48.207Z,9.75
2022-11-23T23:30:51.385Z,10.32
2022-11-23T23:35:54.488Z,9.82
2022-11-23T23:40:59.199Z,9.90
2022-11-23T23:51:07.415Z,10.10
2022-11-23T23:56:15.172Z,13.32
