createdAt,value
2022-12-17T00:01:21.254Z,-9.30
2022-12-17T00:04:09.037Z,-10.70
2022-12-17T00:06:56.537Z,-4.70
2022-12-17T00:09:50.142Z,-4.70
2022-12-17T00:12:36.480Z,-5.70
2022-12-17T00:15:22.884Z,-4.70
2022-12-17T00:18:08.901Z,-4.60
2022-12-17T00:20:57.104Z,-4.80
2022-12-17T00:23:43.245Z,-4.70
2022-12-17T00:26:29.000Z,-4.70
2022-12-17T00:29:14.902Z,-4.80
2022-12-17T00:32:00.656Z,-7.30
2022-12-17T00:34:46.720Z,-5.00
2022-12-17T00:37:34.222Z,-5.00
2022-12-17T00:40:34.904Z,-7.00
2022-12-17T00:43:23.772Z,-5.10
2022-12-17T00:46:10.698Z,-7.30
2022-12-17T00:48:57.125Z,-5.10
2022-12-17T00:51:43.905Z,-5.20
2022-12-17T00:54:32.054Z,-6.40
2022-12-17T00:57:19.048Z,-6.20
2022-12-17T01:00:05.118Z,-6.00
2022-12-17T01:02:51.239Z,-9.80
2022-12-17T01:05:41.869Z,-5.60
2022-12-17T01:08:30.948Z,-5.40
2022-12-17T01:11:24.262Z,-5.40
2022-12-17T01:14:11.581Z,-5.70
2022-12-17T01:16:57.775Z,-6.50
2022-12-17T01:19:43.839Z,-5.80
2022-12-17T01:22:29.848Z,-7.10
2022-12-17T01:25:15.922Z,-8.60
2022-12-17T01:28:07.543Z,-6.00
2022-12-17T01:30:55.553Z,-6.10
2022-12-17T01:33:53.266Z,-9.70
2022-12-17T01:36:39.780Z,-6.10
2022-12-17T01:39:25.942Z,-6.10
2022-12-17T01:42:12.265Z,-6.10
2022-12-17T01:45:13.484Z,-5.90
2022-12-17T01:48:05.950Z,-6.10
2022-12-17T01:50:57.144Z,-8.60
2022-12-17T01:53:47.390Z,-5.80
2022-12-17T01:56:34.332Z,-5.60
2022-12-17T01:59:21.701Z,-5.50
2022-12-17T02:02:09.479Z,-9.70
2022-12-17T02:04:56.437Z,-5.40
2022-12-17T02:08:06.862Z,-5.20
2022-12-17T02:11:07.962Z,-5.10
2022-12-17T02:13:59.833Z,-5.20
2022-12-17T02:16:56.078Z,-5.10
2022-12-17T02:19:58.480Z,-5.00
2022-12-17T02:22:57.361Z,-5.00
2022-12-17T02:25:58.137Z,-5.90
2022-12-17T02:28:46.865Z,-5.30
2022-12-17T02:31:35.452Z,-8.50
2022-12-17T02:34:21.320Z,-5.30
2022-12-17T02:37:07.901Z,-5.50
2022-12-17T02:39:54.319Z,-5.40
2022-12-17T02:42:44.958Z,-5.50
2022-12-17T02:45:34.649Z,-5.50
2022-12-17T02:48:21.953Z,-5.40
2022-12-17T02:51:08.352Z,-7.20
2022-12-17T02:54:01.690Z,-5.20
2022-12-17T02:56:48.008Z,-5.30
2022-12-17T02:59:33.990Z,-7.00
2022-12-17T03:02:21.353Z,-5.30
2022-12-17T03:05:35.684Z,-5.60
2022-12-17T03:08:13.256Z,-7.40
2022-12-17T03:10:59.288Z,-5.20
2022-12-17T03:13:48.220Z,-5.30
2022-12-17T03:16:38.067Z,-7.10
2022-12-17T03:19:27.782Z,-5.50
2022-12-17T03:22:14.766Z,-5.50
2022-12-17T03:25:00.793Z,-10.50
2022-12-17T03:27:46.856Z,-5.70
2022-12-17T03:30:35.988Z,-5.60
2022-12-17T03:33:22.806Z,-5.60
2022-12-17T03:36:12.103Z,-8.40
2022-12-17T03:38:58.093Z,-5.50
2022-12-17T03:41:44.367Z,-5.60
2022-12-17T03:44:30.404Z,-5.70
2022-12-17T03:47:16.394Z,-5.70
2022-12-17T03:50:02.460Z,-6.40
2022-12-17T03:52:50.102Z,-10.00
2022-12-17T03:55:36.492Z,-7.20
2022-12-17T03:58:22.504Z,-7.50
2022-12-17T04:01:08.603Z,-5.70
2022-12-17T04:03:54.451Z,-5.60
2022-12-17T04:06:40.298Z,-5.60
2022-12-17T04:09:27.570Z,-5.50
2022-12-17T04:12:13.478Z,-5.80
2022-12-17T04:14:59.725Z,-5.80
2022-12-17T04:17:45.709Z,-8.70
2022-12-17T04:20:31.714Z,-7.80
2022-12-17T04:23:17.792Z,-8.30
2022-12-17T04:26:04.898Z,-5.70
2022-12-17T04:28:50.951Z,-5.60
2022-12-17T04:31:37.127Z,-5.60
2022-12-17T04:34:23.290Z,-5.60
2022-12-17T04:37:09.559Z,-6.50
2022-12-17T04:39:55.514Z,-5.50
2022-12-17T04:42:42.901Z,-10.00
2022-12-17T04:45:29.437Z,-5.50
2022-12-17T04:48:21.133Z,-5.60
2022-12-17T04:51:07.408Z,-5.70
2022-12-17T04:53:53.910Z,-5.60
2022-12-17T04:56:36.604Z,-5.70
2022-12-17T04:59:24.527Z,-7.70
2022-12-17T05:02:10.697Z,-8.70
2022-12-17T05:04:56.905Z,-6.90
2022-12-17T05:07:42.919Z,-5.80
2022-12-17T05:10:29.314Z,-7.90
2022-12-17T05:13:17.351Z,-6.00
2022-12-17T05:16:05.863Z,-6.60
2022-12-17T05:18:51.908Z,-6.00
2022-12-17T05:21:37.926Z,-6.10
2022-12-17T05:24:24.370Z,-6.10
2022-12-17T05:27:10.323Z,-6.80
2022-12-17T05:29:56.594Z,-6.10
2022-12-17T05:32:43.913Z,-6.20
2022-12-17T05:35:30.284Z,-6.40
2022-12-17T05:38:22.998Z,-6.30
2022-12-17T05:41:10.225Z,-6.30
2022-12-17T05:43:55.801Z,-12.00
2022-12-17T05:46:41.972Z,-6.30
2022-12-17T05:49:34.986Z,-6.30
2022-12-17T05:52:20.942Z,-9.40
2022-12-17T05:55:06.598Z,-6.30
2022-12-17T05:57:56.415Z,-6.30
2022-12-17T06:00:42.842Z,-6.30
2022-12-17T06:03:29.346Z,-7.80
2022-12-17T06:06:17.168Z,-6.40
2022-12-17T06:09:03.660Z,-6.40
2022-12-17T06:11:49.702Z,-9.20
2022-12-17T06:14:35.560Z,-7.80
2022-12-17T06:17:21.580Z,-6.70
2022-12-17T06:20:07.632Z,-9.10
2022-12-17T06:22:51.418Z,-6.80
2022-12-17T06:25:37.380Z,-6.80
2022-12-17T06:28:23.636Z,-6.80
2022-12-17T06:31:10.521Z,-6.80
2022-12-17T06:33:57.365Z,-6.80
2022-12-17T06:36:43.977Z,-7.40
2022-12-17T06:39:31.463Z,-6.70
2022-12-17T06:42:17.322Z,-7.40
2022-12-17T06:45:03.673Z,-8.60
2022-12-17T06:47:49.657Z,-6.80
2022-12-17T06:50:35.525Z,-7.40
2022-12-17T06:53:25.011Z,-6.70
2022-12-17T06:56:15.552Z,-8.30
2022-12-17T06:59:01.854Z,-6.90
2022-12-17T07:01:48.417Z,-6.90
2022-12-17T07:04:34.194Z,-6.80
2022-12-17T07:07:20.552Z,-7.40
2022-12-17T07:10:13.621Z,-6.80
2022-12-17T07:13:01.698Z,-8.30
2022-12-17T07:15:47.532Z,-7.70
2022-12-17T07:18:33.551Z,-8.50
2022-12-17T07:21:19.424Z,-7.30
2022-12-17T07:24:05.867Z,-7.10
2022-12-17T07:26:51.675Z,-7.20
2022-12-17T07:29:39.019Z,-10.10
2022-12-17T07:32:24.763Z,-10.20
2022-12-17T07:35:10.478Z,-7.20
2022-12-17T07:37:56.533Z,-10.30
2022-12-17T07:40:42.601Z,-7.00
2022-12-17T07:43:32.429Z,-7.50
2022-12-17T07:46:19.938Z,-6.70
2022-12-17T07:49:05.944Z,-6.80
2022-12-17T07:51:52.306Z,-6.90
2022-12-17T07:54:38.322Z,-7.70
2022-12-17T07:57:32.672Z,-9.90
2022-12-17T08:00:18.478Z,-8.20
2022-12-17T08:03:06.059Z,-12.00
2022-12-17T08:05:52.164Z,-6.70
2022-12-17T08:08:38.117Z,-6.60
2022-12-17T08:11:27.080Z,-8.00
2022-12-17T08:14:14.173Z,-6.30
2022-12-17T08:17:00.158Z,-6.20
2022-12-17T08:19:47.246Z,-6.20
2022-12-17T08:22:36.602Z,-11.30
2022-12-17T08:25:23.546Z,-6.10
2022-12-17T08:28:41.621Z,-7.40
2022-12-17T08:31:21.260Z,-9.00
2022-12-17T08:34:08.152Z,-5.70
2022-12-17T08:36:55.766Z,-5.90
2022-12-17T08:39:41.716Z,-5.70
2022-12-17T08:42:27.827Z,-6.30
2022-12-17T08:45:13.906Z,-5.70
2022-12-17T08:48:03.861Z,-6.90
2022-12-17T08:50:50.322Z,-5.30
2022-12-17T08:53:37.985Z,-5.40
2022-12-17T08:56:25.753Z,-5.20
2022-12-17T08:59:11.726Z,-7.80
2022-12-17T09:01:58.027Z,-3.50
2022-12-17T09:04:44.145Z,-5.40
2022-12-17T09:07:30.217Z,-0.80
2022-12-17T09:10:17.689Z,-0.10
2022-12-17T09:13:05.193Z,1.00
2022-12-17T09:15:51.465Z,1.40
2022-12-17T09:18:38.579Z,2.00
2022-12-17T09:21:25.511Z,1.80
2022-12-17T09:24:11.962Z,2.20
2022-12-17T09:26:59.454Z,-0.40
2022-12-17T09:29:45.533Z,2.70
2022-12-17T09:32:31.251Z,5.30
2022-12-17T09:35:17.310Z,6.30
2022-12-17T09:38:09.554Z,6.50
2022-12-17T09:40:55.748Z,7.00
2022-12-17T09:43:56.123Z,5.90
2022-12-17T09:46:51.056Z,7.30
2022-12-17T09:49:45.878Z,10.40
2022-12-17T09:52:45.211Z,10.60
2022-12-17T09:55:54.107Z,11.80
2022-12-17T09:58:42.579Z,12.30
2022-12-17T10:01:38.341Z,11.60
2022-12-17T10:04:47.519Z,13.00
2022-12-17T10:07:40.538Z,11.60
2022-12-17T10:10:38.274Z,13.50
2022-12-17T10:13:31.320Z,14.00
2022-12-17T10:16:18.096Z,14.30
2022-12-17T10:19:08.367Z,14.20
2022-12-17T10:22:14.253Z,14.70
2022-12-17T10:25:03.833Z,15.70
2022-12-17T10:27:49.853Z,17.00
2022-12-17T10:30:36.891Z,17.90
2022-12-17T10:33:26.266Z,18.20
2022-12-17T10:36:13.728Z,18.70
2022-12-17T10:39:00.126Z,18.60
2022-12-17T10:41:48.871Z,19.10
2022-12-17T10:44:47.676Z,19.40
2022-12-17T10:47:36.024Z,19.40
2022-12-17T10:50:28.092Z,19.90
2022-12-17T10:53:15.927Z,18.00
2022-12-17T10:56:10.385Z,17.80
2022-12-17T10:59:05.153Z,18.90
2022-12-17T11:01:52.337Z,20.30
2022-12-17T11:04:45.223Z,20.70
2022-12-17T11:07:39.581Z,21.40
2022-12-17T11:10:36.416Z,21.70
2022-12-17T11:13:27.361Z,20.60
2022-12-17T11:16:17.022Z,21.80
2022-12-17T11:19:21.842Z,22.00
2022-12-17T11:22:12.932Z,19.00
2022-12-17T11:25:04.985Z,17.50
2022-12-17T11:28:01.752Z,20.40
2022-12-17T11:30:48.830Z,20.60
2022-12-17T11:33:41.812Z,19.40
2022-12-17T11:36:39.283Z,21.80
2022-12-17T11:39:33.721Z,22.00
2022-12-17T11:42:34.401Z,20.10
2022-12-17T11:45:36.160Z,20.70
2022-12-17T11:48:34.767Z,20.00
2022-12-17T11:51:29.970Z,18.10
2022-12-17T11:54:29.578Z,19.00
2022-12-17T11:57:27.082Z,18.40
2022-12-17T12:00:25.146Z,17.60
2022-12-17T12:03:24.666Z,15.80
2022-12-17T12:06:17.338Z,15.70
2022-12-17T12:09:18.055Z,14.50
2022-12-17T12:12:17.430Z,13.30
2022-12-17T12:15:14.704Z,11.00
2022-12-17T12:18:09.847Z,10.50
2022-12-17T12:21:35.647Z,9.10
2022-12-17T12:24:45.114Z,7.80
2022-12-17T12:27:47.235Z,7.30
2022-12-17T12:30:39.110Z,6.50
2022-12-17T12:33:40.297Z,6.00
2022-12-17T12:36:31.270Z,5.40
2022-12-17T12:39:19.655Z,1.90
2022-12-17T12:42:14.745Z,4.90
2022-12-17T12:45:13.714Z,4.40
2022-12-17T12:48:17.386Z,4.10
2022-12-17T12:51:17.014Z,3.90
2022-12-17T12:54:03.114Z,3.70
2022-12-17T12:56:55.242Z,2.10
2022-12-17T12:59:47.204Z,0.20
2022-12-17T13:02:47.026Z,3.10
2022-12-17T13:05:34.717Z,3.00
2022-12-17T13:08:19.909Z,3.00
2022-12-17T13:10:50.133Z,2.90
2022-12-17T13:13:37.217Z,2.60
2022-12-17T13:16:26.142Z,2.80
2022-12-17T13:19:05.832Z,2.30
2022-12-17T13:21:34.275Z,2.50
2022-12-17T13:24:23.742Z,2.50
2022-12-17T13:26:52.535Z,1.30
2022-12-17T13:29:30.875Z,2.00
2022-12-17T13:32:22.710Z,2.20
2022-12-17T13:35:16.595Z,1.00
2022-12-17T13:37:58.044Z,1.30
2022-12-17T13:40:44.640Z,0.10
2022-12-17T13:43:24.016Z,0.30
2022-12-17T13:45:53.875Z,0.50
2022-12-17T13:48:26.732Z,-0.10
2022-12-17T13:50:58.139Z,-0.30
2022-12-17T13:53:27.697Z,-0.20
2022-12-17T13:56:00.777Z,-1.20
2022-12-17T13:58:32.197Z,0.10
2022-12-17T14:01:09.797Z,0.10
2022-12-17T14:04:05.247Z,0.20
2022-12-17T14:06:34.045Z,-0.20
2022-12-17T14:09:04.286Z,-0.30
2022-12-17T14:11:55.650Z,-0.30
2022-12-17T14:14:33.556Z,-2.00
2022-12-17T14:17:03.047Z,-0.50
2022-12-17T14:19:33.757Z,-0.80
2022-12-17T14:22:02.842Z,-1.20
2022-12-17T14:24:32.081Z,-2.60
2022-12-17T14:27:02.915Z,-1.20
2022-12-17T14:29:33.412Z,-1.80
2022-12-17T14:32:22.465Z,-5.20
2022-12-17T14:34:52.725Z,-1.50
2022-12-17T14:37:27.046Z,-2.40
2022-12-17T14:40:02.949Z,-1.90
2022-12-17T14:42:39.349Z,-1.50
2022-12-17T14:45:26.148Z,-1.50
2022-12-17T14:47:57.564Z,-2.20
2022-12-17T14:50:32.369Z,-1.80
2022-12-17T14:53:03.128Z,-1.70
2022-12-17T14:55:36.082Z,-2.80
2022-12-17T14:58:20.922Z,-2.60
2022-12-17T15:00:55.605Z,-1.60
2022-12-17T15:03:28.599Z,-2.10
2022-12-17T15:06:02.450Z,-1.80
2022-12-17T15:08:35.629Z,-2.00
2022-12-17T15:11:06.344Z,-2.30
2022-12-17T15:13:36.156Z,-2.30
2022-12-17T15:16:05.001Z,-2.20
2022-12-17T15:18:33.462Z,-2.40
2022-12-17T15:21:03.487Z,-2.10
2022-12-17T15:23:33.664Z,-2.30
2022-12-17T15:26:02.326Z,-2.10
2022-12-17T15:28:30.758Z,-2.40
2022-12-17T15:31:00.622Z,-3.60
2022-12-17T15:33:29.152Z,-2.80
2022-12-17T15:36:11.143Z,-3.40
2022-12-17T15:38:41.250Z,-2.50
2022-12-17T15:41:27.416Z,-2.50
2022-12-17T15:43:56.025Z,-3.10
2022-12-17T15:46:30.028Z,-2.60
2022-12-17T15:48:58.699Z,-2.60
2022-12-17T15:51:27.133Z,-2.70
2022-12-17T15:53:55.592Z,-2.60
2022-12-17T15:56:27.003Z,-2.60
2022-12-17T15:58:58.136Z,-2.70
2022-12-17T16:01:28.392Z,-2.70
2022-12-17T16:03:56.962Z,-2.70
2022-12-17T16:06:25.597Z,-2.70
2022-12-17T16:08:54.152Z,-3.30
2022-12-17T16:11:22.584Z,-3.20
2022-12-17T16:13:55.852Z,-3.10
2022-12-17T16:16:25.070Z,-5.30
2022-12-17T16:18:55.158Z,-3.10
2022-12-17T16:21:23.643Z,-3.20
2022-12-17T16:23:52.352Z,-4.60
2022-12-17T16:26:20.927Z,-3.30
2022-12-17T16:28:49.473Z,-3.30
2022-12-17T16:31:18.044Z,-4.60
2022-12-17T16:33:48.275Z,-3.60
2022-12-17T16:36:26.500Z,-3.40
2022-12-17T16:38:56.441Z,-3.40
2022-12-17T16:41:25.051Z,-3.40
2022-12-17T16:43:53.571Z,-3.90
2022-12-17T16:46:29.299Z,-4.60
2022-12-17T16:49:00.629Z,-3.40
2022-12-17T16:51:30.531Z,-3.90
2022-12-17T16:53:59.681Z,-5.30
2022-12-17T16:56:31.904Z,-3.50
2022-12-17T16:59:08.496Z,-5.10
2022-12-17T17:01:38.475Z,-3.70
2022-12-17T17:04:09.158Z,-5.10
2022-12-17T17:06:42.119Z,-4.70
2022-12-17T17:09:10.959Z,-5.80
2022-12-17T17:11:40.304Z,-3.70
2022-12-17T17:14:10.835Z,-4.20
2022-12-17T17:16:39.831Z,-3.80
2022-12-17T17:19:09.061Z,-3.70
2022-12-17T17:21:41.715Z,-4.30
2022-12-17T17:24:18.479Z,-3.80
2022-12-17T17:26:50.127Z,-3.90
2022-12-17T17:29:19.109Z,-4.40
2022-12-17T17:34:39.071Z,-4.50
2022-12-17T17:37:09.164Z,-4.00
2022-12-17T17:39:37.815Z,-4.00
2022-12-17T17:42:14.203Z,-4.10
2022-12-17T17:44:42.692Z,-3.90
2022-12-17T17:47:11.266Z,-4.00
2022-12-17T17:49:39.937Z,-5.30
2022-12-17T17:52:10.919Z,-4.50
2022-12-17T17:54:40.995Z,-5.10
2022-12-17T17:57:10.126Z,-6.00
2022-12-17T17:59:39.657Z,-4.40
2022-12-17T18:02:10.842Z,-4.20
2022-12-17T18:04:39.997Z,-4.50
2022-12-17T18:07:25.247Z,-6.40
2022-12-17T18:09:54.506Z,-5.10
2022-12-17T18:12:41.547Z,-4.70
2022-12-17T18:15:15.854Z,-4.80
2022-12-17T18:17:51.509Z,-4.60
2022-12-17T18:20:20.475Z,-4.70
2022-12-17T18:22:50.607Z,-7.00
2022-12-17T18:25:19.632Z,-4.70
2022-12-17T18:27:48.296Z,-5.30
2022-12-17T18:30:17.376Z,-4.80
2022-12-17T18:32:46.384Z,-4.70
2022-12-17T18:35:14.941Z,-4.80
2022-12-17T18:37:43.587Z,-5.40
2022-12-17T18:40:13.690Z,-7.00
2022-12-17T18:42:59.517Z,-4.90
2022-12-17T18:45:28.024Z,-7.20
2022-12-17T18:47:56.602Z,-5.10
2022-12-17T18:50:25.098Z,-5.50
2022-12-17T18:52:53.601Z,-7.00
2022-12-17T18:55:23.531Z,-5.10
2022-12-17T18:57:52.064Z,-9.20
2022-12-17T19:00:20.752Z,-5.20
2022-12-17T19:02:49.498Z,-6.60
2022-12-17T19:05:18.227Z,-7.40
2022-12-17T19:07:46.734Z,-6.10
2022-12-17T19:10:15.172Z,-6.30
2022-12-17T19:12:45.151Z,-5.40
2022-12-17T19:15:13.719Z,-8.50
2022-12-17T19:17:42.233Z,-5.70
2022-12-17T19:20:12.129Z,-5.40
2022-12-17T19:22:40.578Z,-5.60
2022-12-17T19:25:10.144Z,-5.50
2022-12-17T19:27:38.642Z,-5.60
2022-12-17T19:30:11.689Z,-5.90
2022-12-17T19:32:40.146Z,-6.10
2022-12-17T19:35:09.349Z,-5.70
2022-12-17T19:37:37.802Z,-5.70
2022-12-17T19:40:07.712Z,-5.70
2022-12-17T19:42:37.615Z,-5.80
2022-12-17T19:45:09.519Z,-5.90
2022-12-17T19:47:39.036Z,-6.00
2022-12-17T19:50:08.494Z,-6.00
2022-12-17T19:52:36.921Z,-6.20
2022-12-17T19:55:06.440Z,-6.20
2022-12-17T19:57:36.269Z,-6.20
2022-12-17T20:00:09.074Z,-6.10
2022-12-17T20:02:37.674Z,-8.40
2022-12-17T20:05:07.507Z,-6.20
2022-12-17T20:07:35.995Z,-8.70
2022-12-17T20:10:04.979Z,-6.30
2022-12-17T20:12:33.472Z,-8.40
2022-12-17T20:15:01.951Z,-6.40
2022-12-17T20:17:31.845Z,-6.30
2022-12-17T20:20:00.398Z,-6.30
2022-12-17T20:22:29.497Z,-6.30
2022-12-17T20:24:58.713Z,-6.30
2022-12-17T20:27:27.353Z,-6.30
2022-12-17T20:29:55.852Z,-8.60
2022-12-17T20:32:24.524Z,-6.20
2022-12-17T20:34:54.410Z,-7.70
2022-12-17T20:37:23.123Z,-6.30
2022-12-17T20:39:51.632Z,-7.80
2022-12-17T20:42:20.085Z,-6.20
2022-12-17T20:44:53.271Z,-6.90
2022-12-17T20:47:22.181Z,-6.90
2022-12-17T20:49:50.719Z,-6.10
2022-12-17T20:52:20.670Z,-7.20
2022-12-17T20:54:49.453Z,-7.00
2022-12-17T20:57:18.038Z,-6.50
2022-12-17T20:59:46.550Z,-5.80
2022-12-17T21:02:15.211Z,-7.30
2022-12-17T21:04:44.030Z,-5.60
2022-12-17T21:07:12.637Z,-7.00
2022-12-17T21:09:42.599Z,-7.70
2022-12-17T21:12:13.425Z,-6.00
2022-12-17T21:14:41.932Z,-5.30
2022-12-17T21:17:10.565Z,-5.20
2022-12-17T21:19:39.131Z,-5.30
2022-12-17T21:22:08.925Z,-5.20
2022-12-17T21:24:39.156Z,-5.90
2022-12-17T21:27:14.577Z,-5.30
2022-12-17T21:29:43.485Z,-8.10
2022-12-17T21:32:12.008Z,-5.90
2022-12-17T21:34:40.931Z,-5.10
2022-12-17T21:37:11.209Z,-6.70
2022-12-17T21:39:39.861Z,-5.00
2022-12-17T21:42:27.222Z,-6.30
2022-12-17T21:44:55.895Z,-7.10
2022-12-17T21:47:25.084Z,-4.90
2022-12-17T21:49:53.556Z,-4.80
2022-12-17T21:52:22.037Z,-5.90
2022-12-17T21:54:50.575Z,-4.90
2022-12-17T21:57:20.590Z,-5.30
2022-12-17T21:59:49.050Z,-4.70
2022-12-17T22:02:19.822Z,-4.90
2022-12-17T22:04:48.483Z,-5.30
2022-12-17T22:07:24.214Z,-5.70
2022-12-17T22:10:23.204Z,-6.30
2022-12-17T22:13:03.737Z,-4.60
2022-12-17T22:15:33.281Z,-5.00
2022-12-17T22:18:08.896Z,-5.00
2022-12-17T22:20:37.532Z,-4.00
2022-12-17T22:23:07.529Z,-5.00
2022-12-17T22:25:39.064Z,-4.40
2022-12-17T22:28:08.983Z,-4.00
2022-12-17T22:31:09.468Z,-4.10
2022-12-17T22:33:53.612Z,-5.20
2022-12-17T22:38:33.751Z,-4.10
2022-12-17T22:42:31.204Z,-4.10
2022-12-17T22:44:37.051Z,-4.90
2022-12-17T22:45:15.720Z,-3.80
2022-12-17T22:47:44.863Z,-3.80
2022-12-17T22:50:13.548Z,-5.90
2022-12-17T22:52:42.714Z,-3.80
2022-12-17T22:55:11.534Z,-5.60
2022-12-17T22:57:40.668Z,-3.80
2022-12-17T23:00:18.407Z,-3.90
2022-12-17T23:02:47.386Z,-3.80
2022-12-17T23:05:16.085Z,-3.80
2022-12-17T23:07:44.714Z,-4.30
2022-12-17T23:10:13.276Z,-4.30
2022-12-17T23:12:54.755Z,-4.10
2022-12-17T23:15:30.791Z,-4.30
2022-12-17T23:18:03.274Z,-3.90
2022-12-17T23:20:36.697Z,-4.30
2022-12-17T23:23:06.024Z,-4.20
2022-12-17T23:25:35.024Z,-4.10
2022-12-17T23:28:03.637Z,-4.30
2022-12-17T23:30:33.533Z,-5.60
2022-12-17T23:33:02.035Z,-5.50
2022-12-17T23:35:30.617Z,-6.00
2022-12-17T23:37:59.264Z,-3.90
2022-12-17T23:40:27.781Z,-4.30
2022-12-17T23:42:57.506Z,-5.70
2022-12-17T23:45:26.194Z,-6.30
2022-12-17T23:47:59.549Z,-3.90
2022-12-17T23:50:28.538Z,-4.30
2022-12-17T23:52:58.555Z,-4.30
2022-12-17T23:55:27.999Z,-4.00
2022-12-17T23:57:57.623Z,-4.10
