createdAt,value
2019-04-07T00:00:37.354Z,35.67
2019-04-07T00:03:05.558Z,38.97
2019-04-07T00:05:33.743Z,38.00
2019-04-07T00:08:02.299Z,37.37
2019-04-07T00:10:30.476Z,38.53
2019-04-07T00:12:58.685Z,42.23
2019-04-07T00:15:27.716Z,34.83
2019-04-07T00:17:56.040Z,39.17
2019-04-07T00:20:26.718Z,40.63
2019-04-07T00:22:55.258Z,41.50
2019-04-07T00:25:25.063Z,42.60
2019-04-07T00:27:54.239Z,42.53
2019-04-07T00:30:23.514Z,40.13
2019-04-07T00:32:53.435Z,38.43
2019-04-07T00:35:29.119Z,43.10
2019-04-07T00:37:52.852Z,42.53
2019-04-07T00:40:22.321Z,38.33
2019-04-07T00:42:50.670Z,39.53
2019-04-07T00:45:19.115Z,38.60
2019-04-07T00:47:47.313Z,42.13
2019-04-07T00:50:16.157Z,40.20
2019-04-07T00:52:45.154Z,37.93
2019-04-07T00:55:14.173Z,39.13
2019-04-07T00:57:42.986Z,44.50
2019-04-07T01:00:12.809Z,43.50
2019-04-07T01:02:41.498Z,41.03
2019-04-07T01:05:10.462Z,40.60
2019-04-07T01:07:38.977Z,43.53
2019-04-07T01:10:07.457Z,40.63
2019-04-07T01:12:35.846Z,42.80
2019-04-07T01:15:06.057Z,44.10
2019-04-07T01:17:34.658Z,43.30
2019-04-07T01:20:05.238Z,39.10
2019-04-07T01:22:34.682Z,44.53
2019-04-07T01:25:03.893Z,37.80
2019-04-07T01:27:32.217Z,43.67
2019-04-07T01:30:00.798Z,41.73
2019-04-07T01:32:29.155Z,43.53
2019-04-07T01:34:57.974Z,41.90
2019-04-07T01:37:27.449Z,43.53
2019-04-07T01:39:55.864Z,43.70
2019-04-07T01:42:32.392Z,44.27
2019-04-07T01:45:18.758Z,46.97
2019-04-07T01:47:56.804Z,44.00
2019-04-07T01:50:48.172Z,42.90
2019-04-07T01:53:42.205Z,43.80
2019-04-07T01:56:36.336Z,42.00
2019-04-07T01:59:23.274Z,40.60
2019-04-07T02:02:17.512Z,39.97
2019-04-07T02:05:06.726Z,42.97
2019-04-07T02:07:57.756Z,40.43
2019-04-07T02:10:37.588Z,43.70
2019-04-07T02:13:40.521Z,43.30
2019-04-07T02:16:18.220Z,43.40
2019-04-07T02:18:54.375Z,45.03
2019-04-07T02:21:45.218Z,45.60
2019-04-07T02:24:25.548Z,43.57
2019-04-07T02:27:10.380Z,44.27
2019-04-07T02:30:00.897Z,40.97
2019-04-07T02:32:39.619Z,44.80
2019-04-07T02:35:24.665Z,47.40
2019-04-07T02:38:21.365Z,46.27
2019-04-07T02:41:15.901Z,45.80
2019-04-07T02:44:07.598Z,48.40
2019-04-07T02:46:46.201Z,47.60
2019-04-07T02:49:24.228Z,44.30
2019-04-07T02:52:00.580Z,45.97
2019-04-07T02:55:01.115Z,51.67
2019-04-07T02:57:37.562Z,51.67
2019-04-07T03:00:18.596Z,50.67
2019-04-07T03:03:06.544Z,49.93
2019-04-07T03:05:47.935Z,50.47
2019-04-07T03:08:41.192Z,46.07
2019-04-07T03:11:28.911Z,50.63
2019-04-07T03:14:29.066Z,46.80
2019-04-07T03:17:05.544Z,56.93
2019-04-07T03:19:54.263Z,54.23
2019-04-07T03:22:36.747Z,47.27
2019-04-07T03:25:38.575Z,49.37
2019-04-07T03:28:21.430Z,55.30
2019-04-07T03:31:08.237Z,48.83
2019-04-07T03:34:01.198Z,48.57
2019-04-07T03:37:11.594Z,50.07
2019-04-07T03:39:35.562Z,49.97
2019-04-07T03:42:26.405Z,48.00
2019-04-07T03:45:26.568Z,49.70
2019-04-07T03:48:13.783Z,48.90
2019-04-07T03:50:46.935Z,50.53
2019-04-07T03:53:43.742Z,49.77
2019-04-07T03:56:23.222Z,52.67
2019-04-07T03:59:01.094Z,49.43
2019-04-07T04:01:51.830Z,51.47
2019-04-07T04:04:27.608Z,55.90
2019-04-07T04:07:17.847Z,50.57
2019-04-07T04:09:54.624Z,54.03
2019-04-07T04:12:30.238Z,51.63
2019-04-07T04:15:01.942Z,50.80
2019-04-07T04:17:30.582Z,49.67
2019-04-07T04:19:59.026Z,50.50
2019-04-07T04:22:28.937Z,53.80
2019-04-07T04:24:57.723Z,49.53
2019-04-07T04:27:26.231Z,54.60
2019-04-07T04:29:55.244Z,51.43
2019-04-07T04:32:23.691Z,51.37
2019-04-07T04:34:53.144Z,50.50
2019-04-07T04:37:36.081Z,49.57
2019-04-07T04:39:52.954Z,51.03
2019-04-07T04:42:21.296Z,53.37
2019-04-07T04:44:49.416Z,53.17
2019-04-07T04:47:17.609Z,51.30
2019-04-07T04:49:45.886Z,56.00
2019-04-07T04:52:14.249Z,51.70
2019-04-07T04:54:42.440Z,50.87
2019-04-07T04:57:11.245Z,51.40
2019-04-07T04:59:40.278Z,54.00
2019-04-07T05:02:08.993Z,49.33
2019-04-07T05:04:37.478Z,52.27
2019-04-07T05:07:05.851Z,49.70
2019-04-07T05:09:45.530Z,50.43
2019-04-07T05:12:06.121Z,48.40
2019-04-07T05:14:35.077Z,51.63
2019-04-07T05:17:04.053Z,53.97
2019-04-07T05:19:32.456Z,52.03
2019-04-07T05:22:01.294Z,52.40
2019-04-07T05:24:30.129Z,52.03
2019-04-07T05:26:58.516Z,52.33
2019-04-07T05:29:27.444Z,53.50
2019-04-07T05:31:55.763Z,49.80
2019-04-07T05:34:24.389Z,54.70
2019-04-07T05:36:53.361Z,50.47
2019-04-07T05:39:21.796Z,56.77
2019-04-07T05:41:50.171Z,56.27
2019-04-07T05:44:18.899Z,52.40
2019-04-07T05:46:49.563Z,54.50
2019-04-07T05:49:18.582Z,52.20
2019-04-07T05:51:47.236Z,46.33
2019-04-07T05:54:17.375Z,50.30
2019-04-07T05:56:46.620Z,54.00
2019-04-07T05:59:15.644Z,50.47
2019-04-07T06:01:44.597Z,48.77
2019-04-07T06:04:16.951Z,47.47
2019-04-07T06:06:43.096Z,47.10
2019-04-07T06:09:11.333Z,45.40
2019-04-07T06:11:40.048Z,44.30
2019-04-07T06:14:08.433Z,43.50
2019-04-07T06:16:36.552Z,44.90
2019-04-07T06:19:07.899Z,43.13
2019-04-07T06:21:35.051Z,42.60
2019-04-07T06:24:03.582Z,43.40
2019-04-07T06:26:32.147Z,42.23
2019-04-07T06:29:00.310Z,48.93
2019-04-07T06:31:31.289Z,44.97
2019-04-07T06:33:58.935Z,37.53
2019-04-07T06:36:27.193Z,40.70
2019-04-07T06:38:55.466Z,46.07
2019-04-07T06:41:25.012Z,39.73
2019-04-07T06:43:55.990Z,44.07
2019-04-07T06:46:42.360Z,42.23
2019-04-07T06:49:20.801Z,40.20
2019-04-07T06:52:14.923Z,44.87
2019-04-07T06:54:55.715Z,36.27
2019-04-07T06:57:41.714Z,38.30
2019-04-07T07:00:32.515Z,35.37
2019-04-07T07:03:23.748Z,34.07
2019-04-07T07:06:01.386Z,35.47
2019-04-07T07:09:07.338Z,39.60
2019-04-07T07:11:55.132Z,35.83
2019-04-07T07:14:43.688Z,34.93
2019-04-07T07:17:29.056Z,29.87
2019-04-07T07:20:14.002Z,31.97
2019-04-07T07:22:46.944Z,35.17
2019-04-07T07:25:15.779Z,34.70
2019-04-07T07:27:44.419Z,28.47
2019-04-07T07:30:15.184Z,30.73
2019-04-07T07:32:43.065Z,31.63
2019-04-07T07:35:14.469Z,27.20
2019-04-07T07:37:41.316Z,32.60
2019-04-07T07:40:16.104Z,30.27
2019-04-07T07:42:47.660Z,27.03
2019-04-07T07:45:15.662Z,31.33
2019-04-07T07:47:43.874Z,27.03
2019-04-07T07:50:12.275Z,28.17
2019-04-07T07:52:41.155Z,29.73
2019-04-07T07:55:09.907Z,27.10
2019-04-07T07:57:38.095Z,27.77
2019-04-07T08:00:07.182Z,29.70
2019-04-07T08:02:35.428Z,24.70
2019-04-07T08:05:03.879Z,27.03
2019-04-07T08:07:32.381Z,29.73
2019-04-07T08:10:00.591Z,30.10
2019-04-07T08:12:32.373Z,26.60
2019-04-07T08:14:59.678Z,28.47
2019-04-07T08:17:27.822Z,26.30
2019-04-07T08:19:56.713Z,27.27
2019-04-07T08:22:29.930Z,26.97
2019-04-07T08:24:55.570Z,26.13
2019-04-07T08:27:23.948Z,27.80
2019-04-07T08:29:53.512Z,26.87
2019-04-07T08:32:24.275Z,24.17
2019-04-07T08:34:51.978Z,33.90
2019-04-07T08:37:20.166Z,23.67
2019-04-07T08:39:48.592Z,22.07
2019-04-07T08:42:18.954Z,25.83
2019-04-07T08:44:47.759Z,23.63
2019-04-07T08:47:20.751Z,21.97
2019-04-07T08:49:47.021Z,27.63
2019-04-07T08:52:15.367Z,26.87
2019-04-07T08:54:44.317Z,21.23
2019-04-07T08:57:14.123Z,24.03
2019-04-07T08:59:43.022Z,22.90
2019-04-07T09:02:11.429Z,21.73
2019-04-07T09:04:39.914Z,22.80
2019-04-07T09:07:08.167Z,24.33
2019-04-07T09:09:40.360Z,22.80
2019-04-07T09:12:07.070Z,22.30
2019-04-07T09:14:37.816Z,24.43
2019-04-07T09:17:30.656Z,23.70
2019-04-07T09:20:08.489Z,23.43
2019-04-07T09:23:09.202Z,22.10
2019-04-07T09:25:56.223Z,23.37
2019-04-07T09:28:43.136Z,21.37
2019-04-07T09:31:33.916Z,21.83
2019-04-07T09:34:28.103Z,22.07
2019-04-07T09:37:17.758Z,22.73
2019-04-07T09:40:01.045Z,21.67
2019-04-07T09:42:40.104Z,20.97
2019-04-07T09:45:46.757Z,20.70
2019-04-07T09:48:27.844Z,19.50
2019-04-07T09:51:18.746Z,21.13
2019-04-07T09:54:09.950Z,20.23
2019-04-07T09:57:12.959Z,22.33
2019-04-07T10:00:00.643Z,20.57
2019-04-07T10:02:52.990Z,16.77
2019-04-07T10:05:53.124Z,20.30
2019-04-07T10:08:34.019Z,17.67
2019-04-07T10:11:20.856Z,16.33
2019-04-07T10:14:15.042Z,18.50
2019-04-07T10:16:57.571Z,15.37
2019-04-07T10:20:04.371Z,15.27
2019-04-07T10:22:55.892Z,13.40
2019-04-07T10:25:32.167Z,12.17
2019-04-07T10:28:20.430Z,14.50
2019-04-07T10:31:19.530Z,14.57
2019-04-07T10:34:00.322Z,16.93
2019-04-07T10:36:50.932Z,18.50
2019-04-07T10:39:38.122Z,14.73
2019-04-07T10:42:30.472Z,11.80
2019-04-07T10:45:18.180Z,14.80
2019-04-07T10:48:11.954Z,13.83
2019-04-07T10:50:56.312Z,13.20
2019-04-07T10:53:44.051Z,15.03
2019-04-07T10:56:44.092Z,11.40
2019-04-07T10:59:30.955Z,12.30
2019-04-07T11:02:11.913Z,14.10
2019-04-07T11:04:58.297Z,14.00
2019-04-07T11:08:04.971Z,11.70
2019-04-07T11:10:56.391Z,16.10
2019-04-07T11:13:43.248Z,14.77
2019-04-07T11:16:46.412Z,16.03
2019-04-07T11:19:21.855Z,16.30
2019-04-07T11:22:22.141Z,14.10
2019-04-07T11:25:04.185Z,14.27
2019-04-07T11:27:54.993Z,14.43
2019-04-07T11:30:34.221Z,11.50
2019-04-07T11:33:21.105Z,17.17
2019-04-07T11:36:08.387Z,13.60
2019-04-07T11:38:59.346Z,17.00
2019-04-07T11:41:47.212Z,10.67
2019-04-07T11:44:34.009Z,11.03
2019-04-07T11:47:21.848Z,13.80
2019-04-07T11:50:06.120Z,13.63
2019-04-07T11:52:46.035Z,12.90
2019-04-07T11:55:33.431Z,16.20
2019-04-07T11:58:16.555Z,11.27
2019-04-07T12:01:05.732Z,11.50
2019-04-07T12:03:53.393Z,11.87
2019-04-07T12:06:39.684Z,12.63
2019-04-07T12:09:34.828Z,11.93
2019-04-07T12:12:22.920Z,10.97
2019-04-07T12:15:02.230Z,11.47
2019-04-07T12:17:47.064Z,13.60
2019-04-07T12:20:27.374Z,12.87
2019-04-07T12:23:20.953Z,10.77
2019-04-07T12:26:10.567Z,12.30
2019-04-07T12:28:58.307Z,12.40
2019-04-07T12:31:46.660Z,16.70
2019-04-07T12:34:22.234Z,11.17
2019-04-07T12:37:15.839Z,14.53
2019-04-07T12:39:54.564Z,13.77
2019-04-07T12:42:37.431Z,10.97
2019-04-07T12:45:23.545Z,12.20
2019-04-07T12:48:17.885Z,12.27
2019-04-07T12:51:23.841Z,12.50
2019-04-07T12:54:22.111Z,11.63
2019-04-07T12:57:18.880Z,15.00
2019-04-07T13:00:13.508Z,11.83
2019-04-07T13:03:01.710Z,11.77
2019-04-07T13:05:49.887Z,12.57
2019-04-07T13:08:44.882Z,15.70
2019-04-07T13:11:39.489Z,12.27
2019-04-07T13:14:25.635Z,14.27
2019-04-07T13:17:10.527Z,15.10
2019-04-07T13:19:47.868Z,12.67
2019-04-07T13:22:20.448Z,12.13
2019-04-07T13:25:20.139Z,13.20
2019-04-07T13:28:08.167Z,9.33
2019-04-07T13:30:58.455Z,13.27
2019-04-07T13:33:48.989Z,11.13
2019-04-07T13:36:42.878Z,11.27
2019-04-07T13:39:35.944Z,10.13
2019-04-07T13:42:16.464Z,13.80
2019-04-07T13:45:04.311Z,9.77
2019-04-07T13:47:58.544Z,8.60
2019-04-07T13:51:04.972Z,9.77
2019-04-07T13:54:00.810Z,9.20
2019-04-07T13:56:57.241Z,10.03
2019-04-07T13:59:45.187Z,9.47
2019-04-07T14:02:27.853Z,9.30
2019-04-07T14:05:03.177Z,8.73
2019-04-07T14:07:57.160Z,7.73
2019-04-07T14:10:44.935Z,10.83
2019-04-07T14:13:27.049Z,8.57
2019-04-07T14:16:24.665Z,12.00
2019-04-07T14:19:12.367Z,9.13
2019-04-07T14:21:50.651Z,9.97
2019-04-07T14:24:44.996Z,10.27
2019-04-07T14:27:45.079Z,8.00
2019-04-07T14:30:36.527Z,10.53
2019-04-07T14:33:39.184Z,11.67
2019-04-07T14:36:28.389Z,11.50
2019-04-07T14:39:04.068Z,7.10
2019-04-07T14:42:00.938Z,9.00
2019-04-07T14:44:38.594Z,8.07
2019-04-07T14:47:32.559Z,11.63
2019-04-07T14:50:09.921Z,9.93
2019-04-07T14:52:54.688Z,9.53
2019-04-07T14:55:45.494Z,9.10
2019-04-07T14:58:25.848Z,8.87
2019-04-07T15:01:08.333Z,8.30
2019-04-07T15:03:36.797Z,8.67
2019-04-07T15:06:05.438Z,7.87
2019-04-07T15:08:39.781Z,8.03
2019-04-07T15:11:37.886Z,9.07
2019-04-07T15:14:06.359Z,9.33
2019-04-07T15:16:35.066Z,8.83
2019-04-07T15:19:04.316Z,9.97
2019-04-07T15:21:33.037Z,9.87
2019-04-07T15:24:04.678Z,9.90
2019-04-07T15:26:32.500Z,7.83
2019-04-07T15:29:05.341Z,7.67
2019-04-07T15:31:31.955Z,10.30
2019-04-07T15:34:04.221Z,7.93
2019-04-07T15:36:31.984Z,7.60
2019-04-07T15:39:01.128Z,8.60
2019-04-07T15:41:29.585Z,10.53
2019-04-07T15:43:58.487Z,8.40
2019-04-07T15:46:26.818Z,13.03
2019-04-07T15:48:56.752Z,9.27
2019-04-07T15:51:25.016Z,10.00
2019-04-07T15:53:53.261Z,11.43
2019-04-07T15:56:21.475Z,10.93
2019-04-07T15:58:50.864Z,10.20
2019-04-07T16:01:20.523Z,8.00
2019-04-07T16:03:52.204Z,15.27
2019-04-07T16:06:19.520Z,8.93
2019-04-07T16:08:49.632Z,10.20
2019-04-07T16:11:18.802Z,7.37
2019-04-07T16:13:47.596Z,8.67
2019-04-07T16:16:15.903Z,8.47
2019-04-07T16:18:45.366Z,7.30
2019-04-07T16:21:14.338Z,7.90
2019-04-07T16:23:42.950Z,9.07
2019-04-07T16:26:11.836Z,8.67
2019-04-07T16:28:41.352Z,8.67
2019-04-07T16:31:10.289Z,9.97
2019-04-07T16:33:38.811Z,11.00
2019-04-07T16:36:08.632Z,7.93
2019-04-07T16:38:37.075Z,7.97
2019-04-07T16:41:06.469Z,7.73
2019-04-07T16:43:36.601Z,8.77
2019-04-07T16:46:05.596Z,8.90
2019-04-07T16:48:37.573Z,9.13
2019-04-07T16:51:03.940Z,8.87
2019-04-07T16:53:35.898Z,9.40
2019-04-07T16:56:02.279Z,7.23
2019-04-07T16:58:33.234Z,9.60
2019-04-07T17:01:01.236Z,8.67
2019-04-07T17:03:29.512Z,8.47
2019-04-07T17:06:00.110Z,9.07
2019-04-07T17:08:28.756Z,7.60
2019-04-07T17:10:58.253Z,9.83
2019-04-07T17:13:34.795Z,10.57
2019-04-07T17:15:57.172Z,10.67
2019-04-07T17:18:41.857Z,10.57
2019-04-07T17:21:15.059Z,8.70
2019-04-07T17:23:43.821Z,12.23
2019-04-07T17:26:12.118Z,7.77
2019-04-07T17:28:44.603Z,11.67
2019-04-07T17:31:11.827Z,10.50
2019-04-07T17:33:41.614Z,10.03
2019-04-07T17:36:09.858Z,8.17
2019-04-07T17:38:47.796Z,12.77
2019-04-07T17:41:18.232Z,10.23
2019-04-07T17:44:21.880Z,10.43
2019-04-07T17:47:13.701Z,9.70
2019-04-07T17:50:09.112Z,10.50
2019-04-07T17:52:59.886Z,10.60
2019-04-07T17:55:46.677Z,10.37
2019-04-07T17:58:22.424Z,10.53
2019-04-07T18:01:09.211Z,8.23
2019-04-07T18:03:56.308Z,8.70
2019-04-07T18:06:40.440Z,9.43
2019-04-07T18:09:31.566Z,10.23
2019-04-07T18:12:17.650Z,9.67
2019-04-07T18:15:11.845Z,9.97
2019-04-07T18:17:55.881Z,9.40
2019-04-07T18:20:47.513Z,11.30
2019-04-07T18:23:38.289Z,12.17
2019-04-07T18:26:29.751Z,9.63
2019-04-07T18:29:28.779Z,11.87
2019-04-07T18:32:15.496Z,13.03
2019-04-07T18:35:02.521Z,16.80
2019-04-07T18:37:48.402Z,12.00
2019-04-07T18:40:33.725Z,11.37
2019-04-07T18:43:49.113Z,11.50
2019-04-07T18:46:19.562Z,10.03
2019-04-07T18:49:08.238Z,12.47
2019-04-07T18:51:55.755Z,11.00
2019-04-07T18:54:37.126Z,11.27
2019-04-07T18:57:14.159Z,13.47
2019-04-07T19:00:08.509Z,12.13
2019-04-07T19:02:55.722Z,17.13
2019-04-07T19:06:04.863Z,11.73
2019-04-07T19:08:37.991Z,13.57
2019-04-07T19:11:29.769Z,11.50
2019-04-07T19:14:24.702Z,12.90
2019-04-07T19:17:02.903Z,13.53
2019-04-07T19:20:05.285Z,10.07
2019-04-07T19:23:08.314Z,11.97
2019-04-07T19:26:03.017Z,14.70
2019-04-07T19:28:45.307Z,15.07
2019-04-07T19:31:36.312Z,12.53
2019-04-07T19:34:15.660Z,12.23
2019-04-07T19:36:58.499Z,13.70
2019-04-07T19:39:57.402Z,14.70
2019-04-07T19:42:39.883Z,11.87
2019-04-07T19:45:26.832Z,13.47
2019-04-07T19:48:08.439Z,14.23
2019-04-07T19:50:57.388Z,13.27
2019-04-07T19:53:50.251Z,12.03
2019-04-07T19:56:47.910Z,12.83
2019-04-07T19:59:46.441Z,13.30
2019-04-07T20:02:40.575Z,14.73
2019-04-07T20:05:19.703Z,14.73
2019-04-07T20:08:07.814Z,16.73
2019-04-07T20:10:45.465Z,13.70
2019-04-07T20:13:34.448Z,13.93
2019-04-07T20:16:20.409Z,12.53
2019-04-07T20:19:08.830Z,17.07
2019-04-07T20:21:56.927Z,20.93
2019-04-07T20:24:47.387Z,16.97
2019-04-07T20:27:38.503Z,14.47
2019-04-07T20:30:28.297Z,18.20
2019-04-07T20:33:21.213Z,16.47
2019-04-07T20:36:13.859Z,13.47
2019-04-07T20:38:58.028Z,17.10
2019-04-07T20:41:46.936Z,17.83
2019-04-07T20:44:35.728Z,17.67
2019-04-07T20:47:28.354Z,15.03
2019-04-07T20:50:16.431Z,16.67
2019-04-07T20:52:53.613Z,19.57
2019-04-07T20:55:37.397Z,19.00
2019-04-07T20:58:31.178Z,17.77
2019-04-07T21:01:17.707Z,18.73
2019-04-07T21:04:10.653Z,17.97
2019-04-07T21:06:51.575Z,16.77
2019-04-07T21:09:39.625Z,19.40
2019-04-07T21:12:31.474Z,17.97
2019-04-07T21:15:20.999Z,19.50
2019-04-07T21:17:50.359Z,16.13
2019-04-07T21:20:38.543Z,26.93
2019-04-07T21:23:42.184Z,21.47
2019-04-07T21:26:20.931Z,18.83
2019-04-07T21:29:10.989Z,18.03
2019-04-07T21:32:08.300Z,19.07
2019-04-07T21:35:01.802Z,17.57
2019-04-07T21:37:40.889Z,16.97
2019-04-07T21:40:28.898Z,17.73
2019-04-07T21:43:11.372Z,19.83
2019-04-07T21:45:58.299Z,15.87
2019-04-07T21:48:45.438Z,18.77
2019-04-07T21:51:33.298Z,21.77
2019-04-07T21:54:11.994Z,20.03
2019-04-07T21:57:04.350Z,19.37
2019-04-07T21:59:39.532Z,21.97
2019-04-07T22:02:13.707Z,22.80
2019-04-07T22:05:00.786Z,20.43
2019-04-07T22:07:37.722Z,20.13
2019-04-07T22:10:06.231Z,24.37
2019-04-07T22:12:34.367Z,20.60
2019-04-07T22:15:04.357Z,20.77
2019-04-07T22:17:36.571Z,21.50
2019-04-07T22:20:04.803Z,20.90
2019-04-07T22:22:33.450Z,18.13
2019-04-07T22:25:06.077Z,19.83
2019-04-07T22:27:32.508Z,19.27
2019-04-07T22:30:04.485Z,21.87
2019-04-07T22:32:31.351Z,22.13
2019-04-07T22:35:02.598Z,20.93
2019-04-07T22:37:30.266Z,19.53
2019-04-07T22:40:01.773Z,22.27
2019-04-07T22:42:28.818Z,21.00
2019-04-07T22:44:57.827Z,22.77
2019-04-07T22:47:26.124Z,24.77
2019-04-07T22:49:54.264Z,21.17
2019-04-07T22:52:22.597Z,21.57
2019-04-07T22:54:51.865Z,20.90
2019-04-07T22:57:20.136Z,20.93
2019-04-07T22:59:48.363Z,21.27
2019-04-07T23:02:16.456Z,20.80
2019-04-07T23:04:44.907Z,21.63
2019-04-07T23:07:13.795Z,20.93
2019-04-07T23:09:42.394Z,24.97
2019-04-07T23:12:10.674Z,21.50
2019-04-07T23:14:40.732Z,22.17
2019-04-07T23:17:08.840Z,23.63
2019-04-07T23:19:37.864Z,22.43
2019-04-07T23:22:06.443Z,21.53
2019-04-07T23:24:35.002Z,23.83
2019-04-07T23:27:04.055Z,22.17
2019-04-07T23:29:32.510Z,25.33
2019-04-07T23:32:00.726Z,19.83
2019-04-07T23:34:28.894Z,22.67
2019-04-07T23:36:57.570Z,21.13
2019-04-07T23:39:25.871Z,21.00
2019-04-07T23:41:53.990Z,25.10
2019-04-07T23:44:22.233Z,22.63
2019-04-07T23:46:50.886Z,21.20
2019-04-07T23:49:20.349Z,23.70
2019-04-07T23:51:48.963Z,26.27
2019-04-07T23:54:17.115Z,21.93
2019-04-07T23:56:45.219Z,24.73
2019-04-07T23:59:14.726Z,23.53
