createdAt,value
2018-03-19T00:01:18.858Z,59.50
2018-03-19T00:03:46.356Z,59.70
2018-03-19T00:06:13.863Z,59.90
2018-03-19T00:08:41.362Z,60.00
2018-03-19T00:11:08.855Z,59.80
2018-03-19T00:13:36.766Z,59.80
2018-03-19T00:16:04.380Z,59.80
2018-03-19T00:18:31.904Z,59.90
2018-03-19T00:20:59.401Z,60.00
2018-03-19T00:23:26.907Z,60.30
2018-03-19T00:25:54.462Z,60.20
2018-03-19T00:28:22.109Z,60.50
2018-03-19T00:30:49.604Z,60.70
2018-03-19T00:33:17.105Z,60.80
2018-03-19T00:35:44.607Z,60.90
2018-03-19T00:38:12.138Z,60.80
2018-03-19T00:40:39.643Z,60.90
2018-03-19T00:43:07.218Z,60.70
2018-03-19T00:45:35.111Z,60.80
2018-03-19T00:48:02.611Z,60.80
2018-03-19T00:50:30.125Z,60.70
2018-03-19T00:52:57.630Z,60.90
2018-03-19T00:55:25.155Z,60.90
2018-03-19T00:57:52.674Z,61.10
2018-03-19T01:00:20.174Z,61.10
2018-03-19T01:02:47.680Z,61.00
2018-03-19T01:05:15.563Z,60.80
2018-03-19T01:07:43.479Z,60.80
2018-03-19T01:10:11.015Z,60.80
2018-03-19T01:12:38.565Z,60.80
2018-03-19T01:15:06.065Z,61.30
2018-03-19T01:17:34.861Z,60.90
2018-03-19T01:20:02.902Z,60.60
2018-03-19T01:22:30.446Z,61.00
2018-03-19T01:24:57.984Z,60.80
2018-03-19T01:27:25.510Z,61.00
2018-03-19T01:29:53.022Z,61.10
2018-03-19T01:32:20.573Z,61.20
2018-03-19T01:34:48.097Z,61.30
2018-03-19T01:37:16.002Z,61.50
2018-03-19T01:39:43.492Z,61.50
2018-03-19T01:42:11.096Z,61.40
2018-03-19T01:44:38.667Z,61.50
2018-03-19T01:47:07.059Z,61.40
2018-03-19T01:49:34.934Z,61.40
2018-03-19T01:52:02.506Z,61.30
2018-03-19T01:54:30.068Z,61.60
2018-03-19T01:56:57.610Z,61.70
2018-03-19T01:59:25.096Z,61.50
2018-03-19T02:01:52.651Z,61.70
2018-03-19T02:04:20.176Z,61.60
2018-03-19T02:06:47.667Z,61.70
2018-03-19T02:09:15.190Z,61.80
2018-03-19T02:11:42.763Z,62.10
2018-03-19T02:14:10.712Z,62.20
2018-03-19T02:16:38.229Z,62.20
2018-03-19T02:19:06.116Z,62.20
2018-03-19T02:21:33.622Z,62.20
2018-03-19T02:24:01.117Z,62.30
2018-03-19T02:26:29.016Z,62.20
2018-03-19T02:28:56.506Z,62.20
2018-03-19T02:31:24.064Z,62.50
2018-03-19T02:33:51.531Z,62.30
2018-03-19T02:36:19.021Z,62.10
2018-03-19T02:38:46.517Z,61.70
2018-03-19T02:41:14.028Z,61.80
2018-03-19T02:43:41.909Z,62.00
2018-03-19T02:46:09.396Z,62.00
2018-03-19T02:48:36.895Z,62.00
2018-03-19T02:51:04.790Z,61.80
2018-03-19T02:53:32.299Z,61.80
2018-03-19T02:55:59.795Z,61.90
2018-03-19T02:58:27.279Z,61.90
2018-03-19T03:00:54.779Z,61.70
2018-03-19T03:03:22.261Z,61.80
2018-03-19T03:05:50.171Z,61.80
2018-03-19T03:08:17.681Z,61.80
2018-03-19T03:10:45.579Z,61.80
2018-03-19T03:13:13.085Z,61.80
2018-03-19T03:15:40.592Z,62.00
2018-03-19T03:18:08.108Z,62.00
2018-03-19T03:20:36.006Z,62.00
2018-03-19T03:23:03.509Z,62.00
2018-03-19T03:25:31.054Z,62.10
2018-03-19T03:27:58.550Z,62.20
2018-03-19T03:30:26.071Z,62.50
2018-03-19T03:32:53.564Z,62.60
2018-03-19T03:35:21.063Z,62.70
2018-03-19T03:37:48.567Z,62.20
2018-03-19T03:40:16.063Z,62.20
2018-03-19T03:42:43.592Z,62.20
2018-03-19T03:45:11.520Z,62.60
2018-03-19T03:47:39.025Z,62.60
2018-03-19T03:50:06.524Z,62.70
2018-03-19T03:52:34.041Z,62.60
2018-03-19T03:55:01.544Z,62.60
2018-03-19T03:57:29.057Z,62.80
2018-03-19T03:59:56.586Z,62.90
2018-03-19T04:02:24.075Z,62.90
2018-03-19T04:04:51.956Z,63.10
2018-03-19T04:07:19.469Z,63.10
2018-03-19T04:09:47.359Z,62.90
2018-03-19T04:12:14.876Z,63.00
2018-03-19T04:14:42.364Z,63.00
2018-03-19T04:17:09.854Z,63.30
2018-03-19T04:19:37.372Z,63.60
2018-03-19T04:22:04.877Z,63.60
2018-03-19T04:24:32.376Z,63.30
2018-03-19T04:26:59.867Z,63.20
2018-03-19T04:29:27.374Z,63.10
2018-03-19T04:31:54.882Z,63.10
2018-03-19T04:34:22.374Z,63.60
2018-03-19T04:36:49.882Z,63.60
2018-03-19T04:39:17.780Z,63.50
2018-03-19T04:41:45.281Z,63.50
2018-03-19T04:44:12.774Z,63.70
2018-03-19T04:46:40.283Z,63.90
2018-03-19T04:49:07.821Z,63.90
2018-03-19T04:51:35.316Z,64.10
2018-03-19T04:54:02.813Z,64.80
2018-03-19T04:56:30.329Z,65.40
2018-03-19T04:58:57.824Z,65.90
2018-03-19T05:01:25.332Z,66.20
2018-03-19T05:03:52.820Z,66.40
2018-03-19T05:06:20.346Z,66.60
2018-03-19T05:08:47.836Z,66.60
2018-03-19T05:11:15.378Z,66.80
2018-03-19T05:13:42.848Z,66.80
2018-03-19T05:16:10.752Z,66.90
2018-03-19T05:18:38.261Z,66.90
2018-03-19T05:21:05.755Z,66.90
2018-03-19T05:23:33.275Z,67.20
2018-03-19T05:26:00.766Z,67.40
2018-03-19T05:28:28.302Z,67.50
2018-03-19T05:30:56.215Z,67.60
2018-03-19T05:33:23.716Z,67.60
2018-03-19T05:35:51.232Z,67.60
2018-03-19T05:38:18.745Z,67.20
2018-03-19T05:40:46.627Z,67.30
2018-03-19T05:43:14.143Z,67.30
2018-03-19T05:45:41.638Z,66.90
2018-03-19T05:48:09.165Z,66.80
2018-03-19T05:50:36.726Z,66.90
2018-03-19T05:53:04.292Z,66.70
2018-03-19T05:55:32.788Z,66.60
2018-03-19T05:58:00.315Z,66.60
2018-03-19T06:00:28.683Z,66.70
2018-03-19T06:02:56.169Z,66.70
2018-03-19T06:05:24.077Z,66.60
2018-03-19T06:07:51.595Z,66.60
2018-03-19T06:10:19.496Z,66.20
2018-03-19T06:12:47.024Z,66.20
2018-03-19T06:15:14.911Z,66.10
2018-03-19T06:17:42.401Z,66.10
2018-03-19T06:20:09.908Z,65.80
2018-03-19T06:22:37.830Z,65.10
2018-03-19T06:25:05.320Z,65.10
2018-03-19T06:27:33.220Z,63.80
2018-03-19T06:30:00.732Z,63.80
2018-03-19T06:32:28.216Z,63.00
2018-03-19T06:34:55.736Z,62.30
2018-03-19T06:37:24.804Z,62.00
2018-03-19T06:39:52.291Z,61.60
2018-03-19T06:42:19.779Z,61.40
2018-03-19T06:44:47.655Z,60.20
2018-03-19T06:47:15.206Z,60.10
2018-03-19T06:49:42.687Z,59.00
2018-03-19T06:52:10.171Z,57.70
2018-03-19T06:54:37.667Z,56.80
2018-03-19T06:57:05.547Z,55.60
2018-03-19T06:59:33.168Z,55.60
2018-03-19T07:02:00.653Z,55.20
2018-03-19T07:04:28.575Z,54.50
2018-03-19T07:06:56.087Z,54.40
2018-03-19T07:09:24.588Z,54.60
2018-03-19T07:11:52.407Z,54.50
2018-03-19T07:14:19.910Z,54.30
2018-03-19T07:16:47.403Z,54.00
2018-03-19T07:19:14.892Z,53.90
2018-03-19T07:21:42.800Z,52.50
2018-03-19T07:24:10.288Z,52.50
2018-03-19T07:26:38.668Z,52.20
2018-03-19T07:29:06.165Z,52.00
2018-03-19T07:31:33.644Z,51.70
2018-03-19T07:34:02.301Z,52.10
2018-03-19T07:36:30.198Z,52.60
2018-03-19T07:38:57.676Z,52.60
2018-03-19T07:41:25.163Z,53.60
2018-03-19T07:43:53.068Z,54.00
2018-03-19T07:46:20.578Z,54.00
2018-03-19T07:48:48.064Z,54.20
2018-03-19T07:51:15.577Z,54.60
2018-03-19T07:53:43.062Z,54.30
2018-03-19T07:56:10.935Z,55.00
2018-03-19T07:58:38.828Z,55.10
2018-03-19T08:01:06.308Z,55.10
2018-03-19T08:03:33.803Z,55.10
2018-03-19T08:06:01.696Z,54.50
2018-03-19T08:08:29.196Z,54.50
2018-03-19T08:10:56.682Z,54.00
2018-03-19T08:13:24.171Z,54.10
2018-03-19T08:15:51.665Z,54.20
2018-03-19T08:18:19.146Z,54.10
2018-03-19T08:20:46.635Z,53.80
2018-03-19T08:23:14.115Z,53.30
2018-03-19T08:25:41.604Z,53.50
2018-03-19T08:28:09.655Z,53.50
2018-03-19T08:30:37.134Z,53.30
2018-03-19T08:33:04.640Z,53.50
2018-03-19T08:35:32.304Z,53.00
2018-03-19T08:37:59.787Z,52.60
2018-03-19T08:40:27.286Z,52.60
2018-03-19T08:42:55.183Z,52.90
2018-03-19T08:45:22.686Z,52.90
2018-03-19T08:47:50.203Z,52.80
2018-03-19T08:50:17.694Z,52.40
2018-03-19T08:52:45.183Z,51.70
2018-03-19T08:55:13.075Z,51.80
2018-03-19T08:57:40.563Z,51.80
2018-03-19T09:00:09.364Z,51.90
2018-03-19T09:02:36.867Z,51.80
2018-03-19T09:05:05.568Z,51.80
2018-03-19T09:07:33.175Z,51.40
2018-03-19T09:10:00.698Z,51.10
2018-03-19T09:15:02.170Z,51.50
2018-03-19T09:17:29.703Z,51.80
2018-03-19T09:19:57.209Z,51.70
2018-03-19T09:22:24.696Z,51.70
2018-03-19T09:24:52.584Z,51.00
2018-03-19T09:27:20.102Z,51.00
2018-03-19T09:29:47.595Z,50.90
2018-03-19T09:32:15.078Z,51.20
2018-03-19T09:34:42.563Z,50.80
2018-03-19T09:37:10.077Z,50.70
2018-03-19T09:39:38.487Z,50.80
2018-03-19T09:42:05.991Z,50.90
2018-03-19T09:44:33.875Z,51.00
2018-03-19T09:47:01.348Z,51.00
2018-03-19T09:49:28.868Z,50.70
2018-03-19T09:51:56.804Z,50.50
2018-03-19T09:54:24.291Z,50.50
2018-03-19T09:56:52.208Z,50.30
2018-03-19T09:59:19.719Z,50.30
2018-03-19T10:01:47.595Z,50.80
2018-03-19T10:04:15.083Z,50.80
2018-03-19T10:06:42.601Z,50.70
2018-03-19T10:09:10.980Z,49.80
2018-03-19T10:11:38.500Z,49.40
2018-03-19T10:14:06.001Z,49.50
2018-03-19T10:16:33.524Z,48.90
2018-03-19T10:19:01.007Z,49.20
2018-03-19T10:21:28.506Z,49.30
2018-03-19T10:23:56.003Z,49.10
2018-03-19T10:26:24.004Z,49.10
2018-03-19T10:28:51.531Z,49.10
2018-03-19T10:31:19.036Z,48.90
2018-03-19T10:33:46.551Z,48.80
2018-03-19T10:36:14.067Z,48.80
2018-03-19T10:38:41.601Z,48.50
2018-03-19T10:41:09.062Z,48.50
2018-03-19T10:43:36.880Z,48.20
2018-03-19T10:46:04.775Z,48.30
2018-03-19T10:48:32.285Z,48.30
2018-03-19T10:50:59.777Z,48.50
2018-03-19T10:53:27.273Z,48.00
2018-03-19T10:55:54.787Z,47.80
2018-03-19T10:58:22.295Z,48.40
2018-03-19T11:00:49.807Z,48.10
2018-03-19T11:03:23.079Z,48.20
2018-03-19T11:06:00.540Z,48.20
2018-03-19T11:08:33.991Z,48.00
2018-03-19T11:11:01.520Z,48.20
2018-03-19T11:13:29.043Z,48.00
2018-03-19T11:15:56.535Z,47.40
2018-03-19T11:18:24.431Z,47.70
2018-03-19T11:20:51.943Z,47.70
2018-03-19T11:23:19.467Z,48.80
2018-03-19T11:25:46.988Z,48.10
2018-03-19T11:28:14.875Z,47.50
2018-03-19T11:30:42.400Z,47.60
2018-03-19T11:33:09.895Z,47.30
2018-03-19T11:35:37.391Z,47.40
2018-03-19T11:38:04.931Z,47.60
2018-03-19T11:40:32.452Z,47.30
2018-03-19T11:42:59.962Z,47.00
2018-03-19T11:45:27.459Z,46.50
2018-03-19T11:47:55.343Z,46.50
2018-03-19T11:50:22.846Z,46.50
2018-03-19T11:52:50.376Z,47.10
2018-03-19T11:55:17.839Z,48.00
2018-03-19T11:57:45.350Z,46.80
2018-03-19T12:00:13.242Z,45.60
2018-03-19T12:02:40.732Z,45.60
2018-03-19T12:05:08.243Z,45.70
2018-03-19T12:07:35.748Z,46.40
2018-03-19T12:10:03.249Z,47.10
2018-03-19T12:12:31.150Z,45.10
2018-03-19T12:14:58.634Z,45.10
2018-03-19T12:17:26.136Z,44.90
2018-03-19T12:19:53.627Z,44.50
2018-03-19T12:22:21.171Z,44.70
2018-03-19T12:24:48.674Z,44.50
2018-03-19T12:27:16.172Z,44.70
2018-03-19T12:29:43.682Z,44.60
2018-03-19T12:32:11.181Z,44.60
2018-03-19T12:34:39.061Z,44.20
2018-03-19T12:37:06.564Z,44.20
2018-03-19T12:39:34.056Z,43.80
2018-03-19T12:42:01.948Z,43.60
2018-03-19T12:44:29.448Z,43.70
2018-03-19T12:46:56.945Z,43.30
2018-03-19T12:49:24.817Z,42.20
2018-03-19T12:51:52.307Z,42.10
2018-03-19T12:54:19.797Z,42.20
2018-03-19T12:56:47.708Z,42.50
2018-03-19T12:59:15.203Z,42.50
2018-03-19T13:01:42.698Z,42.30
2018-03-19T13:04:10.578Z,41.30
2018-03-19T13:06:38.091Z,41.30
2018-03-19T13:09:05.579Z,40.70
2018-03-19T13:11:33.079Z,40.80
2018-03-19T13:14:00.580Z,40.30
2018-03-19T13:16:28.067Z,39.20
2018-03-19T13:18:55.571Z,39.60
2018-03-19T13:21:27.726Z,39.70
2018-03-19T13:23:55.240Z,40.60
2018-03-19T13:26:22.735Z,40.40
2018-03-19T13:28:50.218Z,40.30
2018-03-19T13:31:17.711Z,40.00
2018-03-19T13:33:45.342Z,40.70
2018-03-19T13:36:13.239Z,41.10
2018-03-19T13:38:41.102Z,41.10
2018-03-19T13:41:08.988Z,40.20
2018-03-19T13:43:36.479Z,40.10
2018-03-19T13:46:03.967Z,39.50
2018-03-19T13:48:31.866Z,39.10
2018-03-19T13:50:59.382Z,39.10
2018-03-19T13:53:26.896Z,38.50
2018-03-19T13:55:54.491Z,37.90
2018-03-19T13:58:22.026Z,38.00
2018-03-19T14:00:49.523Z,38.50
2018-03-19T14:03:17.023Z,37.90
2018-03-19T14:05:44.543Z,38.20
2018-03-19T14:08:12.730Z,37.70
2018-03-19T14:10:40.966Z,37.70
2018-03-19T14:13:09.385Z,37.20
2018-03-19T14:15:36.871Z,37.70
2018-03-19T14:18:04.362Z,38.40
2018-03-19T14:20:31.848Z,38.80
2018-03-19T14:23:00.280Z,38.50
2018-03-19T14:25:28.309Z,38.50
2018-03-19T14:27:55.928Z,38.40
2018-03-19T14:30:23.329Z,38.50
2018-03-19T14:32:50.927Z,38.10
2018-03-19T14:35:18.410Z,38.00
2018-03-19T14:37:45.917Z,38.10
2018-03-19T14:40:13.435Z,37.90
2018-03-19T14:42:41.317Z,37.80
2018-03-19T14:45:08.816Z,37.80
2018-03-19T14:47:36.313Z,38.30
2018-03-19T14:50:03.819Z,39.10
2018-03-19T14:52:32.104Z,39.10
2018-03-19T14:54:59.628Z,38.00
2018-03-19T14:57:27.115Z,38.30
2018-03-19T14:59:54.600Z,37.70
2018-03-19T15:02:22.132Z,37.60
2018-03-19T15:04:49.689Z,37.00
2018-03-19T15:07:17.187Z,36.50
2018-03-19T15:09:45.844Z,36.60
2018-03-19T15:12:13.440Z,35.80
2018-03-19T15:14:42.129Z,36.80
2018-03-19T15:17:10.004Z,36.80
2018-03-19T15:19:37.548Z,36.80
2018-03-19T15:22:05.028Z,36.70
2018-03-19T15:24:32.526Z,36.80
2018-03-19T15:27:02.015Z,36.80
2018-03-19T15:29:29.566Z,37.00
2018-03-19T15:31:57.048Z,37.60
2018-03-19T15:34:24.543Z,38.00
2018-03-19T15:36:52.456Z,38.80
2018-03-19T15:39:19.951Z,38.80
2018-03-19T15:41:47.868Z,39.10
2018-03-19T15:44:15.541Z,39.10
2018-03-19T15:46:43.315Z,39.40
2018-03-19T15:49:10.792Z,38.40
2018-03-19T15:51:38.555Z,38.30
2018-03-19T15:54:06.046Z,38.80
2018-03-19T15:56:33.592Z,39.80
2018-03-19T15:59:01.480Z,40.00
2018-03-19T16:01:28.986Z,40.00
2018-03-19T16:03:56.490Z,40.10
2018-03-19T16:06:24.004Z,39.90
2018-03-19T16:08:51.528Z,40.00
2018-03-19T16:11:19.031Z,40.00
2018-03-19T16:13:46.572Z,40.60
2018-03-19T16:16:14.068Z,40.00
2018-03-19T16:18:41.574Z,40.30
2018-03-19T16:21:09.101Z,40.70
2018-03-19T16:23:36.594Z,41.20
2018-03-19T16:26:04.084Z,40.90
2018-03-19T16:28:31.972Z,41.00
2018-03-19T16:30:59.536Z,41.00
2018-03-19T16:33:27.043Z,40.90
2018-03-19T16:35:54.564Z,41.10
2018-03-19T16:38:22.096Z,41.50
2018-03-19T16:40:49.589Z,42.00
2018-03-19T16:43:17.078Z,42.20
2018-03-19T16:45:44.582Z,42.70
2018-03-19T16:48:13.280Z,42.60
2018-03-19T16:50:40.958Z,42.60
2018-03-19T16:53:08.519Z,42.90
2018-03-19T16:55:36.011Z,43.50
2018-03-19T16:58:03.907Z,43.50
2018-03-19T17:00:32.429Z,43.50
2018-03-19T17:02:59.919Z,43.50
2018-03-19T17:05:27.453Z,44.10
2018-03-19T17:07:54.943Z,44.60
2018-03-19T17:10:22.445Z,44.60
2018-03-19T17:12:49.962Z,44.80
2018-03-19T17:15:17.854Z,45.50
2018-03-19T17:17:45.357Z,45.50
2018-03-19T17:20:12.886Z,46.10
2018-03-19T17:22:41.388Z,47.30
2018-03-19T17:25:08.899Z,47.50
2018-03-19T17:27:36.399Z,48.20
2018-03-19T17:30:05.710Z,48.60
2018-03-19T17:32:33.336Z,49.80
2018-03-19T17:35:00.876Z,50.10
2018-03-19T17:37:28.400Z,50.20
2018-03-19T17:39:55.931Z,50.60
2018-03-19T17:42:23.439Z,50.80
2018-03-19T17:44:50.979Z,51.40
2018-03-19T17:47:18.982Z,52.00
2018-03-19T17:49:46.519Z,52.10
2018-03-19T17:52:14.035Z,52.10
2018-03-19T17:54:43.951Z,52.50
2018-03-19T17:57:12.430Z,53.00
2018-03-19T17:59:40.489Z,55.10
2018-03-19T18:02:08.001Z,55.10
2018-03-19T18:04:35.611Z,55.40
2018-03-19T18:07:03.088Z,55.80
2018-03-19T18:09:31.030Z,56.90
2018-03-19T18:11:58.976Z,57.40
2018-03-19T18:14:26.656Z,57.50
2018-03-19T18:16:58.231Z,58.20
2018-03-19T18:19:26.332Z,58.70
2018-03-19T18:21:53.960Z,58.70
2018-03-19T18:24:39.721Z,59.30
2018-03-19T18:27:07.236Z,59.50
2018-03-19T18:29:35.147Z,60.10
2018-03-19T18:32:02.691Z,60.10
2018-03-19T18:34:30.185Z,60.80
2018-03-19T18:36:57.756Z,61.20
2018-03-19T18:39:25.686Z,61.90
2018-03-19T18:41:53.206Z,61.90
2018-03-19T18:44:20.771Z,62.10
2018-03-19T18:46:48.287Z,62.30
2018-03-19T18:49:16.766Z,62.50
2018-03-19T18:51:44.290Z,63.20
2018-03-19T18:54:11.800Z,63.80
2018-03-19T18:56:39.727Z,63.70
2018-03-19T18:59:07.288Z,63.70
2018-03-19T19:01:34.855Z,63.70
2018-03-19T19:04:02.407Z,64.10
2018-03-19T19:06:29.894Z,63.90
2018-03-19T19:08:57.392Z,64.60
2018-03-19T19:11:24.904Z,65.00
2018-03-19T19:13:52.810Z,64.60
2018-03-19T19:16:20.330Z,64.60
2018-03-19T19:18:47.828Z,65.00
2018-03-19T19:21:15.327Z,65.20
2018-03-19T19:23:42.822Z,65.40
2018-03-19T19:26:10.369Z,65.80
2018-03-19T19:28:39.468Z,66.80
2018-03-19T19:31:08.463Z,67.40
2018-03-19T19:33:35.957Z,67.40
2018-03-19T19:36:03.452Z,67.80
2018-03-19T19:38:30.991Z,68.40
2018-03-19T19:40:59.553Z,67.70
2018-03-19T19:43:27.044Z,68.90
2018-03-19T19:45:54.535Z,69.10
2018-03-19T19:48:22.483Z,69.80
2018-03-19T19:50:50.055Z,69.80
2018-03-19T19:53:17.955Z,71.90
2018-03-19T19:55:45.521Z,71.90
2018-03-19T19:58:13.015Z,72.90
2018-03-19T20:00:40.524Z,73.10
2018-03-19T20:03:08.158Z,73.30
2018-03-19T20:05:36.065Z,73.50
2018-03-19T20:08:03.626Z,73.50
2018-03-19T20:10:31.139Z,73.60
2018-03-19T20:12:59.072Z,74.40
2018-03-19T20:15:26.576Z,74.40
2018-03-19T20:17:54.127Z,73.90
2018-03-19T20:20:22.064Z,74.90
2018-03-19T20:22:49.555Z,74.90
2018-03-19T20:25:17.064Z,75.70
2018-03-19T20:27:44.566Z,76.30
2018-03-19T20:30:12.491Z,76.80
2018-03-19T20:32:39.995Z,76.80
2018-03-19T20:35:07.546Z,77.30
2018-03-19T20:37:35.130Z,77.90
2018-03-19T20:40:04.233Z,78.00
2018-03-19T20:42:31.811Z,79.40
2018-03-19T20:44:59.343Z,80.00
2018-03-19T20:47:26.851Z,80.40
2018-03-19T20:49:54.379Z,80.80
2018-03-19T20:52:22.741Z,80.40
2018-03-19T20:54:50.290Z,80.10
2018-03-19T20:57:17.787Z,80.10
2018-03-19T20:59:45.298Z,79.50
2018-03-19T21:02:13.621Z,79.60
2018-03-19T21:04:41.541Z,80.30
2018-03-19T21:07:09.985Z,80.30
2018-03-19T21:09:37.508Z,80.40
2018-03-19T21:12:05.023Z,80.50
2018-03-19T21:14:32.928Z,80.30
2018-03-19T21:17:00.428Z,80.30
2018-03-19T21:19:27.930Z,80.30
2018-03-19T21:21:55.431Z,80.40
2018-03-19T21:24:23.272Z,80.40
2018-03-19T21:26:53.086Z,80.20
2018-03-19T21:29:20.598Z,79.90
2018-03-19T21:31:49.424Z,79.50
2018-03-19T21:34:16.935Z,79.50
2018-03-19T21:36:45.303Z,79.00
2018-03-19T21:39:12.819Z,79.00
2018-03-19T21:41:40.362Z,78.60
2018-03-19T21:44:07.861Z,78.40
2018-03-19T21:46:35.367Z,78.10
2018-03-19T21:49:03.323Z,78.60
2018-03-19T21:51:30.875Z,78.60
2018-03-19T21:53:58.778Z,79.60
2018-03-19T21:56:27.305Z,79.60
2018-03-19T21:58:55.254Z,81.10
2018-03-19T22:01:22.755Z,81.10
2018-03-19T22:03:50.293Z,81.50
2018-03-19T22:06:17.823Z,81.70
2018-03-19T22:08:45.335Z,81.60
2018-03-19T22:11:12.841Z,82.00
2018-03-19T22:13:40.338Z,82.60
2018-03-19T22:16:08.238Z,82.80
2018-03-19T22:18:35.752Z,82.80
2018-03-19T22:21:03.267Z,81.70
2018-03-19T22:23:30.869Z,81.10
2018-03-19T22:25:58.434Z,80.80
2018-03-19T22:28:26.635Z,80.70
2018-03-19T22:30:54.166Z,80.70
2018-03-19T22:33:21.983Z,80.80
2018-03-19T22:35:49.631Z,81.10
2018-03-19T22:38:17.179Z,81.30
2018-03-19T22:40:44.786Z,81.80
2018-03-19T22:43:12.466Z,81.40
2018-03-19T22:45:40.584Z,82.00
2018-03-19T22:48:08.318Z,82.00
2018-03-19T22:50:35.961Z,82.10
2018-03-19T22:53:03.528Z,82.50
2018-03-19T22:55:31.230Z,83.10
2018-03-19T22:57:58.894Z,84.00
2018-03-19T23:00:26.459Z,84.70
2018-03-19T23:02:53.978Z,85.80
2018-03-19T23:05:22.844Z,87.20
2018-03-19T23:07:50.762Z,87.20
2018-03-19T23:10:18.288Z,87.20
2018-03-19T23:12:46.198Z,87.00
2018-03-19T23:15:13.729Z,87.00
2018-03-19T23:17:41.239Z,87.10
2018-03-19T23:20:08.736Z,87.00
2018-03-19T23:22:36.247Z,87.10
2018-03-19T23:25:03.767Z,87.10
2018-03-19T23:27:31.300Z,87.30
2018-03-19T23:29:59.200Z,88.10
2018-03-19T23:32:26.698Z,88.10
2018-03-19T23:34:54.199Z,88.00
2018-03-19T23:37:21.731Z,87.90
2018-03-19T23:39:49.652Z,87.60
2018-03-19T23:42:17.183Z,87.60
2018-03-19T23:44:44.734Z,87.20
2018-03-19T23:47:12.219Z,88.00
2018-03-19T23:49:39.714Z,88.70
2018-03-19T23:52:07.234Z,88.80
2018-03-19T23:54:34.760Z,88.30
2018-03-19T23:57:02.260Z,88.50
2018-03-19T23:59:29.874Z,88.30
