createdAt,value
2019-02-03T00:01:41.893Z,65.65
2019-02-03T00:04:10.429Z,59.30
2019-02-03T00:06:38.990Z,50.85
2019-02-03T00:09:11.202Z,56.90
2019-02-03T00:11:39.747Z,62.90
2019-02-03T00:14:08.547Z,64.25
2019-02-03T00:16:37.642Z,65.15
2019-02-03T00:19:06.048Z,69.75
2019-02-03T00:21:34.503Z,66.22
2019-02-03T00:24:02.998Z,64.47
2019-02-03T00:26:31.551Z,64.32
2019-02-03T00:29:00.052Z,65.90
2019-02-03T00:31:28.508Z,68.47
2019-02-03T00:33:57.823Z,64.77
2019-02-03T00:36:26.392Z,60.45
2019-02-03T00:38:54.931Z,65.20
2019-02-03T00:41:23.418Z,69.67
2019-02-03T00:43:52.253Z,67.50
2019-02-03T00:46:20.696Z,90.55
2019-02-03T00:48:49.715Z,79.97
2019-02-03T00:51:18.146Z,86.17
2019-02-03T00:53:46.754Z,85.97
2019-02-03T00:56:15.334Z,94.10
2019-02-03T00:58:43.848Z,88.52
2019-02-03T01:01:12.356Z,73.97
2019-02-03T01:03:41.109Z,88.30
2019-02-03T01:06:09.933Z,80.17
2019-02-03T01:08:38.460Z,85.70
2019-02-03T01:11:07.025Z,97.02
2019-02-03T01:13:35.503Z,93.72
2019-02-03T01:16:04.051Z,98.58
2019-02-03T01:18:32.504Z,85.12
2019-02-03T01:21:02.831Z,89.50
2019-02-03T01:23:31.372Z,84.70
2019-02-03T01:25:59.864Z,79.92
2019-02-03T01:28:28.370Z,98.17
2019-02-03T01:30:56.805Z,98.78
2019-02-03T01:33:25.300Z,105.03
2019-02-03T01:35:53.829Z,95.92
2019-02-03T01:38:22.305Z,110.60
2019-02-03T01:40:50.820Z,90.75
2019-02-03T01:43:19.314Z,97.12
2019-02-03T01:45:47.749Z,104.58
2019-02-03T01:48:16.639Z,93.20
2019-02-03T01:50:45.225Z,87.75
2019-02-03T01:53:13.652Z,86.42
2019-02-03T01:55:42.177Z,103.92
2019-02-03T01:58:10.659Z,91.25
2019-02-03T02:00:39.830Z,95.22
2019-02-03T02:03:08.349Z,93.25
2019-02-03T02:05:37.000Z,81.63
2019-02-03T02:08:05.523Z,92.47
2019-02-03T02:10:33.993Z,81.70
2019-02-03T02:13:02.449Z,82.12
2019-02-03T02:15:31.388Z,97.45
2019-02-03T02:17:59.990Z,90.17
2019-02-03T02:20:30.160Z,88.15
2019-02-03T02:22:58.644Z,82.90
2019-02-03T02:25:27.208Z,80.32
2019-02-03T02:27:55.693Z,75.97
2019-02-03T02:30:26.198Z,78.40
2019-02-03T02:32:54.859Z,80.85
2019-02-03T02:35:23.811Z,65.90
2019-02-03T02:38:05.252Z,72.17
2019-02-03T02:40:25.074Z,69.87
2019-02-03T02:42:53.802Z,61.28
2019-02-03T02:45:22.512Z,58.75
2019-02-03T02:47:51.098Z,63.30
2019-02-03T02:50:25.059Z,62.08
2019-02-03T02:52:53.686Z,58.85
2019-02-03T02:55:22.228Z,59.90
2019-02-03T02:57:51.217Z,55.12
2019-02-03T03:00:22.813Z,69.53
2019-02-03T03:02:51.326Z,62.85
2019-02-03T03:05:19.906Z,60.65
2019-02-03T03:07:48.580Z,67.20
2019-02-03T03:10:19.030Z,52.55
2019-02-03T03:12:48.020Z,49.27
2019-02-03T03:15:18.755Z,56.53
2019-02-03T03:17:48.174Z,50.83
2019-02-03T03:20:21.441Z,61.73
2019-02-03T03:22:50.221Z,55.40
2019-02-03T03:25:21.141Z,55.45
2019-02-03T03:27:49.774Z,56.90
2019-02-03T03:30:24.188Z,47.20
2019-02-03T03:32:52.678Z,51.70
2019-02-03T03:35:21.362Z,51.98
2019-02-03T03:37:49.863Z,49.98
2019-02-03T03:40:26.409Z,53.90
2019-02-03T03:42:55.537Z,51.53
2019-02-03T03:45:24.200Z,53.95
2019-02-03T03:47:52.809Z,55.52
2019-02-03T03:50:21.307Z,48.10
2019-02-03T03:52:49.876Z,51.75
2019-02-03T03:55:18.447Z,51.60
2019-02-03T03:57:47.040Z,58.42
2019-02-03T04:00:18.717Z,52.58
2019-02-03T04:02:47.853Z,49.98
2019-02-03T04:05:16.492Z,52.50
2019-02-03T04:07:44.998Z,46.30
2019-02-03T04:10:16.254Z,47.03
2019-02-03T04:12:44.713Z,45.95
2019-02-03T04:15:15.777Z,53.73
2019-02-03T04:17:45.847Z,50.15
2019-02-03T04:20:19.928Z,55.52
2019-02-03T04:22:48.485Z,46.08
2019-02-03T04:25:17.309Z,51.48
2019-02-03T04:27:45.753Z,47.08
2019-02-03T04:30:20.467Z,48.83
2019-02-03T04:32:48.928Z,49.18
2019-02-03T04:35:17.476Z,51.08
2019-02-03T04:37:46.047Z,53.28
2019-02-03T04:40:17.505Z,39.65
2019-02-03T04:42:46.375Z,51.28
2019-02-03T04:45:17.502Z,45.83
2019-02-03T04:47:45.992Z,48.45
2019-02-03T04:50:16.779Z,46.40
2019-02-03T04:52:45.236Z,44.48
2019-02-03T04:55:15.831Z,43.08
2019-02-03T04:57:44.347Z,49.33
2019-02-03T05:00:21.734Z,45.08
2019-02-03T05:02:50.388Z,42.20
2019-02-03T05:05:18.964Z,43.45
2019-02-03T05:07:47.460Z,43.63
2019-02-03T05:10:16.656Z,33.78
2019-02-03T05:12:45.520Z,42.30
2019-02-03T05:15:20.128Z,34.65
2019-02-03T05:17:48.692Z,36.60
2019-02-03T05:20:19.545Z,40.05
2019-02-03T05:22:48.168Z,38.25
2019-02-03T05:25:16.668Z,35.25
2019-02-03T05:27:45.161Z,31.50
2019-02-03T05:30:25.198Z,37.25
2019-02-03T05:32:53.682Z,31.42
2019-02-03T05:35:22.277Z,33.83
2019-02-03T05:37:50.692Z,31.23
2019-02-03T05:40:19.572Z,29.55
2019-02-03T05:42:48.050Z,29.27
2019-02-03T05:45:18.423Z,23.73
2019-02-03T05:47:49.987Z,32.38
2019-02-03T05:50:19.257Z,27.60
2019-02-03T05:52:47.698Z,36.50
2019-02-03T05:55:16.956Z,32.50
2019-02-03T05:57:45.430Z,32.40
2019-02-03T06:00:17.026Z,30.52
2019-02-03T06:02:45.795Z,34.20
2019-02-03T06:05:14.257Z,31.23
2019-02-03T06:07:42.790Z,31.60
2019-02-03T06:10:16.745Z,33.10
2019-02-03T06:12:46.334Z,33.15
2019-02-03T06:15:15.771Z,30.30
2019-02-03T06:17:44.225Z,25.43
2019-02-03T06:20:15.137Z,27.35
2019-02-03T06:22:43.975Z,28.73
2019-02-03T06:25:13.659Z,25.68
2019-02-03T06:27:42.327Z,24.85
2019-02-03T06:30:25.988Z,23.80
2019-02-03T06:32:54.433Z,27.98
2019-02-03T06:35:22.961Z,24.18
2019-02-03T06:37:51.431Z,30.57
2019-02-03T06:40:20.235Z,23.25
2019-02-03T06:42:48.649Z,20.57
2019-02-03T06:45:27.882Z,25.32
2019-02-03T06:47:59.260Z,28.95
2019-02-03T06:50:27.214Z,24.15
2019-02-03T06:52:55.990Z,34.83
2019-02-03T06:55:24.407Z,24.50
2019-02-03T06:57:52.816Z,26.33
2019-02-03T07:00:21.265Z,27.05
2019-02-03T07:02:49.652Z,26.77
2019-02-03T07:05:18.117Z,27.87
2019-02-03T07:07:46.801Z,25.92
2019-02-03T07:10:15.239Z,25.02
2019-02-03T07:12:43.824Z,23.83
2019-02-03T07:15:12.355Z,23.90
2019-02-03T07:17:40.800Z,21.10
2019-02-03T07:20:14.552Z,22.98
2019-02-03T07:22:43.003Z,26.48
2019-02-03T07:25:11.595Z,21.62
2019-02-03T07:27:40.096Z,25.25
2019-02-03T07:30:14.488Z,24.37
2019-02-03T07:32:42.900Z,24.63
2019-02-03T07:35:11.758Z,26.20
2019-02-03T07:37:40.297Z,23.18
2019-02-03T07:40:14.297Z,25.20
2019-02-03T07:42:43.240Z,28.25
2019-02-03T07:45:11.821Z,26.02
2019-02-03T07:47:40.249Z,25.25
2019-02-03T07:50:18.195Z,25.10
2019-02-03T07:52:46.708Z,27.98
2019-02-03T07:55:15.506Z,23.83
2019-02-03T07:57:44.145Z,28.07
2019-02-03T08:00:15.441Z,30.08
2019-02-03T08:02:44.008Z,33.20
2019-02-03T08:05:13.042Z,24.92
2019-02-03T08:07:41.530Z,25.88
2019-02-03T08:10:25.575Z,26.02
2019-02-03T08:12:48.112Z,28.23
2019-02-03T08:15:17.814Z,26.97
2019-02-03T08:17:46.287Z,29.02
2019-02-03T08:20:19.688Z,29.12
2019-02-03T08:22:48.212Z,25.65
2019-02-03T08:25:17.956Z,26.17
2019-02-03T08:27:46.907Z,30.95
2019-02-03T08:30:18.320Z,26.60
2019-02-03T08:32:46.766Z,27.95
2019-02-03T08:35:15.166Z,26.05
2019-02-03T08:37:43.840Z,28.95
2019-02-03T08:40:36.915Z,23.60
2019-02-03T08:43:01.783Z,25.05
2019-02-03T08:45:30.191Z,25.35
2019-02-03T08:47:59.053Z,23.45
2019-02-03T08:50:27.479Z,23.30
2019-02-03T08:52:56.257Z,20.15
2019-02-03T08:55:24.728Z,22.15
2019-02-03T08:57:53.145Z,21.48
2019-02-03T09:00:24.369Z,20.80
2019-02-03T09:03:12.183Z,24.27
2019-02-03T09:05:40.685Z,18.82
2019-02-03T09:08:09.107Z,16.90
2019-02-03T09:10:48.161Z,14.43
2019-02-03T09:13:07.830Z,19.73
2019-02-03T09:15:36.734Z,19.10
2019-02-03T09:18:05.681Z,15.20
2019-02-03T09:20:35.329Z,15.58
2019-02-03T09:23:04.413Z,13.85
2019-02-03T09:25:32.841Z,13.78
2019-02-03T09:28:01.336Z,12.73
2019-02-03T09:30:34.796Z,15.55
2019-02-03T09:33:03.376Z,14.93
2019-02-03T09:35:31.845Z,12.98
2019-02-03T09:38:00.267Z,17.48
2019-02-03T09:40:33.531Z,17.77
2019-02-03T09:43:02.009Z,18.50
2019-02-03T09:45:30.853Z,14.83
2019-02-03T09:47:59.818Z,14.85
2019-02-03T09:50:31.929Z,13.90
2019-02-03T09:53:01.769Z,17.05
2019-02-03T09:55:30.920Z,18.67
2019-02-03T09:58:00.793Z,14.40
2019-02-03T10:00:36.928Z,13.45
2019-02-03T10:03:08.306Z,12.98
2019-02-03T10:05:37.407Z,18.50
2019-02-03T10:08:06.501Z,13.08
2019-02-03T10:10:41.997Z,15.10
2019-02-03T10:13:10.878Z,19.55
2019-02-03T10:15:39.340Z,14.10
2019-02-03T10:18:09.483Z,18.98
2019-02-03T10:20:38.287Z,18.98
2019-02-03T10:23:06.757Z,18.10
2019-02-03T10:25:35.321Z,19.52
2019-02-03T10:28:04.491Z,18.98
2019-02-03T10:30:33.019Z,16.55
2019-02-03T10:33:01.502Z,19.98
2019-02-03T10:35:31.925Z,15.93
2019-02-03T10:38:00.410Z,16.05
2019-02-03T10:40:34.187Z,21.00
2019-02-03T10:43:03.609Z,18.85
2019-02-03T10:45:32.301Z,22.07
2019-02-03T10:48:00.725Z,31.23
2019-02-03T10:50:31.746Z,25.50
2019-02-03T10:53:01.099Z,30.12
2019-02-03T10:55:29.501Z,26.20
2019-02-03T10:57:58.059Z,25.85
2019-02-03T11:00:41.591Z,32.58
2019-02-03T11:03:10.112Z,24.37
2019-02-03T11:05:44.550Z,31.02
2019-02-03T11:08:13.780Z,32.00
2019-02-03T11:10:42.589Z,27.30
2019-02-03T11:13:11.095Z,33.25
2019-02-03T11:15:39.609Z,36.98
2019-02-03T11:18:08.162Z,28.60
2019-02-03T11:20:36.948Z,35.52
2019-02-03T11:23:05.712Z,35.17
2019-02-03T11:25:34.497Z,37.13
2019-02-03T11:28:04.105Z,31.70
2019-02-03T11:30:32.864Z,36.10
2019-02-03T11:33:09.499Z,33.50
2019-02-03T11:35:32.517Z,34.78
2019-02-03T11:38:01.077Z,36.03
2019-02-03T11:40:32.252Z,38.50
2019-02-03T11:43:01.109Z,34.55
2019-02-03T11:45:37.930Z,47.83
2019-02-03T11:48:09.790Z,42.67
2019-02-03T11:50:40.637Z,42.73
2019-02-03T11:53:11.645Z,42.48
2019-02-03T11:55:40.077Z,39.05
2019-02-03T11:58:09.160Z,42.23
2019-02-03T12:00:37.816Z,39.05
2019-02-03T12:03:06.964Z,46.92
2019-02-03T12:05:35.449Z,48.58
2019-02-03T12:08:04.480Z,37.63
2019-02-03T12:10:33.254Z,40.25
2019-02-03T12:13:01.699Z,35.30
2019-02-03T12:15:30.777Z,38.92
2019-02-03T12:17:59.225Z,33.10
2019-02-03T12:20:27.781Z,41.10
2019-02-03T12:22:56.354Z,42.43
2019-02-03T12:25:27.308Z,34.15
2019-02-03T12:27:55.908Z,34.80
2019-02-03T12:30:27.398Z,33.30
2019-02-03T12:32:56.336Z,39.35
2019-02-03T12:35:24.960Z,31.15
2019-02-03T12:37:53.546Z,35.28
2019-02-03T12:40:24.993Z,33.28
2019-02-03T12:42:54.043Z,35.48
2019-02-03T12:45:22.604Z,28.60
2019-02-03T12:47:51.648Z,36.05
2019-02-03T12:50:20.141Z,33.30
2019-02-03T12:52:50.092Z,36.98
2019-02-03T12:55:21.431Z,36.93
2019-02-03T12:57:49.967Z,33.00
2019-02-03T13:00:21.811Z,33.00
2019-02-03T13:02:50.257Z,32.13
2019-02-03T13:05:21.197Z,33.10
2019-02-03T13:07:49.786Z,43.65
2019-02-03T13:10:21.902Z,34.13
2019-02-03T13:12:50.377Z,36.00
2019-02-03T13:15:21.877Z,32.98
2019-02-03T13:17:50.556Z,32.38
2019-02-03T13:20:21.904Z,35.17
2019-02-03T13:22:51.416Z,31.82
2019-02-03T13:25:19.921Z,37.83
2019-02-03T13:27:48.818Z,35.65
2019-02-03T13:30:26.833Z,34.03
2019-02-03T13:32:55.238Z,33.28
2019-02-03T13:35:24.092Z,36.90
2019-02-03T13:37:55.459Z,33.38
2019-02-03T13:40:24.330Z,38.10
2019-02-03T13:42:54.311Z,37.58
2019-02-03T13:45:25.023Z,40.78
2019-02-03T13:47:55.030Z,44.38
2019-02-03T13:50:27.814Z,31.12
2019-02-03T13:52:57.042Z,34.43
2019-02-03T13:55:26.515Z,31.07
2019-02-03T13:57:55.369Z,31.82
2019-02-03T14:00:39.380Z,32.28
2019-02-03T14:03:08.089Z,33.85
2019-02-03T14:05:36.581Z,33.35
2019-02-03T14:08:05.853Z,32.17
2019-02-03T14:10:37.536Z,29.00
2019-02-03T14:13:07.938Z,34.48
2019-02-03T14:15:37.339Z,30.95
2019-02-03T14:18:06.422Z,39.03
2019-02-03T14:20:35.111Z,30.80
2019-02-03T14:23:04.297Z,34.10
2019-02-03T14:25:33.144Z,34.45
2019-02-03T14:28:02.073Z,30.48
2019-02-03T14:30:41.012Z,33.85
2019-02-03T14:33:10.477Z,33.65
2019-02-03T14:35:39.056Z,35.73
2019-02-03T14:38:08.199Z,33.42
2019-02-03T14:40:36.714Z,36.75
2019-02-03T14:43:05.690Z,31.70
2019-02-03T14:45:34.736Z,37.80
2019-02-03T14:48:03.398Z,32.88
2019-02-03T14:50:31.973Z,33.95
2019-02-03T14:53:06.388Z,33.53
2019-02-03T14:55:40.345Z,32.80
2019-02-03T14:58:08.932Z,32.90
2019-02-03T15:00:40.090Z,31.42
2019-02-03T15:03:11.032Z,30.65
2019-02-03T15:05:39.742Z,30.80
2019-02-03T15:08:08.493Z,30.85
2019-02-03T15:10:37.087Z,34.38
2019-02-03T15:13:14.164Z,31.95
2019-02-03T15:15:37.198Z,27.98
2019-02-03T15:18:06.626Z,32.30
2019-02-03T15:20:35.138Z,28.83
2019-02-03T15:23:03.912Z,26.55
2019-02-03T15:25:32.420Z,24.45
2019-02-03T15:28:01.386Z,25.35
2019-02-03T15:30:33.658Z,30.75
2019-02-03T15:33:02.548Z,24.70
2019-02-03T15:35:31.183Z,27.15
2019-02-03T15:37:59.824Z,33.80
2019-02-03T15:40:28.237Z,29.65
2019-02-03T15:42:56.761Z,23.90
2019-02-03T15:45:27.423Z,24.20
2019-02-03T15:47:56.095Z,24.98
2019-02-03T15:50:26.524Z,35.25
2019-02-03T15:52:56.029Z,24.95
2019-02-03T15:55:27.335Z,26.75
2019-02-03T15:57:57.933Z,25.95
2019-02-03T16:00:29.394Z,28.65
2019-02-03T16:02:58.032Z,25.65
2019-02-03T16:05:26.621Z,24.12
2019-02-03T16:07:55.636Z,24.15
2019-02-03T16:10:26.511Z,22.50
2019-02-03T16:12:55.620Z,23.47
2019-02-03T16:15:24.499Z,20.60
2019-02-03T16:17:53.010Z,23.87
2019-02-03T16:20:29.316Z,22.35
2019-02-03T16:22:59.302Z,24.50
2019-02-03T16:25:28.545Z,27.32
2019-02-03T16:27:57.041Z,25.65
2019-02-03T16:30:37.810Z,29.82
2019-02-03T16:33:09.282Z,28.17
2019-02-03T16:35:38.154Z,26.97
2019-02-03T16:38:07.609Z,23.77
2019-02-03T16:40:36.253Z,25.55
2019-02-03T16:43:05.940Z,24.98
2019-02-03T16:45:34.885Z,25.45
2019-02-03T16:48:03.763Z,24.52
2019-02-03T16:50:33.131Z,17.57
2019-02-03T16:53:03.561Z,24.45
2019-02-03T16:55:32.354Z,24.63
2019-02-03T16:58:00.870Z,23.77
2019-02-03T17:00:31.423Z,21.95
2019-02-03T17:03:00.568Z,27.30
2019-02-03T17:05:30.780Z,20.57
2019-02-03T17:08:01.250Z,21.23
2019-02-03T17:10:30.163Z,25.97
2019-02-03T17:12:58.777Z,20.43
2019-02-03T17:15:32.893Z,13.72
2019-02-03T17:18:01.367Z,20.80
2019-02-03T17:20:29.865Z,25.72
2019-02-03T17:22:58.562Z,20.57
2019-02-03T17:25:39.563Z,27.75
2019-02-03T17:28:08.124Z,24.02
2019-02-03T17:30:36.624Z,25.50
2019-02-03T17:33:05.666Z,24.55
2019-02-03T17:35:34.467Z,19.70
2019-02-03T17:38:03.374Z,28.20
2019-02-03T17:40:31.920Z,24.43
2019-02-03T17:43:00.588Z,23.35
2019-02-03T17:45:29.291Z,28.05
2019-02-03T17:47:57.987Z,22.73
2019-02-03T17:50:35.528Z,25.97
2019-02-03T17:53:05.569Z,32.70
2019-02-03T17:55:34.248Z,32.65
2019-02-03T17:58:02.968Z,29.07
2019-02-03T18:00:37.910Z,29.90
2019-02-03T18:03:07.498Z,30.50
2019-02-03T18:05:36.362Z,27.35
2019-02-03T18:08:07.147Z,25.88
2019-02-03T18:10:36.023Z,28.87
2019-02-03T18:13:05.916Z,29.80
2019-02-03T18:15:35.099Z,31.10
2019-02-03T18:18:04.736Z,25.85
2019-02-03T18:20:33.373Z,26.15
2019-02-03T18:23:02.125Z,23.83
2019-02-03T18:25:31.708Z,33.18
2019-02-03T18:28:00.645Z,23.75
2019-02-03T18:30:34.416Z,33.98
2019-02-03T18:33:03.284Z,25.37
2019-02-03T18:35:32.025Z,24.80
2019-02-03T18:38:04.524Z,30.62
2019-02-03T18:40:33.037Z,28.80
2019-02-03T18:43:02.046Z,33.40
2019-02-03T18:45:31.496Z,33.05
2019-02-03T18:48:00.117Z,28.12
2019-02-03T18:50:28.765Z,30.75
2019-02-03T18:52:57.398Z,35.10
2019-02-03T18:55:34.740Z,31.07
2019-02-03T18:58:03.405Z,31.02
2019-02-03T19:00:35.208Z,26.55
2019-02-03T19:03:05.277Z,26.95
2019-02-03T19:05:36.324Z,26.48
2019-02-03T19:08:05.548Z,24.43
2019-02-03T19:13:23.956Z,28.77
2019-02-03T19:15:55.597Z,32.05
2019-02-03T19:18:24.738Z,30.75
2019-02-03T19:20:53.671Z,28.80
2019-02-03T19:23:41.866Z,27.75
2019-02-03T19:26:10.913Z,29.40
2019-02-03T19:28:39.645Z,34.67
2019-02-03T19:31:08.478Z,28.38
2019-02-03T19:33:37.677Z,32.53
2019-02-03T19:36:06.734Z,28.47
2019-02-03T19:38:36.190Z,26.37
2019-02-03T19:41:05.508Z,26.73
2019-02-03T19:43:34.757Z,31.85
2019-02-03T19:46:03.779Z,28.92
2019-02-03T19:48:33.370Z,25.23
2019-02-03T19:51:02.621Z,31.80
2019-02-03T19:53:32.054Z,25.80
2019-02-03T19:56:01.198Z,32.60
2019-02-03T19:58:30.694Z,29.48
2019-02-03T20:00:59.771Z,27.95
2019-02-03T20:03:28.919Z,30.50
2019-02-03T20:05:58.938Z,25.60
2019-02-03T20:08:28.197Z,32.03
2019-02-03T20:10:57.104Z,28.12
2019-02-03T20:16:15.351Z,29.02
2019-02-03T20:18:44.633Z,24.60
2019-02-03T20:21:13.957Z,32.38
2019-02-03T20:23:43.732Z,27.13
2019-02-03T20:26:13.114Z,30.85
2019-02-03T20:28:42.106Z,24.85
2019-02-03T20:31:11.822Z,25.08
2019-02-03T20:33:41.210Z,24.52
2019-02-03T20:36:10.348Z,30.80
2019-02-03T20:38:39.592Z,30.25
2019-02-03T20:41:09.119Z,27.75
2019-02-03T20:43:38.347Z,22.85
2019-02-03T20:46:09.488Z,22.05
2019-02-03T20:48:39.524Z,24.55
2019-02-03T20:51:11.327Z,27.30
2019-02-03T20:53:39.273Z,30.72
2019-02-03T20:56:07.859Z,27.82
2019-02-03T20:58:36.661Z,27.73
2019-02-03T21:01:06.709Z,30.60
2019-02-03T21:03:35.859Z,30.50
2019-02-03T21:06:04.758Z,38.35
2019-02-03T21:08:33.849Z,33.80
2019-02-03T21:11:02.977Z,29.65
2019-02-03T21:13:31.999Z,32.45
2019-02-03T21:16:01.237Z,29.95
2019-02-03T21:18:29.853Z,25.30
2019-02-03T21:20:58.499Z,30.95
2019-02-03T21:23:27.269Z,25.70
2019-02-03T21:25:55.865Z,28.42
2019-02-03T21:28:26.035Z,24.92
2019-02-03T21:30:54.846Z,30.50
2019-02-03T21:33:23.262Z,27.22
2019-02-03T21:35:51.662Z,32.33
2019-02-03T21:38:20.497Z,24.15
2019-02-03T21:40:48.893Z,25.97
2019-02-03T21:43:17.878Z,29.50
2019-02-03T21:45:46.273Z,32.70
2019-02-03T21:48:14.759Z,29.63
2019-02-03T21:50:43.173Z,27.05
2019-02-03T21:53:11.579Z,24.07
2019-02-03T21:55:40.012Z,30.70
2019-02-03T21:58:08.927Z,26.00
2019-02-03T22:00:37.332Z,23.02
2019-02-03T22:03:05.812Z,20.75
2019-02-03T22:05:34.316Z,24.00
2019-02-03T22:08:02.717Z,31.65
2019-02-03T22:10:50.472Z,27.55
2019-02-03T22:13:18.887Z,22.60
2019-02-03T22:15:55.546Z,25.45
2019-02-03T22:18:17.486Z,25.88
2019-02-03T22:20:45.915Z,33.65
2019-02-03T22:23:14.831Z,24.82
2019-02-03T22:25:43.221Z,28.38
2019-02-03T22:28:11.652Z,29.00
2019-02-03T22:30:40.157Z,26.90
2019-02-03T22:33:09.325Z,28.85
2019-02-03T22:35:37.714Z,23.42
2019-02-03T22:38:06.500Z,27.73
2019-02-03T22:40:35.056Z,28.17
2019-02-03T22:43:03.864Z,29.55
2019-02-03T22:45:32.360Z,27.45
2019-02-03T22:48:00.855Z,35.23
2019-02-03T22:50:33.525Z,31.23
2019-02-03T22:53:02.308Z,28.12
2019-02-03T22:55:31.084Z,29.18
2019-02-03T22:57:59.490Z,28.62
2019-02-03T23:00:52.353Z,24.05
2019-02-03T23:03:23.693Z,30.45
2019-02-03T23:05:53.247Z,34.10
2019-02-03T23:08:21.720Z,28.70
2019-02-03T23:10:50.193Z,29.27
2019-02-03T23:13:18.661Z,27.55
2019-02-03T23:15:47.841Z,28.38
2019-02-03T23:18:16.232Z,22.73
2019-02-03T23:20:45.002Z,32.33
2019-02-03T23:23:13.391Z,36.77
2019-02-03T23:25:41.832Z,30.15
2019-02-03T23:28:10.267Z,35.25
2019-02-03T23:30:39.144Z,33.85
2019-02-03T23:33:07.556Z,30.57
2019-02-03T23:35:35.989Z,32.90
2019-02-03T23:38:04.450Z,33.28
2019-02-03T23:40:32.887Z,31.12
2019-02-03T23:43:01.285Z,29.85
2019-02-03T23:45:29.799Z,29.95
2019-02-03T23:47:58.274Z,29.42
2019-02-03T23:50:26.706Z,32.40
2019-02-03T23:52:55.361Z,27.75
2019-02-03T23:55:23.785Z,29.87
2019-02-03T23:57:52.180Z,30.62
