createdAt,value
2022-10-12T00:00:50.832Z,35.50
2022-10-12T00:03:19.430Z,33.55
2022-10-12T00:05:47.806Z,36.22
2022-10-12T00:08:17.233Z,38.00
2022-10-12T00:10:45.800Z,36.95
2022-10-12T00:13:14.012Z,40.17
2022-10-12T00:15:43.394Z,39.33
2022-10-12T00:18:11.393Z,39.75
2022-10-12T00:20:39.359Z,40.92
2022-10-12T00:23:08.214Z,43.70
2022-10-12T00:25:37.715Z,46.42
2022-10-12T00:28:06.156Z,48.42
2022-10-12T00:30:34.663Z,47.10
2022-10-12T00:33:05.573Z,43.85
2022-10-12T00:35:33.531Z,44.50
2022-10-12T00:38:01.474Z,47.42
2022-10-12T00:40:29.475Z,42.70
2022-10-12T00:43:00.527Z,43.55
2022-10-12T00:45:28.597Z,44.33
2022-10-12T00:47:59.470Z,45.25
2022-10-12T00:50:33.899Z,43.65
2022-10-12T00:53:06.571Z,38.75
2022-10-12T00:55:38.546Z,34.92
2022-10-12T00:58:08.475Z,29.05
2022-10-12T01:00:38.029Z,29.77
2022-10-12T01:03:09.201Z,30.08
2022-10-12T01:05:41.045Z,31.05
2022-10-12T01:08:09.135Z,33.05
2022-10-12T01:10:37.288Z,35.03
2022-10-12T01:13:06.214Z,33.58
2022-10-12T01:15:37.937Z,33.90
2022-10-12T01:18:12.111Z,36.58
2022-10-12T01:21:01.514Z,37.53
2022-10-12T01:24:01.891Z,37.25
2022-10-12T01:27:04.630Z,40.53
2022-10-12T01:29:55.763Z,60.63
2022-10-12T01:32:29.461Z,63.33
2022-10-12T01:35:02.380Z,57.85
2022-10-12T01:37:40.007Z,55.53
2022-10-12T01:40:13.832Z,76.15
2022-10-12T01:42:44.547Z,72.15
2022-10-12T01:45:17.162Z,53.28
2022-10-12T01:47:49.487Z,53.75
2022-10-12T01:50:18.782Z,67.63
2022-10-12T01:52:58.709Z,44.75
2022-10-12T01:55:37.685Z,56.15
2022-10-12T01:58:27.633Z,40.63
2022-10-12T02:01:05.875Z,49.08
2022-10-12T02:03:41.379Z,43.83
2022-10-12T02:06:13.553Z,47.30
2022-10-12T02:08:46.189Z,58.80
2022-10-12T02:11:16.752Z,64.85
2022-10-12T02:13:48.278Z,54.47
2022-10-12T02:16:20.843Z,45.72
2022-10-12T02:18:53.026Z,68.65
2022-10-12T02:21:25.183Z,69.25
2022-10-12T02:23:55.243Z,81.70
2022-10-12T02:26:23.656Z,48.40
2022-10-12T02:28:51.835Z,62.25
2022-10-12T02:31:29.416Z,53.20
2022-10-12T02:34:01.830Z,48.65
2022-10-12T02:36:37.479Z,59.22
2022-10-12T02:39:10.501Z,65.07
2022-10-12T02:41:44.724Z,47.78
2022-10-12T02:44:16.250Z,43.63
2022-10-12T02:46:47.346Z,57.08
2022-10-12T02:49:16.791Z,48.58
2022-10-12T02:51:46.175Z,51.08
2022-10-12T02:54:14.421Z,54.33
2022-10-12T02:56:46.017Z,41.63
2022-10-12T02:59:14.762Z,40.28
2022-10-12T03:01:42.757Z,38.25
2022-10-12T03:04:12.237Z,42.33
2022-10-12T03:06:40.169Z,46.10
2022-10-12T03:09:08.147Z,45.80
2022-10-12T03:11:37.624Z,43.45
2022-10-12T03:14:06.357Z,44.15
2022-10-12T03:16:34.292Z,43.05
2022-10-12T03:19:03.507Z,40.78
2022-10-12T03:21:32.867Z,39.40
2022-10-12T03:24:01.074Z,39.03
2022-10-12T03:26:29.103Z,36.75
2022-10-12T03:28:57.180Z,37.30
2022-10-12T03:31:25.275Z,34.28
2022-10-12T03:33:53.268Z,32.50
2022-10-12T03:36:21.250Z,34.28
2022-10-12T03:38:50.635Z,31.98
2022-10-12T03:41:18.652Z,30.27
2022-10-12T03:43:47.293Z,30.48
2022-10-12T03:46:15.619Z,32.10
2022-10-12T03:48:43.626Z,29.60
2022-10-12T03:51:11.499Z,27.92
2022-10-12T03:53:45.024Z,28.50
2022-10-12T03:56:14.918Z,27.23
2022-10-12T03:58:42.889Z,28.83
2022-10-12T04:01:11.264Z,25.88
2022-10-12T04:03:39.287Z,28.00
2022-10-12T04:06:07.864Z,29.13
2022-10-12T04:08:35.855Z,27.55
2022-10-12T04:11:03.892Z,25.10
2022-10-12T04:13:33.255Z,26.67
2022-10-12T04:16:04.051Z,26.77
2022-10-12T04:18:32.665Z,25.30
2022-10-12T04:21:00.755Z,26.45
2022-10-12T04:23:28.790Z,26.30
2022-10-12T04:25:56.697Z,24.80
2022-10-12T04:28:24.666Z,25.60
2022-10-12T04:30:54.039Z,26.17
2022-10-12T04:33:22.032Z,24.77
2022-10-12T04:35:49.963Z,24.90
2022-10-12T04:38:18.306Z,24.95
2022-10-12T04:40:48.076Z,24.60
2022-10-12T04:43:16.662Z,25.13
2022-10-12T04:45:44.962Z,25.35
2022-10-12T04:48:14.333Z,23.65
2022-10-12T04:50:42.300Z,23.02
2022-10-12T04:53:10.184Z,24.00
2022-10-12T04:55:38.854Z,25.02
2022-10-12T04:58:06.810Z,25.38
2022-10-12T05:00:34.935Z,24.83
2022-10-12T05:03:02.967Z,24.20
2022-10-12T05:05:34.327Z,23.55
2022-10-12T05:08:02.353Z,24.48
2022-10-12T05:10:30.316Z,24.73
2022-10-12T05:12:58.284Z,24.90
2022-10-12T05:15:26.423Z,24.38
2022-10-12T05:17:54.494Z,24.63
2022-10-12T05:20:22.486Z,26.02
2022-10-12T05:22:52.354Z,24.63
2022-10-12T05:25:20.592Z,25.63
2022-10-12T05:27:48.645Z,24.77
2022-10-12T05:30:16.902Z,24.48
2022-10-12T05:32:44.898Z,24.00
2022-10-12T05:35:12.890Z,23.23
2022-10-12T05:37:41.226Z,24.17
2022-10-12T05:40:12.222Z,24.27
2022-10-12T05:42:40.463Z,24.55
2022-10-12T05:45:09.340Z,25.80
2022-10-12T05:47:37.671Z,26.10
2022-10-12T05:50:06.878Z,26.35
2022-10-12T05:52:35.001Z,27.05
2022-10-12T05:55:03.162Z,26.77
2022-10-12T05:57:32.614Z,25.25
2022-10-12T06:00:00.633Z,25.35
2022-10-12T06:02:28.612Z,25.40
2022-10-12T06:04:56.545Z,24.42
2022-10-12T06:07:24.578Z,25.88
2022-10-12T06:09:52.663Z,25.92
2022-10-12T06:12:20.744Z,24.95
2022-10-12T06:14:50.148Z,25.20
2022-10-12T06:17:18.164Z,25.52
2022-10-12T06:19:46.381Z,25.02
2022-10-12T06:22:14.393Z,24.95
2022-10-12T06:24:45.418Z,24.20
2022-10-12T06:27:14.220Z,20.45
2022-10-12T06:29:42.310Z,22.80
2022-10-12T06:32:17.251Z,24.40
2022-10-12T06:34:46.563Z,23.52
2022-10-12T06:37:36.956Z,23.67
2022-10-12T06:40:02.766Z,23.05
2022-10-12T06:42:30.779Z,24.50
2022-10-12T06:44:58.873Z,24.98
2022-10-12T06:47:28.360Z,23.95
2022-10-12T06:49:56.420Z,24.58
2022-10-12T06:52:24.557Z,23.88
2022-10-12T06:54:52.609Z,23.85
2022-10-12T06:57:20.639Z,24.75
2022-10-12T06:59:48.671Z,22.20
2022-10-12T07:02:16.722Z,21.88
2022-10-12T07:04:46.247Z,22.17
2022-10-12T07:07:14.273Z,20.90
2022-10-12T07:09:42.618Z,21.13
2022-10-12T07:12:10.827Z,20.80
2022-10-12T07:14:38.922Z,20.73
2022-10-12T07:17:07.005Z,21.17
2022-10-12T07:19:35.202Z,19.25
2022-10-12T07:22:04.769Z,19.48
2022-10-12T07:24:36.512Z,19.70
2022-10-12T07:27:05.854Z,18.55
2022-10-12T07:29:34.625Z,18.73
2022-10-12T07:32:03.112Z,19.73
2022-10-12T07:34:31.868Z,18.40
2022-10-12T07:37:02.651Z,18.20
2022-10-12T07:39:32.334Z,17.92
2022-10-12T07:42:00.495Z,17.00
2022-10-12T07:44:30.489Z,16.95
2022-10-12T07:46:58.566Z,15.85
2022-10-12T07:49:29.834Z,17.15
2022-10-12T07:51:58.225Z,15.98
2022-10-12T07:54:29.333Z,14.55
2022-10-12T07:57:01.390Z,15.15
2022-10-12T07:59:29.636Z,15.25
2022-10-12T08:01:57.701Z,14.43
2022-10-12T08:04:25.769Z,14.85
2022-10-12T08:06:53.964Z,13.90
2022-10-12T08:09:21.993Z,14.77
2022-10-12T08:11:49.985Z,14.60
2022-10-12T08:14:19.789Z,13.90
2022-10-12T08:16:47.956Z,15.05
2022-10-12T08:19:16.249Z,13.48
2022-10-12T08:21:44.238Z,14.45
2022-10-12T08:24:12.513Z,14.02
2022-10-12T08:26:40.683Z,13.25
2022-10-12T08:29:10.555Z,13.93
2022-10-12T08:31:41.065Z,12.65
2022-10-12T08:34:09.731Z,13.00
2022-10-12T08:36:38.669Z,12.73
2022-10-12T08:39:08.679Z,12.63
2022-10-12T08:41:48.869Z,13.35
2022-10-12T08:44:49.560Z,13.02
2022-10-12T08:47:22.971Z,13.93
2022-10-12T08:49:52.786Z,13.75
2022-10-12T08:52:29.523Z,14.27
2022-10-12T08:55:03.394Z,14.32
2022-10-12T08:57:32.801Z,12.85
2022-10-12T09:00:01.662Z,13.73
2022-10-12T09:02:48.113Z,13.57
2022-10-12T09:05:22.940Z,12.90
2022-10-12T09:07:59.273Z,13.95
2022-10-12T09:10:38.595Z,13.43
2022-10-12T09:13:18.905Z,14.75
2022-10-12T09:15:51.562Z,13.98
2022-10-12T09:18:26.882Z,14.60
2022-10-12T09:20:55.916Z,14.70
2022-10-12T09:23:26.508Z,15.40
2022-10-12T09:25:58.158Z,14.80
2022-10-12T09:28:36.017Z,15.05
2022-10-12T09:31:16.647Z,16.17
2022-10-12T09:33:52.634Z,14.30
2022-10-12T09:36:23.223Z,14.70
2022-10-12T09:38:52.227Z,14.38
2022-10-12T09:41:23.040Z,14.88
2022-10-12T09:43:53.766Z,14.63
2022-10-12T09:46:29.152Z,14.60
2022-10-12T09:49:01.696Z,13.98
2022-10-12T09:51:31.287Z,15.18
2022-10-12T09:54:03.753Z,13.93
2022-10-12T09:56:39.784Z,12.65
2022-10-12T09:59:22.064Z,13.48
2022-10-12T10:02:00.241Z,13.15
2022-10-12T10:04:32.936Z,13.43
2022-10-12T10:07:19.860Z,12.95
2022-10-12T10:10:11.439Z,13.18
2022-10-12T10:12:45.260Z,13.65
2022-10-12T10:15:25.191Z,13.25
2022-10-12T10:17:55.910Z,13.02
2022-10-12T10:20:33.537Z,12.75
2022-10-12T10:23:04.744Z,11.95
2022-10-12T10:25:34.311Z,11.73
2022-10-12T10:28:23.960Z,11.48
2022-10-12T10:31:02.470Z,12.45
2022-10-12T10:33:31.595Z,12.27
2022-10-12T10:36:04.139Z,11.77
2022-10-12T10:38:35.190Z,12.23
2022-10-12T10:41:07.768Z,12.00
2022-10-12T10:43:36.860Z,10.90
2022-10-12T10:46:06.432Z,10.82
2022-10-12T10:48:51.063Z,12.55
2022-10-12T10:51:21.123Z,11.65
2022-10-12T10:53:51.216Z,14.80
2022-10-12T10:56:24.135Z,12.32
2022-10-12T10:58:56.424Z,11.75
2022-10-12T11:01:32.933Z,12.82
2022-10-12T11:04:04.305Z,14.13
2022-10-12T11:06:40.864Z,12.10
2022-10-12T11:09:14.481Z,12.38
2022-10-12T11:11:45.359Z,12.02
2022-10-12T11:14:17.225Z,11.27
2022-10-12T11:16:48.407Z,11.45
2022-10-12T11:19:32.830Z,11.20
2022-10-12T11:22:06.685Z,11.05
2022-10-12T11:24:40.941Z,11.35
2022-10-12T11:27:13.771Z,11.75
2022-10-12T11:29:42.376Z,12.93
2022-10-12T11:32:23.770Z,11.95
2022-10-12T11:34:56.310Z,12.50
2022-10-12T11:37:31.416Z,12.85
2022-10-12T11:40:01.330Z,12.45
2022-10-12T11:42:33.391Z,11.43
2022-10-12T11:45:06.540Z,13.10
2022-10-12T11:47:41.743Z,11.73
2022-10-12T11:50:24.920Z,12.45
2022-10-12T11:52:55.900Z,12.57
2022-10-12T11:55:47.494Z,12.07
2022-10-12T11:58:24.354Z,14.05
2022-10-12T12:01:30.907Z,11.02
2022-10-12T12:07:44.509Z,11.85
2022-10-12T12:11:00.494Z,12.55
2022-10-12T12:13:40.375Z,11.20
2022-10-12T12:16:33.799Z,11.00
2022-10-12T12:19:35.951Z,10.77
2022-10-12T12:22:32.758Z,11.45
2022-10-12T12:25:19.172Z,11.30
2022-10-12T12:27:51.180Z,12.38
2022-10-12T12:30:36.359Z,10.98
2022-10-12T12:33:18.095Z,11.40
2022-10-12T12:35:55.233Z,13.65
2022-10-12T12:38:30.234Z,11.45
2022-10-12T12:41:06.526Z,12.50
2022-10-12T12:43:57.879Z,10.55
2022-10-12T12:46:47.031Z,11.63
2022-10-12T12:49:29.408Z,11.48
2022-10-12T12:51:59.802Z,11.55
2022-10-12T12:54:29.143Z,11.95
2022-10-12T12:57:25.141Z,11.13
2022-10-12T13:00:11.712Z,12.70
2022-10-12T13:03:19.085Z,11.15
2022-10-12T13:06:20.679Z,10.90
2022-10-12T13:09:06.577Z,10.73
2022-10-12T13:11:58.918Z,10.80
2022-10-12T13:14:51.909Z,11.20
2022-10-12T13:17:43.599Z,10.57
2022-10-12T13:20:19.620Z,10.02
2022-10-12T13:22:51.668Z,10.40
2022-10-12T13:25:29.367Z,10.18
2022-10-12T13:27:59.142Z,10.10
2022-10-12T13:30:38.189Z,9.32
2022-10-12T13:33:16.548Z,9.65
2022-10-12T13:35:50.062Z,9.10
2022-10-12T13:38:23.962Z,10.40
2022-10-12T13:41:02.117Z,9.20
2022-10-12T13:43:45.035Z,9.50
2022-10-12T13:46:14.970Z,8.70
2022-10-12T13:49:05.187Z,9.10
2022-10-12T13:51:35.527Z,7.75
2022-10-12T13:54:14.804Z,11.13
2022-10-12T13:56:43.408Z,8.30
2022-10-12T13:59:18.832Z,8.48
2022-10-12T14:01:51.888Z,8.85
2022-10-12T14:04:20.332Z,8.27
2022-10-12T14:06:56.280Z,8.13
2022-10-12T14:09:26.561Z,8.85
2022-10-12T14:11:56.713Z,8.00
2022-10-12T14:14:33.591Z,8.38
2022-10-12T14:17:03.536Z,8.30
2022-10-12T14:19:45.121Z,7.75
2022-10-12T14:22:21.725Z,10.05
2022-10-12T14:24:50.715Z,8.32
2022-10-12T14:27:24.987Z,8.10
2022-10-12T14:29:58.243Z,7.97
2022-10-12T14:32:44.184Z,7.57
2022-10-12T14:35:22.318Z,7.95
2022-10-12T14:37:53.207Z,7.72
2022-10-12T14:40:34.053Z,8.13
2022-10-12T14:43:05.136Z,7.85
2022-10-12T14:45:36.216Z,7.35
2022-10-12T14:48:05.479Z,7.13
2022-10-12T14:50:33.998Z,6.82
2022-10-12T14:53:06.619Z,6.78
2022-10-12T14:55:35.131Z,6.57
2022-10-12T14:58:03.674Z,6.55
2022-10-12T15:00:33.705Z,7.25
2022-10-12T15:03:02.270Z,7.22
2022-10-12T15:05:31.759Z,7.25
2022-10-12T15:08:00.529Z,7.07
2022-10-12T15:10:30.093Z,7.38
2022-10-12T15:12:58.206Z,7.55
2022-10-12T15:15:33.679Z,7.07
2022-10-12T15:18:02.070Z,7.53
2022-10-12T15:20:31.592Z,7.03
2022-10-12T15:23:00.431Z,6.82
2022-10-12T15:25:38.711Z,6.72
2022-10-12T15:28:07.078Z,7.60
2022-10-12T15:30:43.409Z,7.25
2022-10-12T15:33:20.419Z,8.05
2022-10-12T15:35:48.396Z,7.28
2022-10-12T15:38:17.013Z,8.02
2022-10-12T15:40:47.110Z,6.95
2022-10-12T15:45:43.157Z,7.30
2022-10-12T15:48:14.131Z,7.93
2022-10-12T15:50:44.415Z,7.38
2022-10-12T15:53:16.846Z,7.65
2022-10-12T15:55:46.271Z,8.13
2022-10-12T15:58:14.714Z,7.43
2022-10-12T16:00:43.560Z,9.52
2022-10-12T16:03:19.069Z,14.93
2022-10-12T16:05:49.356Z,10.23
2022-10-12T16:08:17.421Z,9.07
2022-10-12T16:10:54.160Z,13.88
2022-10-12T16:13:22.296Z,25.13
2022-10-12T16:15:50.500Z,15.25
2022-10-12T16:18:18.933Z,10.32
2022-10-12T16:20:53.796Z,9.05
2022-10-12T16:23:24.876Z,9.73
2022-10-12T16:25:54.855Z,10.93
2022-10-12T16:28:23.789Z,10.50
2022-10-12T16:31:24.268Z,10.77
2022-10-12T16:33:52.379Z,11.25
2022-10-12T16:36:20.399Z,10.30
2022-10-12T16:38:48.369Z,10.82
2022-10-12T16:41:18.709Z,10.48
2022-10-12T16:43:47.209Z,9.90
2022-10-12T16:46:15.129Z,11.07
2022-10-12T16:48:44.455Z,10.43
2022-10-12T16:51:14.216Z,9.70
2022-10-12T16:53:43.761Z,9.77
2022-10-12T16:56:11.931Z,9.10
2022-10-12T16:58:42.448Z,10.45
2022-10-12T17:01:12.048Z,9.95
2022-10-12T17:03:40.191Z,9.80
2022-10-12T17:06:08.892Z,9.60
2022-10-12T17:08:39.193Z,8.45
2022-10-12T17:11:10.850Z,9.60
2022-10-12T17:13:40.131Z,11.30
2022-10-12T17:16:24.620Z,10.15
2022-10-12T17:18:56.833Z,9.20
2022-10-12T17:21:27.741Z,10.35
2022-10-12T17:23:57.178Z,11.00
2022-10-12T17:26:25.318Z,10.85
2022-10-12T17:28:53.440Z,12.18
2022-10-12T17:31:22.985Z,11.73
2022-10-12T17:33:51.224Z,13.75
2022-10-12T17:36:19.363Z,13.75
2022-10-12T17:38:47.355Z,12.77
2022-10-12T17:41:15.390Z,12.15
2022-10-12T17:43:43.448Z,13.20
2022-10-12T17:46:11.759Z,12.60
2022-10-12T17:48:41.241Z,13.30
2022-10-12T17:51:13.554Z,12.75
2022-10-12T17:53:41.957Z,12.82
2022-10-12T17:56:12.649Z,12.90
2022-10-12T17:58:40.628Z,13.70
2022-10-12T18:01:10.575Z,13.00
2022-10-12T18:03:42.866Z,13.10
2022-10-12T18:06:14.414Z,12.90
2022-10-12T18:08:42.866Z,12.95
2022-10-12T18:11:11.753Z,13.90
2022-10-12T18:13:39.834Z,14.48
2022-10-12T18:16:11.507Z,14.23
2022-10-12T18:18:41.804Z,12.93
2022-10-12T18:21:11.548Z,13.57
2022-10-12T18:23:39.543Z,13.90
2022-10-12T18:26:09.334Z,13.50
2022-10-12T18:28:37.653Z,13.05
2022-10-12T18:31:06.018Z,14.05
2022-10-12T18:33:34.875Z,14.23
2022-10-12T18:36:05.743Z,14.05
2022-10-12T18:38:34.143Z,14.30
2022-10-12T18:41:06.581Z,13.77
2022-10-12T18:43:35.150Z,14.70
2022-10-12T18:46:06.759Z,14.73
2022-10-12T18:48:35.101Z,15.80
2022-10-12T18:51:09.873Z,15.23
2022-10-12T18:53:37.870Z,15.90
2022-10-12T18:56:06.623Z,15.27
2022-10-12T18:58:34.865Z,14.82
2022-10-12T19:01:02.990Z,14.60
2022-10-12T19:03:31.123Z,14.93
2022-10-12T19:06:05.440Z,15.90
2022-10-12T19:08:39.850Z,15.60
2022-10-12T19:11:09.252Z,15.20
2022-10-12T19:13:37.646Z,15.07
2022-10-12T19:16:07.822Z,15.00
2022-10-12T19:18:36.379Z,16.20
2022-10-12T19:21:06.369Z,15.50
2022-10-12T19:23:36.136Z,14.25
2022-10-12T19:26:05.909Z,14.70
2022-10-12T19:28:35.030Z,14.60
2022-10-12T19:31:12.190Z,15.63
2022-10-12T19:33:40.268Z,15.60
2022-10-12T19:36:09.579Z,15.07
2022-10-12T19:38:39.075Z,16.55
2022-10-12T19:41:07.519Z,16.08
2022-10-12T19:43:35.844Z,15.98
2022-10-12T19:46:04.976Z,16.13
2022-10-12T19:48:33.222Z,16.05
2022-10-12T19:51:02.080Z,15.68
2022-10-12T19:53:30.857Z,16.27
2022-10-12T19:56:04.776Z,16.20
2022-10-12T19:58:33.303Z,17.17
2022-10-12T20:01:02.328Z,17.13
2022-10-12T20:03:30.791Z,16.50
2022-10-12T20:05:59.352Z,16.10
2022-10-12T20:08:30.151Z,16.17
2022-10-12T20:10:58.232Z,16.45
2022-10-12T20:13:27.538Z,16.35
2022-10-12T20:15:57.203Z,15.52
2022-10-12T20:18:25.612Z,16.35
2022-10-12T20:20:54.235Z,16.05
2022-10-12T20:23:23.357Z,14.43
2022-10-12T20:25:54.336Z,16.13
2022-10-12T20:28:23.014Z,15.98
2022-10-12T20:30:52.533Z,15.55
2022-10-12T20:33:20.631Z,16.65
2022-10-12T20:35:48.794Z,17.08
2022-10-12T20:38:17.627Z,18.23
2022-10-12T20:40:45.899Z,17.85
2022-10-12T20:43:14.194Z,18.55
2022-10-12T20:45:42.516Z,19.27
2022-10-12T20:48:11.872Z,17.67
2022-10-12T20:50:39.975Z,16.65
2022-10-12T20:53:07.983Z,16.73
2022-10-12T20:55:35.995Z,15.68
2022-10-12T20:58:04.056Z,15.75
2022-10-12T21:00:32.346Z,15.40
2022-10-12T21:03:00.416Z,15.63
2022-10-12T21:05:29.770Z,15.20
2022-10-12T21:07:57.785Z,15.95
2022-10-12T21:10:25.790Z,15.32
2022-10-12T21:12:53.787Z,14.13
2022-10-12T21:15:21.787Z,15.18
2022-10-12T21:17:49.767Z,14.90
2022-10-12T21:20:17.950Z,14.55
2022-10-12T21:22:47.609Z,13.93
2022-10-12T21:25:15.644Z,15.23
2022-10-12T21:27:43.692Z,13.82
2022-10-12T21:30:12.445Z,14.50
2022-10-12T21:32:40.437Z,15.15
2022-10-12T21:35:08.995Z,15.00
2022-10-12T21:37:36.952Z,13.93
2022-10-12T21:40:07.782Z,14.18
2022-10-12T21:42:35.733Z,14.75
2022-10-12T21:45:03.821Z,15.20
2022-10-12T21:47:31.850Z,14.98
2022-10-12T21:49:59.834Z,14.45
2022-10-12T21:52:27.836Z,15.45
2022-10-12T21:54:55.837Z,16.58
2022-10-12T21:57:25.198Z,16.02
2022-10-12T21:59:53.509Z,15.48
2022-10-12T22:02:21.523Z,14.80
2022-10-12T22:04:49.814Z,15.57
2022-10-12T22:07:19.835Z,15.68
2022-10-12T22:09:47.841Z,15.68
2022-10-12T22:12:16.220Z,15.73
2022-10-12T22:14:45.872Z,14.82
2022-10-12T22:17:13.879Z,15.75
2022-10-12T22:19:41.881Z,15.20
2022-10-12T22:22:09.798Z,16.42
2022-10-12T22:24:37.746Z,15.75
2022-10-12T22:27:05.810Z,15.45
2022-10-12T22:29:33.935Z,16.55
2022-10-12T22:32:03.357Z,15.75
2022-10-12T22:34:31.467Z,16.17
2022-10-12T22:36:59.506Z,16.35
2022-10-12T22:39:27.611Z,16.52
2022-10-12T22:41:55.541Z,16.45
2022-10-12T22:44:23.616Z,16.35
2022-10-12T22:46:51.706Z,15.65
2022-10-12T22:49:21.128Z,16.90
2022-10-12T22:51:49.220Z,15.90
2022-10-12T22:54:17.222Z,16.77
2022-10-12T22:56:45.224Z,17.48
2022-10-12T22:59:15.291Z,17.05
2022-10-12T23:01:43.350Z,17.88
2022-10-12T23:04:11.326Z,17.25
2022-10-12T23:06:40.650Z,18.60
2022-10-12T23:09:08.617Z,20.08
2022-10-12T23:11:36.696Z,18.77
2022-10-12T23:14:05.899Z,17.80
2022-10-12T23:16:34.084Z,18.15
2022-10-12T23:19:04.747Z,20.55
2022-10-12T23:21:36.098Z,20.20
2022-10-12T23:24:06.589Z,19.58
2022-10-12T23:26:35.349Z,19.58
2022-10-12T23:29:03.350Z,19.70
2022-10-12T23:31:31.608Z,19.98
2022-10-12T23:34:00.856Z,18.48
2022-10-12T23:36:29.224Z,19.67
2022-10-12T23:38:57.404Z,18.58
2022-10-12T23:41:26.751Z,18.85
2022-10-12T23:43:54.662Z,18.75
2022-10-12T23:46:26.125Z,18.45
2022-10-12T23:48:54.049Z,18.60
2022-10-12T23:51:22.028Z,18.67
2022-10-12T23:53:50.200Z,20.15
2022-10-12T23:56:18.483Z,20.35
2022-10-12T23:58:47.895Z,20.23
