createdAt,value
2018-10-06T00:01:50.357Z,16.27
2018-10-06T00:04:19.691Z,17.17
2018-10-06T00:06:49.034Z,19.37
2018-10-06T00:09:18.388Z,18.77
2018-10-06T00:11:47.785Z,16.87
2018-10-06T00:14:17.163Z,16.27
2018-10-06T00:16:46.521Z,16.50
2018-10-06T00:19:15.934Z,18.87
2018-10-06T00:21:45.432Z,19.10
2018-10-06T00:24:14.803Z,21.17
2018-10-06T00:26:44.177Z,18.07
2018-10-06T00:29:13.574Z,18.27
2018-10-06T00:31:43.406Z,19.03
2018-10-06T00:34:12.802Z,16.63
2018-10-06T00:36:44.076Z,13.57
2018-10-06T00:39:13.369Z,15.10
2018-10-06T00:41:48.825Z,17.60
2018-10-06T00:44:25.319Z,18.63
2018-10-06T00:46:55.145Z,18.80
2018-10-06T00:49:24.504Z,18.47
2018-10-06T00:51:53.870Z,18.33
2018-10-06T00:54:23.353Z,15.10
2018-10-06T00:56:52.724Z,19.30
2018-10-06T00:59:22.388Z,15.40
2018-10-06T01:01:51.808Z,17.73
2018-10-06T01:04:21.102Z,17.10
2018-10-06T01:06:50.412Z,14.50
2018-10-06T01:09:19.864Z,15.90
2018-10-06T01:11:49.183Z,19.30
2018-10-06T01:14:18.457Z,19.10
2018-10-06T01:16:47.883Z,16.90
2018-10-06T01:19:17.212Z,21.40
2018-10-06T01:21:46.555Z,17.87
2018-10-06T01:24:15.869Z,13.57
2018-10-06T01:26:45.214Z,17.90
2018-10-06T01:29:14.575Z,14.07
2018-10-06T01:31:43.980Z,15.37
2018-10-06T01:34:13.307Z,15.20
2018-10-06T01:36:43.417Z,13.93
2018-10-06T01:39:21.435Z,15.77
2018-10-06T01:42:00.015Z,14.97
2018-10-06T01:44:37.673Z,16.00
2018-10-06T01:47:18.779Z,16.77
2018-10-06T01:49:48.390Z,19.37
2018-10-06T01:52:17.765Z,16.73
2018-10-06T01:54:47.106Z,20.77
2018-10-06T01:57:16.397Z,18.40
2018-10-06T01:59:45.703Z,12.80
2018-10-06T02:02:15.047Z,12.40
2018-10-06T02:04:44.394Z,15.30
2018-10-06T02:07:13.717Z,12.97
2018-10-06T02:09:44.225Z,13.50
2018-10-06T02:12:13.557Z,17.20
2018-10-06T02:14:42.928Z,17.10
2018-10-06T02:17:12.224Z,20.23
2018-10-06T02:19:41.799Z,16.63
2018-10-06T02:22:11.179Z,14.13
2018-10-06T02:24:42.509Z,13.60
2018-10-06T02:27:11.870Z,13.27
2018-10-06T02:29:41.384Z,18.97
2018-10-06T02:32:10.818Z,14.10
2018-10-06T02:34:40.481Z,15.70
2018-10-06T02:37:09.803Z,12.70
2018-10-06T02:39:40.281Z,16.07
2018-10-06T02:42:09.621Z,14.97
2018-10-06T02:44:38.976Z,11.47
2018-10-06T02:47:08.325Z,13.37
2018-10-06T02:49:37.645Z,10.93
2018-10-06T02:52:06.947Z,16.57
2018-10-06T02:54:36.251Z,11.60
2018-10-06T02:57:05.604Z,12.50
2018-10-06T02:59:34.882Z,13.43
2018-10-06T03:02:04.227Z,13.40
2018-10-06T03:04:33.507Z,16.10
2018-10-06T03:07:02.853Z,14.67
2018-10-06T03:09:32.189Z,11.63
2018-10-06T03:12:01.482Z,11.57
2018-10-06T03:14:30.810Z,9.23
2018-10-06T03:17:00.162Z,10.57
2018-10-06T03:19:29.532Z,20.73
2018-10-06T03:21:58.872Z,15.83
2018-10-06T03:24:28.210Z,12.70
2018-10-06T03:26:57.531Z,11.03
2018-10-06T03:29:27.610Z,13.63
2018-10-06T03:31:56.951Z,17.57
2018-10-06T03:34:26.302Z,12.70
2018-10-06T03:36:55.638Z,10.20
2018-10-06T03:39:25.183Z,12.07
2018-10-06T03:41:54.486Z,15.17
2018-10-06T03:44:24.570Z,12.93
2018-10-06T03:46:53.890Z,9.90
2018-10-06T03:49:23.199Z,13.83
2018-10-06T03:51:52.608Z,11.30
2018-10-06T03:54:23.251Z,16.27
2018-10-06T03:56:52.590Z,14.67
2018-10-06T03:59:21.960Z,12.63
2018-10-06T04:01:51.344Z,16.37
2018-10-06T04:04:20.637Z,12.23
2018-10-06T04:06:50.542Z,16.70
2018-10-06T04:09:19.832Z,15.00
2018-10-06T04:11:49.300Z,13.17
2018-10-06T04:14:18.595Z,19.13
2018-10-06T04:16:47.995Z,11.20
2018-10-06T04:19:17.261Z,12.03
2018-10-06T04:21:47.508Z,15.03
2018-10-06T04:24:18.014Z,11.47
2018-10-06T04:26:47.518Z,14.97
2018-10-06T04:29:16.857Z,16.20
2018-10-06T04:31:46.242Z,18.50
2018-10-06T04:34:15.611Z,17.77
2018-10-06T04:36:44.994Z,14.37
2018-10-06T04:39:14.403Z,17.07
2018-10-06T04:41:44.230Z,11.53
2018-10-06T04:44:13.532Z,13.47
2018-10-06T04:46:43.534Z,17.10
2018-10-06T04:49:12.863Z,12.73
2018-10-06T04:51:42.976Z,13.97
2018-10-06T04:54:12.333Z,13.37
2018-10-06T04:56:42.609Z,12.37
2018-10-06T04:59:11.934Z,15.20
2018-10-06T05:01:41.855Z,19.13
2018-10-06T05:04:11.195Z,15.40
2018-10-06T05:06:42.319Z,14.00
2018-10-06T05:09:11.593Z,12.97
2018-10-06T05:11:40.961Z,10.63
2018-10-06T05:14:10.477Z,13.13
2018-10-06T05:16:39.878Z,12.23
2018-10-06T05:19:09.188Z,14.47
2018-10-06T05:21:39.007Z,13.50
2018-10-06T05:24:08.319Z,13.83
2018-10-06T05:26:37.767Z,13.80
2018-10-06T05:29:07.361Z,14.60
2018-10-06T05:31:38.102Z,16.63
2018-10-06T05:34:07.546Z,16.57
2018-10-06T05:36:37.054Z,14.73
2018-10-06T05:39:08.762Z,19.13
2018-10-06T05:41:38.703Z,11.50
2018-10-06T05:44:08.139Z,17.27
2018-10-06T05:46:38.732Z,17.50
2018-10-06T05:49:08.349Z,15.13
2018-10-06T05:51:38.090Z,15.90
2018-10-06T05:54:10.260Z,14.33
2018-10-06T05:56:39.705Z,12.33
2018-10-06T05:59:09.175Z,11.87
2018-10-06T06:01:38.546Z,14.03
2018-10-06T06:04:08.084Z,13.00
2018-10-06T06:06:38.155Z,10.57
2018-10-06T06:09:07.856Z,14.63
2018-10-06T06:11:37.563Z,13.90
2018-10-06T06:14:06.903Z,13.90
2018-10-06T06:16:36.282Z,13.33
2018-10-06T06:19:05.703Z,13.47
2018-10-06T06:21:37.808Z,15.93
2018-10-06T06:24:07.213Z,11.83
2018-10-06T06:26:36.668Z,14.50
2018-10-06T06:29:06.011Z,13.17
2018-10-06T06:31:38.186Z,12.90
2018-10-06T06:34:07.479Z,11.17
2018-10-06T06:36:39.200Z,13.70
2018-10-06T06:39:10.731Z,16.77
2018-10-06T06:41:40.176Z,11.43
2018-10-06T06:44:12.303Z,10.97
2018-10-06T06:46:41.727Z,16.70
2018-10-06T06:49:11.288Z,18.90
2018-10-06T06:51:43.750Z,12.17
2018-10-06T06:54:13.312Z,11.03
2018-10-06T06:56:42.641Z,10.33
2018-10-06T06:59:12.068Z,15.83
2018-10-06T07:01:41.536Z,11.67
2018-10-06T07:04:10.847Z,12.73
2018-10-06T07:06:42.162Z,10.13
2018-10-06T07:09:11.910Z,11.37
2018-10-06T07:11:41.720Z,10.17
2018-10-06T07:14:11.146Z,14.37
2018-10-06T07:16:40.939Z,16.63
2018-10-06T07:19:10.335Z,15.83
2018-10-06T07:21:40.578Z,14.00
2018-10-06T07:24:10.033Z,12.83
2018-10-06T07:26:39.675Z,17.00
2018-10-06T07:29:09.282Z,11.77
2018-10-06T07:31:38.679Z,10.70
2018-10-06T07:34:10.042Z,11.50
2018-10-06T07:36:40.721Z,11.10
2018-10-06T07:39:10.212Z,13.37
2018-10-06T07:41:39.661Z,11.03
2018-10-06T07:44:09.082Z,15.20
2018-10-06T07:46:38.537Z,8.40
2018-10-06T07:49:07.997Z,11.87
2018-10-06T07:51:37.567Z,11.47
2018-10-06T07:54:07.386Z,8.00
2018-10-06T07:56:37.058Z,13.90
2018-10-06T07:59:08.648Z,12.37
2018-10-06T08:01:38.654Z,13.40
2018-10-06T08:04:08.295Z,14.80
2018-10-06T08:06:39.162Z,11.57
2018-10-06T08:09:10.123Z,16.90
2018-10-06T08:11:40.096Z,14.33
2018-10-06T08:14:09.581Z,10.30
2018-10-06T08:16:39.410Z,12.63
2018-10-06T08:19:08.965Z,12.80
2018-10-06T08:21:38.861Z,13.33
2018-10-06T08:24:08.423Z,12.30
2018-10-06T08:26:37.987Z,10.83
2018-10-06T08:29:07.552Z,14.77
2018-10-06T08:31:37.098Z,10.03
2018-10-06T08:34:06.576Z,11.57
2018-10-06T08:36:36.031Z,11.93
2018-10-06T08:39:08.343Z,11.67
2018-10-06T08:41:37.972Z,14.33
2018-10-06T08:44:07.475Z,9.77
2018-10-06T08:46:37.032Z,16.77
2018-10-06T08:49:06.611Z,10.27
2018-10-06T08:51:36.188Z,10.87
2018-10-06T08:54:05.723Z,7.83
2018-10-06T08:56:35.280Z,12.03
2018-10-06T08:59:04.780Z,8.93
2018-10-06T09:01:34.560Z,9.70
2018-10-06T09:04:04.050Z,11.50
2018-10-06T09:06:33.655Z,9.73
2018-10-06T09:09:03.255Z,10.20
2018-10-06T09:11:33.177Z,10.23
2018-10-06T09:14:02.755Z,9.57
2018-10-06T09:16:32.373Z,9.07
2018-10-06T09:19:02.039Z,11.70
2018-10-06T09:21:31.740Z,8.20
2018-10-06T09:24:01.326Z,9.30
2018-10-06T09:26:31.273Z,11.70
2018-10-06T09:29:01.040Z,8.40
2018-10-06T09:31:30.558Z,12.27
2018-10-06T09:34:00.129Z,7.73
2018-10-06T09:36:29.677Z,12.47
2018-10-06T09:38:59.364Z,14.50
2018-10-06T09:41:29.993Z,10.37
2018-10-06T09:43:59.703Z,10.90
2018-10-06T09:46:29.263Z,7.67
2018-10-06T09:48:59.222Z,11.70
2018-10-06T09:51:28.786Z,8.93
2018-10-06T09:54:03.969Z,9.87
2018-10-06T09:56:33.532Z,8.23
2018-10-06T09:59:03.001Z,11.00
2018-10-06T10:01:37.671Z,9.57
2018-10-06T10:04:14.754Z,10.70
2018-10-06T10:06:44.448Z,10.50
2018-10-06T10:09:16.183Z,10.27
2018-10-06T10:11:46.169Z,9.90
2018-10-06T10:14:15.622Z,9.37
2018-10-06T10:16:47.342Z,8.10
2018-10-06T10:19:17.253Z,8.50
2018-10-06T10:21:46.818Z,9.57
2018-10-06T10:24:16.295Z,10.30
2018-10-06T10:26:45.827Z,7.13
2018-10-06T10:29:15.198Z,12.00
2018-10-06T10:31:45.872Z,11.57
2018-10-06T10:34:15.451Z,9.73
2018-10-06T10:36:45.104Z,7.47
2018-10-06T10:39:14.517Z,8.37
2018-10-06T10:41:43.879Z,11.40
2018-10-06T10:44:13.301Z,10.93
2018-10-06T10:46:42.783Z,8.70
2018-10-06T10:49:12.323Z,10.27
2018-10-06T10:51:42.301Z,7.67
2018-10-06T10:54:11.879Z,9.43
2018-10-06T10:56:41.339Z,6.90
2018-10-06T10:59:10.789Z,10.23
2018-10-06T11:01:40.211Z,9.27
2018-10-06T11:04:10.037Z,8.80
2018-10-06T11:06:41.130Z,10.80
2018-10-06T11:09:10.640Z,7.63
2018-10-06T11:11:40.475Z,10.93
2018-10-06T11:14:09.958Z,10.83
2018-10-06T11:16:39.537Z,8.20
2018-10-06T11:19:09.049Z,9.87
2018-10-06T11:21:39.006Z,8.43
2018-10-06T11:24:08.453Z,5.83
2018-10-06T11:26:38.008Z,8.90
2018-10-06T11:29:07.456Z,10.13
2018-10-06T11:31:36.946Z,8.33
2018-10-06T11:34:07.066Z,13.60
2018-10-06T11:36:36.583Z,12.67
2018-10-06T11:39:07.904Z,9.87
2018-10-06T11:41:37.343Z,8.87
2018-10-06T11:44:06.736Z,11.13
2018-10-06T11:46:36.711Z,9.60
2018-10-06T11:49:06.307Z,11.37
2018-10-06T11:51:35.793Z,6.73
2018-10-06T11:54:05.678Z,9.97
2018-10-06T11:56:35.130Z,11.10
2018-10-06T11:59:05.256Z,8.03
2018-10-06T12:01:34.945Z,7.53
2018-10-06T12:04:05.416Z,12.13
2018-10-06T12:06:34.936Z,13.10
2018-10-06T12:09:07.476Z,12.90
2018-10-06T12:24:48.315Z,9.33
2018-10-06T12:27:17.817Z,9.60
2018-10-06T12:29:47.966Z,10.23
2018-10-06T12:32:17.403Z,11.10
2018-10-06T12:34:46.961Z,9.57
2018-10-06T12:37:16.899Z,10.23
2018-10-06T12:39:47.156Z,9.73
2018-10-06T12:42:16.969Z,6.73
2018-10-06T12:44:46.314Z,7.07
2018-10-06T12:47:16.071Z,8.43
2018-10-06T12:49:45.478Z,10.20
2018-10-06T12:52:14.914Z,11.47
2018-10-06T12:54:44.688Z,9.40
2018-10-06T12:57:14.125Z,6.80
2018-10-06T12:59:43.854Z,5.57
2018-10-06T13:02:15.042Z,7.47
2018-10-06T13:04:44.884Z,10.57
2018-10-06T13:07:14.380Z,5.30
2018-10-06T13:09:44.188Z,7.60
2018-10-06T13:12:14.172Z,5.83
2018-10-06T13:14:43.885Z,5.50
2018-10-06T13:17:13.551Z,8.60
2018-10-06T13:19:44.075Z,6.03
2018-10-06T13:22:13.418Z,8.07
2018-10-06T13:24:43.544Z,7.43
2018-10-06T13:27:14.097Z,7.53
2018-10-06T13:29:44.794Z,7.53
2018-10-06T13:32:14.634Z,8.30
2018-10-06T13:34:46.291Z,5.40
2018-10-06T13:37:16.189Z,5.20
2018-10-06T13:39:46.268Z,4.17
2018-10-06T13:42:16.288Z,8.13
2018-10-06T13:44:46.269Z,6.27
2018-10-06T13:47:16.281Z,5.80
2018-10-06T13:49:46.324Z,5.70
2018-10-06T13:52:16.420Z,9.20
2018-10-06T13:54:46.509Z,11.93
2018-10-06T13:57:16.508Z,12.20
2018-10-06T13:59:46.417Z,8.97
2018-10-06T14:02:16.605Z,6.17
2018-10-06T14:04:47.041Z,7.50
2018-10-06T14:07:18.364Z,11.67
2018-10-06T14:09:48.310Z,7.77
2018-10-06T14:12:18.613Z,7.93
2018-10-06T14:14:48.808Z,6.33
2018-10-06T14:17:18.987Z,15.03
2018-10-06T14:19:49.118Z,18.00
2018-10-06T14:22:19.805Z,7.10
2018-10-06T14:24:49.746Z,13.07
2018-10-06T14:27:19.216Z,7.00
2018-10-06T14:29:48.730Z,8.00
2018-10-06T14:32:18.125Z,5.23
2018-10-06T14:34:48.088Z,11.20
2018-10-06T14:37:18.052Z,8.67
2018-10-06T14:39:47.751Z,8.53
2018-10-06T14:42:17.110Z,8.07
2018-10-06T14:44:46.778Z,10.67
2018-10-06T14:47:16.441Z,6.90
2018-10-06T14:49:45.977Z,5.37
2018-10-06T14:52:15.639Z,7.30
2018-10-06T14:54:45.292Z,6.63
2018-10-06T14:57:15.355Z,7.37
2018-10-06T14:59:47.051Z,46.43
2018-10-06T15:02:16.637Z,7.33
2018-10-06T15:04:46.073Z,9.00
2018-10-06T15:07:16.088Z,9.87
2018-10-06T15:09:45.554Z,5.50
2018-10-06T15:12:15.672Z,8.37
2018-10-06T15:14:45.019Z,7.50
2018-10-06T15:17:14.981Z,9.27
2018-10-06T15:19:44.299Z,7.00
2018-10-06T15:22:14.405Z,8.77
2018-10-06T15:24:44.016Z,7.83
2018-10-06T15:27:13.853Z,8.27
2018-10-06T15:29:43.256Z,12.07
2018-10-06T15:32:12.791Z,10.83
2018-10-06T15:34:42.653Z,8.00
2018-10-06T15:37:12.308Z,7.73
2018-10-06T15:39:42.752Z,10.07
2018-10-06T15:42:12.377Z,7.70
2018-10-06T15:44:41.771Z,10.57
2018-10-06T15:47:12.018Z,8.63
2018-10-06T15:49:41.710Z,10.80
2018-10-06T15:52:11.100Z,14.57
2018-10-06T15:54:42.015Z,7.93
2018-10-06T15:57:11.602Z,8.37
2018-10-06T15:59:41.183Z,9.67
2018-10-06T16:02:10.773Z,10.53
2018-10-06T16:04:40.443Z,8.13
2018-10-06T16:07:10.021Z,7.67
2018-10-06T16:09:40.797Z,9.53
2018-10-06T16:12:11.120Z,10.50
2018-10-06T16:14:40.993Z,8.13
2018-10-06T16:17:11.222Z,7.50
2018-10-06T16:19:42.602Z,8.70
2018-10-06T16:22:12.466Z,13.47
2018-10-06T16:28:13.452Z,9.63
2018-10-06T16:33:27.259Z,7.00
2018-10-06T16:36:08.035Z,8.80
2018-10-06T16:38:38.569Z,9.20
2018-10-06T16:41:08.345Z,16.70
2018-10-06T16:43:38.092Z,16.40
2018-10-06T16:46:07.615Z,14.47
2018-10-06T16:48:38.864Z,15.10
2018-10-06T16:51:08.660Z,10.33
2018-10-06T16:53:38.350Z,9.93
2018-10-06T16:56:07.783Z,9.97
2018-10-06T16:58:37.297Z,14.70
2018-10-06T17:01:10.577Z,16.53
2018-10-06T17:03:41.399Z,14.20
2018-10-06T17:06:10.892Z,12.60
2018-10-06T17:08:41.283Z,13.17
2018-10-06T17:11:10.791Z,7.73
2018-10-06T17:13:40.349Z,10.40
2018-10-06T17:16:09.881Z,8.23
2018-10-06T17:18:39.995Z,7.20
2018-10-06T17:21:09.545Z,7.47
2018-10-06T17:23:39.110Z,9.10
2018-10-06T17:26:09.007Z,8.87
2018-10-06T17:28:38.655Z,10.33
2018-10-06T17:31:08.249Z,8.90
2018-10-06T17:33:38.283Z,11.73
2018-10-06T17:36:08.049Z,9.37
2018-10-06T17:38:37.745Z,10.40
2018-10-06T17:41:07.685Z,5.33
2018-10-06T17:43:38.242Z,9.20
2018-10-06T17:46:08.016Z,8.80
2018-10-06T17:48:38.426Z,11.33
2018-10-06T17:51:08.028Z,10.33
2018-10-06T17:53:37.452Z,8.03
2018-10-06T17:56:07.564Z,8.57
2018-10-06T17:58:37.334Z,7.17
2018-10-06T18:01:07.015Z,7.63
2018-10-06T18:03:36.600Z,7.13
2018-10-06T18:06:06.131Z,13.53
2018-10-06T18:08:35.691Z,7.10
2018-10-06T18:11:05.244Z,8.40
2018-10-06T18:13:34.699Z,8.73
2018-10-06T18:16:04.244Z,8.93
2018-10-06T18:18:33.893Z,10.13
2018-10-06T18:21:03.753Z,9.03
2018-10-06T18:23:36.744Z,9.87
2018-10-06T18:26:06.465Z,10.37
2018-10-06T18:28:36.513Z,11.53
2018-10-06T18:31:06.050Z,10.07
2018-10-06T18:33:35.646Z,11.20
2018-10-06T18:36:05.370Z,8.87
2018-10-06T18:38:37.037Z,20.67
2018-10-06T18:41:06.704Z,37.33
2018-10-06T18:43:36.401Z,116.80
2018-10-06T18:46:05.801Z,91.37
2018-10-06T18:48:35.341Z,157.00
2018-10-06T18:51:04.875Z,151.83
2018-10-06T18:53:34.538Z,157.97
2018-10-06T18:56:04.076Z,129.80
2018-10-06T18:58:33.813Z,86.80
2018-10-06T19:01:03.395Z,96.17
2018-10-06T19:03:33.466Z,86.40
2018-10-06T19:06:02.872Z,66.33
2018-10-06T19:08:32.893Z,82.50
2018-10-06T19:11:02.459Z,79.77
2018-10-06T19:13:32.275Z,66.30
2018-10-06T19:16:01.919Z,56.63
2018-10-06T19:18:31.808Z,42.60
2018-10-06T19:21:01.496Z,32.90
2018-10-06T19:23:31.655Z,26.77
2018-10-06T19:26:01.292Z,22.80
2018-10-06T19:28:31.122Z,19.93
2018-10-06T19:31:00.664Z,24.37
2018-10-06T19:33:30.329Z,21.33
2018-10-06T19:36:01.148Z,22.73
2018-10-06T19:38:31.505Z,44.13
2018-10-06T19:41:00.938Z,39.70
2018-10-06T19:43:30.671Z,33.70
2018-10-06T19:46:00.295Z,26.27
2018-10-06T19:48:29.912Z,18.67
2018-10-06T19:50:59.447Z,12.47
2018-10-06T19:53:29.717Z,11.93
2018-10-06T19:55:59.388Z,12.13
2018-10-06T19:58:28.911Z,12.83
2018-10-06T20:00:58.528Z,12.00
2018-10-06T20:03:28.266Z,11.30
2018-10-06T20:05:58.231Z,15.43
2018-10-06T20:08:28.433Z,7.77
2018-10-06T20:10:58.063Z,10.90
2018-10-06T20:13:27.697Z,8.00
2018-10-06T20:15:57.516Z,8.60
2018-10-06T20:18:27.258Z,11.33
2018-10-06T20:20:57.084Z,9.77
2018-10-06T20:23:27.012Z,7.07
2018-10-06T20:25:56.686Z,9.37
2018-10-06T20:28:26.335Z,8.23
2018-10-06T20:30:56.042Z,11.73
2018-10-06T20:33:26.066Z,11.10
2018-10-06T20:35:55.846Z,8.10
2018-10-06T20:38:25.538Z,11.20
2018-10-06T20:40:55.208Z,10.33
2018-10-06T20:43:24.984Z,7.23
2018-10-06T20:45:54.708Z,7.67
2018-10-06T20:48:24.522Z,13.17
2018-10-06T20:50:54.056Z,9.37
2018-10-06T20:53:23.643Z,7.97
2018-10-06T20:55:53.087Z,12.63
2018-10-06T20:58:22.600Z,10.53
2018-10-06T21:00:52.244Z,8.83
2018-10-06T21:03:21.977Z,10.07
2018-10-06T21:05:51.641Z,11.80
2018-10-06T21:08:21.233Z,11.00
2018-10-06T21:10:50.793Z,8.90
2018-10-06T21:13:20.353Z,11.10
2018-10-06T21:15:50.451Z,11.80
2018-10-06T21:18:20.316Z,12.37
2018-10-06T21:20:49.932Z,9.57
2018-10-06T21:23:19.620Z,11.43
2018-10-06T21:25:49.085Z,9.60
2018-10-06T21:28:18.766Z,8.97
2018-10-06T21:30:49.151Z,9.83
2018-10-06T21:33:19.260Z,12.43
2018-10-06T21:35:49.109Z,11.47
2018-10-06T21:38:19.623Z,8.57
2018-10-06T21:40:49.491Z,8.67
2018-10-06T21:43:19.612Z,12.17
2018-10-06T21:45:49.562Z,10.83
2018-10-06T21:48:19.367Z,11.07
2018-10-06T21:50:50.199Z,10.73
2018-10-06T21:53:20.126Z,9.77
2018-10-06T21:55:50.054Z,9.83
2018-10-06T21:58:20.087Z,12.40
2018-10-06T22:00:54.150Z,11.73
2018-10-06T22:03:24.083Z,13.13
2018-10-06T22:05:53.818Z,12.23
2018-10-06T22:08:23.974Z,11.80
2018-10-06T22:10:53.897Z,14.43
2018-10-06T22:13:23.787Z,10.10
2018-10-06T22:15:53.644Z,10.10
2018-10-06T22:18:23.771Z,11.90
2018-10-06T22:20:53.616Z,12.10
2018-10-06T22:23:23.559Z,13.03
2018-10-06T22:25:53.420Z,12.80
2018-10-06T22:28:23.121Z,10.53
2018-10-06T22:30:52.864Z,10.50
2018-10-06T22:33:22.555Z,12.73
2018-10-06T22:35:52.260Z,13.63
2018-10-06T22:38:21.960Z,10.23
2018-10-06T22:40:51.625Z,10.73
2018-10-06T22:43:21.706Z,10.23
2018-10-06T22:45:51.459Z,9.30
2018-10-06T22:48:21.148Z,12.97
2018-10-06T22:50:50.824Z,10.77
2018-10-06T22:53:20.541Z,10.20
2018-10-06T22:55:50.208Z,13.30
2018-10-06T22:58:20.157Z,15.80
2018-10-06T23:00:49.828Z,11.60
2018-10-06T23:03:19.571Z,10.33
2018-10-06T23:05:49.270Z,10.77
2018-10-06T23:08:18.979Z,9.53
2018-10-06T23:10:48.796Z,10.07
2018-10-06T23:13:18.492Z,11.23
2018-10-06T23:15:48.179Z,11.03
2018-10-06T23:18:17.892Z,12.90
2018-10-06T23:20:47.641Z,9.57
2018-10-06T23:23:20.252Z,9.83
2018-10-06T23:25:50.187Z,11.73
2018-10-06T23:28:20.160Z,10.30
2018-10-06T23:30:50.097Z,15.53
2018-10-06T23:33:20.011Z,10.80
2018-10-06T23:35:49.881Z,10.90
2018-10-06T23:38:19.649Z,11.63
2018-10-06T23:40:49.353Z,11.03
2018-10-06T23:43:19.186Z,11.80
2018-10-06T23:45:48.900Z,12.20
2018-10-06T23:48:18.581Z,12.50
2018-10-06T23:50:48.333Z,12.67
2018-10-06T23:53:18.165Z,8.10
2018-10-06T23:55:48.666Z,10.77
2018-10-06T23:58:18.458Z,10.87
