createdAt,value
2023-01-04T00:01:56.970Z,1.33
2023-01-04T00:04:26.695Z,1.17
2023-01-04T00:06:53.780Z,1.20
2023-01-04T00:09:20.905Z,1.17
2023-01-04T00:11:48.000Z,1.40
2023-01-04T00:14:17.195Z,1.37
2023-01-04T00:16:44.390Z,1.40
2023-01-04T00:19:12.967Z,1.23
2023-01-04T00:21:40.069Z,1.27
2023-01-04T00:24:08.990Z,1.23
2023-01-04T00:26:36.152Z,1.20
2023-01-04T00:29:05.679Z,1.30
2023-01-04T00:31:33.423Z,1.30
2023-01-04T00:34:02.030Z,1.50
2023-01-04T00:36:29.238Z,1.50
2023-01-04T00:39:10.220Z,1.40
2023-01-04T00:44:26.022Z,1.20
2023-01-04T00:46:52.946Z,1.23
2023-01-04T00:49:19.884Z,1.20
2023-01-04T00:51:46.634Z,1.00
2023-01-04T00:54:15.349Z,1.13
2023-01-04T00:56:42.228Z,1.00
2023-01-04T00:59:10.119Z,1.10
2023-01-04T01:01:36.968Z,1.30
2023-01-04T01:04:05.842Z,1.43
2023-01-04T01:06:34.006Z,1.40
2023-01-04T01:09:01.259Z,1.50
2023-01-04T01:11:29.230Z,1.20
2023-01-04T01:13:56.749Z,1.27
2023-01-04T01:16:51.905Z,1.47
2023-01-04T01:19:12.015Z,1.50
2023-01-04T01:21:39.518Z,1.50
2023-01-04T01:24:06.986Z,1.80
2023-01-04T01:26:34.135Z,1.77
2023-01-04T01:29:01.463Z,1.63
2023-01-04T01:31:29.201Z,1.97
2023-01-04T01:33:57.252Z,2.00
2023-01-04T01:36:25.315Z,1.90
2023-01-04T01:38:52.606Z,1.80
2023-01-04T01:41:21.336Z,2.07
2023-01-04T01:43:51.569Z,1.77
2023-01-04T01:46:24.449Z,1.57
2023-01-04T01:48:53.135Z,1.50
2023-01-04T01:51:20.349Z,1.80
2023-01-04T01:53:48.519Z,1.70
2023-01-04T01:56:17.092Z,1.60
2023-01-04T01:58:46.809Z,1.77
2023-01-04T02:01:14.331Z,1.67
2023-01-04T02:03:42.269Z,1.77
2023-01-04T02:06:11.384Z,1.63
2023-01-04T02:08:39.851Z,1.37
2023-01-04T02:11:07.003Z,1.70
2023-01-04T02:13:54.515Z,1.70
2023-01-04T02:16:34.425Z,1.40
2023-01-04T02:19:20.525Z,1.50
2023-01-04T02:22:02.127Z,1.73
2023-01-04T02:24:32.287Z,1.67
2023-01-04T02:26:59.340Z,1.40
2023-01-04T02:29:26.435Z,1.40
2023-01-04T02:31:53.544Z,1.50
2023-01-04T02:34:23.889Z,1.57
2023-01-04T02:37:06.348Z,1.47
2023-01-04T02:39:48.097Z,1.50
2023-01-04T02:42:21.277Z,1.37
2023-01-04T02:44:53.656Z,1.57
2023-01-04T02:47:47.845Z,1.50
2023-01-04T02:50:32.832Z,1.40
2023-01-04T02:52:59.922Z,1.40
2023-01-04T02:55:29.792Z,1.60
2023-01-04T02:58:06.016Z,1.40
2023-01-04T03:01:00.811Z,1.40
2023-01-04T03:03:51.735Z,1.70
2023-01-04T03:06:25.017Z,1.53
2023-01-04T03:09:15.134Z,1.30
2023-01-04T03:12:04.221Z,1.33
2023-01-04T03:14:34.382Z,1.50
2023-01-04T03:17:06.762Z,1.23
2023-01-04T03:19:54.693Z,1.23
2023-01-04T03:22:45.157Z,1.40
2023-01-04T03:25:32.132Z,1.57
2023-01-04T03:28:19.195Z,1.83
2023-01-04T03:31:16.319Z,1.60
2023-01-04T03:34:02.964Z,1.37
2023-01-04T03:36:30.109Z,1.10
2023-01-04T03:39:15.882Z,1.20
2023-01-04T03:42:06.402Z,1.50
2023-01-04T03:45:09.983Z,1.37
2023-01-04T03:48:05.248Z,1.37
2023-01-04T03:50:52.612Z,1.40
2023-01-04T03:53:20.261Z,1.80
2023-01-04T03:55:47.583Z,1.33
2023-01-04T03:58:14.879Z,1.30
2023-01-04T04:00:42.177Z,1.30
2023-01-04T04:03:09.305Z,1.50
2023-01-04T04:05:59.348Z,1.30
2023-01-04T04:08:29.629Z,1.40
2023-01-04T04:10:58.625Z,1.33
2023-01-04T04:13:25.755Z,1.40
2023-01-04T04:15:53.566Z,1.20
2023-01-04T04:18:20.684Z,1.20
2023-01-04T04:20:47.817Z,1.30
2023-01-04T04:23:14.916Z,1.40
2023-01-04T04:25:42.034Z,1.07
2023-01-04T04:28:09.260Z,1.60
2023-01-04T04:30:36.877Z,1.20
2023-01-04T04:33:04.175Z,1.40
2023-01-04T04:35:31.267Z,1.30
2023-01-04T04:37:58.337Z,1.30
2023-01-04T04:40:44.270Z,1.27
2023-01-04T04:43:11.405Z,1.40
2023-01-04T04:45:38.542Z,1.30
2023-01-04T04:48:05.735Z,1.27
2023-01-04T04:50:33.082Z,1.20
2023-01-04T04:53:00.185Z,1.50
2023-01-04T04:55:27.410Z,1.50
2023-01-04T04:57:54.537Z,1.07
2023-01-04T05:00:21.719Z,1.33
2023-01-04T05:02:48.877Z,1.30
2023-01-04T05:05:16.051Z,1.50
2023-01-04T05:07:43.132Z,1.50
2023-01-04T05:10:10.631Z,1.23
2023-01-04T05:12:58.050Z,1.30
2023-01-04T05:15:25.382Z,1.43
2023-01-04T05:17:52.462Z,1.30
2023-01-04T05:20:19.516Z,1.23
2023-01-04T05:22:46.621Z,1.60
2023-01-04T05:25:13.876Z,1.50
2023-01-04T05:27:41.354Z,1.20
2023-01-04T05:30:27.538Z,1.30
2023-01-04T05:32:54.640Z,1.50
2023-01-04T05:35:21.738Z,1.10
2023-01-04T05:37:48.822Z,1.23
2023-01-04T05:40:15.947Z,1.70
2023-01-04T05:42:43.058Z,1.40
2023-01-04T05:45:10.370Z,1.03
2023-01-04T05:47:37.476Z,1.37
2023-01-04T05:50:04.892Z,1.40
2023-01-04T05:52:32.190Z,1.50
2023-01-04T05:54:59.288Z,1.30
2023-01-04T05:57:26.589Z,1.23
2023-01-04T05:59:53.661Z,0.73
2023-01-04T06:02:22.050Z,1.37
2023-01-04T06:04:54.713Z,1.30
2023-01-04T06:07:25.488Z,1.10
2023-01-04T06:09:52.625Z,1.60
2023-01-04T06:12:19.890Z,1.50
2023-01-04T06:14:46.996Z,1.20
2023-01-04T06:17:14.207Z,1.30
2023-01-04T06:19:41.390Z,1.00
2023-01-04T06:22:08.701Z,1.07
2023-01-04T06:24:35.791Z,1.20
2023-01-04T06:27:03.034Z,1.23
2023-01-04T06:29:30.196Z,1.20
2023-01-04T06:31:57.558Z,1.30
2023-01-04T06:34:30.510Z,1.03
2023-01-04T06:36:58.637Z,1.30
2023-01-04T06:39:25.763Z,1.10
2023-01-04T06:41:52.963Z,1.07
2023-01-04T06:44:20.084Z,1.20
2023-01-04T06:46:47.194Z,1.40
2023-01-04T06:49:14.464Z,1.27
2023-01-04T06:51:41.820Z,1.40
2023-01-04T06:54:11.726Z,1.40
2023-01-04T06:56:39.086Z,1.33
2023-01-04T06:59:06.320Z,1.60
2023-01-04T07:01:33.811Z,1.20
2023-01-04T07:04:01.015Z,1.10
2023-01-04T07:06:28.270Z,1.23
2023-01-04T07:08:56.036Z,1.53
2023-01-04T07:11:23.131Z,1.63
2023-01-04T07:13:52.691Z,1.23
2023-01-04T07:16:20.189Z,1.50
2023-01-04T07:18:47.652Z,1.90
2023-01-04T07:21:14.827Z,1.37
2023-01-04T07:23:41.985Z,1.40
2023-01-04T07:26:09.072Z,1.37
2023-01-04T07:29:08.648Z,1.27
2023-01-04T07:31:35.793Z,1.73
2023-01-04T07:34:02.949Z,1.50
2023-01-04T07:36:30.072Z,1.43
2023-01-04T07:38:57.168Z,1.70
2023-01-04T07:41:24.283Z,1.40
2023-01-04T07:43:51.420Z,1.70
2023-01-04T07:46:18.622Z,1.57
2023-01-04T07:48:45.760Z,1.40
2023-01-04T07:51:12.850Z,1.50
2023-01-04T07:53:39.975Z,1.53
2023-01-04T07:56:07.360Z,1.50
2023-01-04T07:58:35.097Z,1.87
2023-01-04T08:01:08.766Z,2.20
2023-01-04T08:03:36.391Z,1.77
2023-01-04T08:06:07.765Z,1.53
2023-01-04T08:08:34.921Z,1.50
2023-01-04T08:11:06.013Z,1.33
2023-01-04T08:13:33.621Z,1.50
2023-01-04T08:16:00.965Z,1.77
2023-01-04T08:18:28.128Z,2.03
2023-01-04T08:21:08.899Z,1.50
2023-01-04T08:23:37.362Z,1.90
2023-01-04T08:26:11.600Z,2.00
2023-01-04T08:28:39.067Z,2.10
2023-01-04T08:31:07.540Z,1.60
2023-01-04T08:33:37.795Z,1.87
2023-01-04T08:36:12.877Z,2.37
2023-01-04T08:38:59.382Z,2.27
2023-01-04T08:44:14.643Z,6.03
2023-01-04T08:46:41.856Z,7.30
2023-01-04T08:49:09.063Z,7.67
2023-01-04T08:51:36.178Z,8.20
2023-01-04T08:54:03.305Z,8.70
2023-01-04T08:56:30.387Z,7.30
2023-01-04T08:58:57.483Z,7.70
2023-01-04T09:01:24.226Z,8.03
2023-01-04T09:03:50.984Z,8.60
2023-01-04T09:06:17.760Z,8.30
2023-01-04T09:08:44.904Z,10.90
2023-01-04T09:11:16.334Z,10.87
2023-01-04T09:13:43.947Z,10.23
2023-01-04T09:16:12.386Z,9.82
2023-01-04T09:18:39.539Z,8.57
2023-01-04T09:21:07.466Z,9.37
2023-01-04T09:23:34.891Z,8.67
2023-01-04T09:26:12.991Z,8.20
2023-01-04T09:28:40.225Z,8.37
2023-01-04T09:31:08.176Z,9.40
2023-01-04T09:34:11.523Z,7.40
2023-01-04T09:36:24.297Z,7.70
2023-01-04T09:38:52.249Z,6.63
2023-01-04T09:41:23.436Z,6.50
2023-01-04T09:44:02.877Z,6.77
2023-01-04T09:46:46.559Z,5.73
2023-01-04T09:49:16.871Z,5.90
2023-01-04T09:51:50.355Z,5.97
2023-01-04T09:54:20.659Z,5.47
2023-01-04T09:56:51.370Z,4.57
2023-01-04T09:59:21.705Z,4.00
2023-01-04T10:02:13.009Z,5.90
2023-01-04T10:04:48.227Z,4.73
2023-01-04T10:07:18.436Z,3.90
2023-01-04T10:09:45.609Z,3.20
2023-01-04T10:12:12.753Z,3.17
2023-01-04T10:14:47.559Z,2.97
2023-01-04T10:17:28.217Z,3.37
2023-01-04T10:23:23.549Z,3.10
2023-01-04T10:25:57.766Z,2.90
2023-01-04T10:28:33.960Z,3.20
2023-01-04T10:31:38.498Z,3.50
2023-01-04T10:34:04.917Z,2.90
2023-01-04T10:36:32.630Z,3.00
2023-01-04T10:39:01.118Z,2.40
2023-01-04T10:41:29.901Z,2.37
2023-01-04T10:44:14.033Z,2.30
2023-01-04T10:46:44.045Z,2.50
2023-01-04T10:49:30.073Z,2.57
2023-01-04T10:51:57.152Z,2.30
2023-01-04T10:54:25.403Z,2.40
2023-01-04T10:56:57.724Z,2.07
2023-01-04T10:59:26.689Z,2.40
2023-01-04T11:01:53.918Z,2.03
2023-01-04T11:04:26.514Z,2.00
2023-01-04T11:06:56.466Z,2.33
2023-01-04T11:09:25.870Z,1.70
2023-01-04T11:11:55.296Z,1.90
2023-01-04T11:14:23.412Z,1.77
2023-01-04T11:16:52.394Z,1.70
2023-01-04T11:19:19.168Z,1.40
2023-01-04T11:21:49.190Z,2.30
2023-01-04T11:24:33.507Z,1.73
2023-01-04T11:27:05.012Z,2.03
2023-01-04T11:29:43.165Z,2.33
2023-01-04T11:32:35.892Z,2.13
2023-01-04T11:35:03.009Z,4.80
2023-01-04T11:37:33.586Z,13.67
2023-01-04T11:40:19.089Z,11.07
2023-01-04T11:42:47.731Z,9.40
2023-01-04T11:45:19.344Z,9.97
2023-01-04T11:47:54.905Z,9.73
2023-01-04T11:50:38.535Z,9.10
2023-01-04T11:53:30.194Z,6.97
2023-01-04T11:56:09.224Z,10.30
2023-01-04T11:58:35.991Z,10.07
2023-01-04T12:01:03.020Z,8.33
2023-01-04T12:03:35.988Z,7.97
2023-01-04T12:06:02.703Z,8.70
2023-01-04T12:08:37.085Z,7.20
2023-01-04T12:11:06.049Z,6.47
2023-01-04T12:13:37.840Z,5.40
2023-01-04T12:16:10.763Z,5.13
2023-01-04T12:18:43.298Z,5.20
2023-01-04T12:21:26.222Z,4.40
2023-01-04T12:23:55.021Z,4.23
2023-01-04T12:26:23.504Z,4.30
2023-01-04T12:29:12.588Z,3.50
2023-01-04T12:31:39.276Z,4.00
2023-01-04T12:34:32.079Z,3.60
2023-01-04T12:37:05.272Z,3.60
2023-01-04T12:39:41.904Z,3.23
2023-01-04T12:42:19.565Z,3.23
2023-01-04T12:44:51.877Z,2.87
2023-01-04T12:47:37.611Z,2.70
2023-01-04T12:50:27.648Z,2.50
2023-01-04T12:53:30.593Z,2.50
2023-01-04T12:55:54.701Z,2.43
2023-01-04T13:01:28.382Z,2.20
2023-01-04T13:04:05.547Z,2.00
2023-01-04T13:06:42.717Z,1.87
2023-01-04T13:09:23.799Z,1.90
2023-01-04T13:12:01.812Z,1.80
2023-01-04T13:14:37.774Z,1.63
2023-01-04T13:17:14.863Z,1.70
2023-01-04T13:19:43.873Z,1.90
2023-01-04T13:22:46.328Z,1.73
2023-01-04T13:25:14.650Z,1.70
2023-01-04T13:27:55.980Z,1.87
2023-01-04T13:30:36.517Z,1.50
2023-01-04T13:33:26.725Z,1.30
2023-01-04T13:36:11.638Z,1.80
2023-01-04T13:38:40.656Z,1.43
2023-01-04T13:41:20.776Z,1.60
2023-01-04T13:44:14.121Z,1.50
2023-01-04T13:46:43.608Z,1.47
2023-01-04T13:49:14.765Z,1.40
2023-01-04T13:51:41.468Z,1.40
2023-01-04T13:54:20.327Z,1.70
2023-01-04T13:56:53.349Z,1.67
2023-01-04T13:59:22.154Z,1.63
2023-01-04T14:01:49.593Z,1.80
2023-01-04T14:04:26.315Z,2.10
2023-01-04T14:06:57.650Z,1.73
2023-01-04T14:09:35.609Z,1.57
2023-01-04T14:12:13.716Z,1.73
2023-01-04T14:14:46.668Z,1.77
2023-01-04T14:17:13.299Z,1.93
2023-01-04T14:19:44.792Z,2.23
2023-01-04T14:22:32.666Z,1.90
2023-01-04T14:25:10.369Z,2.37
2023-01-04T14:27:45.100Z,2.57
2023-01-04T14:30:17.991Z,3.17
2023-01-04T14:33:26.194Z,2.87
2023-01-04T14:36:09.064Z,2.83
2023-01-04T14:39:08.075Z,2.47
2023-01-04T14:41:48.491Z,2.67
2023-01-04T14:44:24.333Z,2.70
2023-01-04T14:46:53.388Z,2.60
2023-01-04T14:49:21.901Z,2.50
2023-01-04T14:51:56.436Z,2.30
2023-01-04T14:54:25.895Z,2.57
2023-01-04T14:56:57.397Z,2.30
2023-01-04T14:59:24.938Z,2.60
2023-01-04T15:01:56.616Z,2.60
2023-01-04T15:04:23.971Z,2.50
2023-01-04T15:06:56.658Z,2.43
2023-01-04T15:09:23.396Z,2.67
2023-01-04T15:11:50.541Z,2.50
2023-01-04T15:14:17.402Z,2.40
2023-01-04T15:16:44.262Z,2.33
2023-01-04T15:19:11.359Z,2.90
2023-01-04T15:21:41.336Z,2.67
2023-01-04T15:24:09.748Z,2.90
2023-01-04T15:26:36.585Z,3.27
2023-01-04T15:29:06.812Z,3.53
2023-01-04T15:31:39.037Z,3.27
2023-01-04T15:34:07.444Z,2.97
2023-01-04T15:36:38.411Z,3.37
2023-01-04T15:39:05.465Z,3.90
2023-01-04T15:41:50.809Z,4.10
2023-01-04T15:44:17.582Z,3.63
2023-01-04T15:46:44.925Z,3.67
2023-01-04T15:49:17.153Z,3.50
2023-01-04T15:51:45.619Z,3.60
2023-01-04T15:54:13.055Z,3.70
2023-01-04T15:56:40.191Z,3.40
2023-01-04T15:59:07.338Z,3.20
2023-01-04T16:01:34.589Z,2.60
2023-01-04T16:04:02.700Z,2.90
2023-01-04T16:06:29.872Z,2.87
2023-01-04T16:08:58.900Z,2.50
2023-01-04T16:11:26.086Z,3.10
2023-01-04T16:13:53.676Z,2.73
2023-01-04T16:16:21.884Z,3.33
2023-01-04T16:18:49.991Z,2.73
2023-01-04T16:21:20.141Z,3.50
2023-01-04T16:24:00.074Z,3.20
2023-01-04T16:26:29.179Z,3.40
2023-01-04T16:28:56.352Z,3.33
2023-01-04T16:31:23.546Z,3.43
2023-01-04T16:33:54.423Z,4.13
2023-01-04T16:36:21.691Z,3.43
2023-01-04T16:38:48.855Z,3.30
2023-01-04T16:41:17.306Z,3.27
2023-01-04T16:43:44.411Z,3.20
2023-01-04T16:46:11.491Z,3.30
2023-01-04T16:48:41.997Z,3.40
2023-01-04T16:51:09.152Z,3.90
2023-01-04T16:53:36.856Z,3.50
2023-01-04T16:56:04.979Z,4.00
2023-01-04T16:58:32.135Z,4.20
2023-01-04T17:01:06.407Z,4.00
2023-01-04T17:03:33.644Z,4.57
2023-01-04T17:06:00.745Z,4.30
2023-01-04T17:08:27.871Z,4.03
2023-01-04T17:10:58.528Z,4.00
2023-01-04T17:13:32.449Z,3.67
2023-01-04T17:16:00.774Z,4.27
2023-01-04T17:18:28.100Z,3.90
2023-01-04T17:21:11.081Z,4.37
2023-01-04T17:23:44.827Z,4.73
2023-01-04T17:26:13.612Z,4.87
2023-01-04T17:28:41.264Z,4.40
2023-01-04T17:31:10.130Z,4.30
2023-01-04T17:33:37.251Z,4.77
2023-01-04T17:36:08.198Z,4.10
2023-01-04T17:38:36.455Z,4.97
2023-01-04T17:41:07.519Z,5.23
2023-01-04T17:43:34.687Z,4.90
2023-01-04T17:46:06.038Z,5.20
2023-01-04T17:48:33.649Z,5.30
2023-01-04T17:51:11.098Z,5.30
2023-01-04T17:53:38.630Z,5.67
2023-01-04T17:56:07.006Z,6.17
2023-01-04T17:58:34.195Z,5.73
2023-01-04T18:01:09.342Z,6.10
2023-01-04T18:03:38.905Z,5.83
2023-01-04T18:06:24.758Z,6.53
2023-01-04T18:08:52.672Z,6.77
2023-01-04T18:11:19.738Z,5.63
2023-01-04T18:13:46.883Z,5.13
2023-01-04T18:16:24.498Z,5.70
2023-01-04T18:18:52.224Z,6.17
2023-01-04T18:21:29.282Z,6.10
2023-01-04T18:27:19.858Z,6.73
2023-01-04T18:29:35.112Z,5.90
2023-01-04T18:32:02.362Z,5.57
2023-01-04T18:34:29.592Z,5.57
2023-01-04T18:36:56.714Z,6.00
2023-01-04T18:39:23.841Z,6.37
2023-01-04T18:41:50.974Z,5.73
2023-01-04T18:44:34.904Z,5.50
2023-01-04T18:47:02.436Z,5.10
2023-01-04T18:49:29.630Z,5.13
2023-01-04T18:51:56.806Z,5.43
2023-01-04T18:54:23.917Z,5.53
2023-01-04T18:56:54.554Z,5.30
2023-01-04T18:59:27.716Z,5.10
2023-01-04T19:02:00.546Z,5.30
2023-01-04T19:04:28.732Z,4.87
2023-01-04T19:06:55.909Z,4.53
2023-01-04T19:09:23.013Z,4.47
2023-01-04T19:11:50.234Z,4.87
2023-01-04T19:14:17.737Z,4.03
2023-01-04T19:16:45.077Z,3.70
2023-01-04T19:19:12.417Z,4.27
2023-01-04T19:21:39.557Z,4.07
2023-01-04T19:24:07.231Z,3.57
2023-01-04T19:26:34.382Z,3.30
2023-01-04T19:29:01.566Z,3.67
2023-01-04T19:31:28.703Z,3.77
2023-01-04T19:33:55.811Z,3.07
2023-01-04T19:36:23.489Z,3.40
2023-01-04T19:38:50.594Z,3.50
2023-01-04T19:41:21.086Z,2.97
2023-01-04T19:43:48.425Z,3.70
2023-01-04T19:46:15.721Z,3.60
2023-01-04T19:48:42.935Z,3.37
2023-01-04T19:51:14.469Z,2.80
2023-01-04T19:53:42.299Z,2.83
2023-01-04T19:56:09.800Z,2.80
2023-01-04T19:58:37.607Z,2.60
2023-01-04T20:01:05.156Z,2.87
2023-01-04T20:03:32.331Z,3.03
2023-01-04T20:06:05.918Z,3.07
2023-01-04T20:08:33.521Z,2.70
2023-01-04T20:11:01.453Z,2.50
2023-01-04T20:13:29.180Z,2.63
2023-01-04T20:15:56.543Z,2.60
2023-01-04T20:18:24.259Z,2.60
2023-01-04T20:20:54.691Z,2.23
2023-01-04T20:23:21.848Z,2.33
2023-01-04T20:25:50.088Z,2.20
2023-01-04T20:28:18.594Z,1.97
2023-01-04T20:30:45.742Z,1.73
2023-01-04T20:33:12.913Z,2.60
2023-01-04T20:35:41.653Z,2.40
2023-01-04T20:38:09.942Z,2.90
2023-01-04T20:40:37.499Z,2.20
2023-01-04T20:43:23.577Z,1.97
2023-01-04T20:45:50.810Z,2.23
2023-01-04T20:48:17.961Z,1.97
2023-01-04T20:50:45.074Z,1.90
2023-01-04T20:53:13.341Z,2.00
2023-01-04T20:55:41.194Z,2.20
2023-01-04T20:58:11.778Z,1.90
2023-01-04T21:00:39.238Z,1.93
2023-01-04T21:03:07.250Z,1.80
2023-01-04T21:05:38.374Z,1.90
2023-01-04T21:08:05.647Z,1.70
2023-01-04T21:10:33.032Z,1.70
2023-01-04T21:13:00.120Z,2.00
2023-01-04T21:15:27.724Z,1.90
2023-01-04T21:17:54.837Z,1.47
2023-01-04T21:20:22.132Z,1.77
2023-01-04T21:22:49.358Z,1.47
2023-01-04T21:25:16.469Z,1.57
2023-01-04T21:27:43.563Z,1.77
2023-01-04T21:30:10.963Z,1.70
2023-01-04T21:32:38.121Z,1.50
2023-01-04T21:35:05.540Z,1.10
2023-01-04T21:37:32.659Z,1.77
2023-01-04T21:39:59.807Z,1.50
2023-01-04T21:42:26.930Z,1.30
2023-01-04T21:44:54.022Z,1.53
2023-01-04T21:47:22.241Z,1.50
2023-01-04T21:49:50.511Z,1.60
2023-01-04T21:52:17.691Z,1.80
2023-01-04T21:54:44.838Z,1.60
2023-01-04T21:57:12.005Z,1.43
2023-01-04T21:59:39.369Z,1.63
2023-01-04T22:02:06.815Z,2.17
2023-01-04T22:04:34.051Z,1.13
2023-01-04T22:07:01.161Z,1.30
2023-01-04T22:09:28.246Z,1.73
2023-01-04T22:11:55.342Z,1.70
2023-01-04T22:14:22.503Z,1.53
2023-01-04T22:16:49.661Z,1.80
2023-01-04T22:19:16.782Z,1.50
2023-01-04T22:21:44.081Z,1.60
2023-01-04T22:24:14.416Z,1.47
2023-01-04T22:26:42.032Z,1.70
2023-01-04T22:29:09.642Z,1.77
2023-01-04T22:31:36.887Z,1.60
2023-01-04T22:34:04.089Z,1.60
2023-01-04T22:36:31.190Z,1.70
2023-01-04T22:38:58.546Z,1.73
2023-01-04T22:41:27.303Z,1.57
2023-01-04T22:43:57.231Z,1.60
2023-01-04T22:46:24.555Z,1.60
2023-01-04T22:48:51.757Z,1.40
2023-01-04T22:51:19.721Z,1.77
2023-01-04T22:53:47.857Z,1.13
2023-01-04T22:56:20.688Z,1.77
2023-01-04T22:58:52.999Z,1.60
2023-01-04T23:01:21.415Z,1.30
2023-01-04T23:03:48.888Z,1.60
2023-01-04T23:06:16.168Z,1.80
2023-01-04T23:08:43.434Z,1.63
2023-01-04T23:11:14.747Z,1.33
2023-01-04T23:13:42.236Z,1.40
2023-01-04T23:16:11.010Z,1.60
2023-01-04T23:18:38.255Z,1.20
2023-01-04T23:21:05.622Z,1.47
2023-01-04T23:23:32.907Z,1.40
2023-01-04T23:26:07.419Z,1.63
2023-01-04T23:28:37.042Z,1.50
2023-01-04T23:31:05.914Z,1.23
2023-01-04T23:33:36.474Z,1.20
2023-01-04T23:36:15.043Z,1.60
2023-01-04T23:38:42.948Z,1.63
2023-01-04T23:41:10.712Z,1.70
2023-01-04T23:43:39.405Z,1.80
2023-01-04T23:46:07.544Z,1.27
2023-01-04T23:48:34.749Z,1.93
2023-01-04T23:51:01.856Z,1.70
2023-01-04T23:53:29.016Z,2.13
2023-01-04T23:56:02.071Z,2.17
2023-01-04T23:58:31.152Z,2.87
