createdAt,value
2023-04-09T13:21:54.431Z,5.26
2023-04-09T13:24:24.732Z,4.69
2023-04-09T13:26:54.642Z,4.40
2023-04-09T13:29:24.309Z,4.31
2023-04-09T13:31:53.472Z,4.63
2023-04-09T13:35:59.994Z,5.58
2023-04-09T13:38:29.802Z,4.67
2023-04-09T13:43:08.356Z,4.78
2023-04-09T13:45:39.677Z,4.87
2023-04-09T13:48:09.449Z,5.26
2023-04-09T13:50:38.653Z,5.24
2023-04-09T13:53:08.344Z,6.13
2023-04-09T13:55:37.561Z,5.31
2023-04-09T13:58:59.459Z,4.84
2023-04-09T14:01:29.724Z,4.90
2023-04-09T14:03:58.953Z,5.21
2023-04-09T14:06:28.800Z,5.44
2023-04-09T14:08:57.913Z,4.57
2023-04-09T14:11:27.720Z,4.23
2023-04-09T14:13:57.027Z,3.78
2023-04-09T14:16:26.692Z,3.73
2023-04-09T14:18:55.902Z,3.50
2023-04-09T14:21:25.798Z,3.55
2023-04-09T14:23:54.943Z,3.54
2023-04-09T14:26:24.535Z,4.44
2023-04-09T14:28:53.878Z,3.97
2023-04-09T14:31:23.986Z,3.60
2023-04-09T14:33:53.276Z,4.22
2023-04-09T14:36:22.951Z,4.88
2023-04-09T14:38:52.582Z,4.73
2023-04-09T14:41:24.132Z,4.39
2023-04-09T14:43:53.245Z,4.42
2023-04-09T14:46:22.918Z,4.40
2023-04-09T14:48:52.410Z,5.60
2023-04-09T14:51:22.386Z,5.26
2023-04-09T14:53:52.023Z,4.75
2023-04-09T14:56:21.721Z,5.01
2023-04-09T14:58:51.032Z,5.37
2023-04-09T15:01:20.913Z,4.32
2023-04-09T15:03:50.249Z,4.40
2023-04-09T15:06:19.976Z,5.46
2023-04-09T15:08:49.126Z,5.08
2023-04-09T15:11:18.505Z,4.33
2023-04-09T15:13:47.892Z,4.50
2023-04-09T15:16:26.230Z,4.32
2023-04-09T15:18:56.766Z,4.55
2023-04-09T15:21:26.587Z,5.03
2023-04-09T15:23:55.800Z,4.81
2023-04-09T15:26:28.474Z,5.33
2023-04-09T15:29:04.447Z,4.89
2023-04-09T15:31:34.509Z,5.47
2023-04-09T15:34:04.300Z,5.22
2023-04-09T15:36:34.203Z,4.79
2023-04-09T15:39:03.855Z,4.79
2023-04-09T15:41:33.510Z,4.52
2023-04-09T15:44:02.677Z,4.74
2023-04-09T15:46:32.317Z,4.85
2023-04-09T15:49:01.961Z,5.03
2023-04-09T15:51:31.157Z,5.70
2023-04-09T15:54:00.877Z,6.74
2023-04-09T15:56:30.010Z,6.72
2023-04-09T15:59:00.483Z,6.00
2023-04-09T16:01:30.284Z,5.96
2023-04-09T16:04:00.473Z,7.44
2023-04-09T16:06:30.238Z,12.08
2023-04-09T16:08:59.375Z,7.91
2023-04-09T16:11:29.040Z,6.95
2023-04-09T16:13:58.142Z,7.14
2023-04-09T16:16:28.009Z,7.44
2023-04-09T16:18:57.700Z,9.53
2023-04-09T16:21:27.366Z,8.68
2023-04-09T16:23:56.467Z,11.88
2023-04-09T16:26:26.296Z,8.05
2023-04-09T16:28:55.789Z,7.35
2023-04-09T16:31:25.642Z,7.73
2023-04-09T16:33:54.954Z,8.28
2023-04-09T16:36:24.666Z,7.65
2023-04-09T16:38:53.957Z,7.58
2023-04-09T16:41:23.810Z,7.84
2023-04-09T16:43:52.915Z,8.16
2023-04-09T16:46:23.113Z,7.37
2023-04-09T16:48:52.753Z,6.52
2023-04-09T16:51:22.858Z,6.84
2023-04-09T16:53:52.054Z,7.09
2023-04-09T16:56:21.901Z,6.75
2023-04-09T16:58:51.310Z,6.99
2023-04-09T17:01:21.296Z,6.48
2023-04-09T17:03:50.626Z,6.63
2023-04-09T17:06:20.433Z,6.53
2023-04-09T17:08:50.499Z,5.98
2023-04-09T17:11:20.643Z,6.22
2023-04-09T17:13:49.844Z,6.46
2023-04-09T17:16:19.797Z,5.80
2023-04-09T17:18:48.958Z,6.10
2023-04-09T17:21:19.180Z,6.10
2023-04-09T17:23:48.316Z,6.20
2023-04-09T17:26:18.127Z,6.24
2023-04-09T17:28:47.272Z,6.32
2023-04-09T17:31:17.008Z,6.41
2023-04-09T17:33:46.217Z,6.18
2023-04-09T17:36:16.273Z,6.14
2023-04-09T17:38:45.764Z,6.19
2023-04-09T17:41:15.511Z,6.10
2023-04-09T17:43:45.329Z,6.24
2023-04-09T17:46:14.545Z,6.09
2023-04-09T17:48:43.708Z,6.06
2023-04-09T17:51:17.416Z,6.42
2023-04-09T17:53:47.092Z,6.07
2023-04-09T17:56:16.625Z,6.11
2023-04-09T17:58:46.270Z,6.36
2023-04-09T18:01:15.478Z,6.49
2023-04-09T18:03:45.096Z,6.32
2023-04-09T18:06:14.555Z,6.20
2023-04-09T18:08:43.880Z,6.17
2023-04-09T18:11:13.804Z,4.85
2023-04-09T18:13:43.389Z,4.48
2023-04-09T18:16:12.647Z,4.23
2023-04-09T18:18:42.213Z,4.31
2023-04-09T18:21:11.385Z,4.39
2023-04-09T18:23:41.180Z,4.30
2023-04-09T18:26:10.304Z,4.03
2023-04-09T18:28:40.065Z,3.77
2023-04-09T18:31:09.237Z,3.53
2023-04-09T18:33:38.746Z,3.41
2023-04-09T18:36:08.446Z,3.43
2023-04-09T18:38:38.320Z,4.07
2023-04-09T18:41:07.460Z,4.09
2023-04-09T18:43:37.365Z,4.00
2023-04-09T18:46:06.681Z,3.51
2023-04-09T18:48:36.414Z,2.87
2023-04-09T18:51:05.627Z,2.96
2023-04-09T18:53:34.955Z,3.22
2023-04-09T18:56:04.100Z,3.29
2023-04-09T18:58:33.422Z,3.30
2023-04-09T19:01:11.049Z,2.99
2023-04-09T19:03:41.482Z,3.11
2023-04-09T19:06:17.224Z,3.22
2023-04-09T19:08:47.378Z,3.06
2023-04-09T19:11:16.517Z,3.05
2023-04-09T19:13:46.237Z,3.23
2023-04-09T19:16:15.440Z,3.00
2023-04-09T19:18:44.937Z,2.98
2023-04-09T19:21:14.046Z,3.30
2023-04-09T19:23:43.755Z,3.08
2023-04-09T19:26:13.811Z,3.10
2023-04-09T19:28:43.967Z,3.02
2023-04-09T19:31:13.640Z,3.17
2023-04-09T19:33:42.768Z,2.88
2023-04-09T19:36:12.612Z,2.87
2023-04-09T19:38:41.725Z,2.66
2023-04-09T19:41:11.398Z,3.10
2023-04-09T19:43:40.544Z,2.86
2023-04-09T19:46:10.145Z,3.02
2023-04-09T19:48:39.660Z,2.80
2023-04-09T19:51:08.969Z,2.86
2023-04-09T19:53:38.641Z,2.75
2023-04-09T19:56:07.834Z,2.74
2023-04-09T19:58:37.489Z,2.44
2023-04-09T20:01:07.204Z,2.37
2023-04-09T20:03:37.187Z,2.39
2023-04-09T20:06:09.823Z,2.65
2023-04-09T20:08:39.469Z,2.59
2023-04-09T20:11:08.597Z,2.37
2023-04-09T20:13:38.321Z,2.60
2023-04-09T20:16:07.587Z,2.71
2023-04-09T20:18:37.291Z,2.46
2023-04-09T20:21:06.579Z,2.64
2023-04-09T20:23:35.726Z,2.82
2023-04-09T20:26:05.546Z,2.89
2023-04-09T20:28:34.663Z,2.44
2023-04-09T20:31:04.672Z,2.55
2023-04-09T20:33:33.811Z,2.43
2023-04-09T20:36:02.991Z,2.52
2023-04-09T20:38:32.248Z,2.27
2023-04-09T20:41:01.474Z,2.55
2023-04-09T20:43:31.337Z,2.57
2023-04-09T20:46:00.539Z,2.59
2023-04-09T20:48:30.223Z,2.38
2023-04-09T20:50:59.329Z,2.46
2023-04-09T20:53:29.206Z,2.63
2023-04-09T20:55:58.876Z,2.53
2023-04-09T20:58:27.999Z,3.04
2023-04-09T21:01:04.456Z,2.90
2023-04-09T21:03:34.950Z,3.59
2023-04-09T21:06:05.839Z,4.34
2023-04-09T21:08:35.111Z,4.45
2023-04-09T21:11:05.003Z,3.59
2023-04-09T21:13:50.476Z,3.62
2023-04-09T21:16:24.000Z,3.79
2023-04-09T21:18:54.227Z,3.67
2023-04-09T21:21:24.253Z,3.73
2023-04-09T21:23:53.563Z,4.05
2023-04-09T21:26:23.221Z,3.83
2023-04-09T21:28:52.492Z,4.12
2023-04-09T21:31:22.871Z,3.94
2023-04-09T21:33:51.987Z,3.56
2023-04-09T21:36:21.664Z,3.92
2023-04-09T21:38:50.903Z,3.84
2023-04-09T21:41:21.111Z,4.14
2023-04-09T21:43:50.978Z,3.69
2023-04-09T21:46:20.183Z,3.75
2023-04-09T21:48:50.328Z,4.12
2023-04-09T21:51:19.606Z,3.87
2023-04-09T21:53:49.400Z,4.64
2023-04-09T21:56:19.729Z,5.03
2023-04-09T21:58:50.424Z,4.11
2023-04-09T22:01:28.712Z,4.15
2023-04-09T22:03:59.154Z,3.65
2023-04-09T22:06:29.038Z,3.53
2023-04-09T22:08:59.137Z,3.62
2023-04-09T22:11:29.250Z,3.27
2023-04-09T22:13:58.550Z,3.54
2023-04-09T22:16:28.043Z,3.68
2023-04-09T22:18:58.201Z,3.81
2023-04-09T22:21:27.951Z,3.59
2023-04-09T22:23:57.100Z,3.73
2023-04-09T22:26:26.799Z,3.79
2023-04-09T22:28:56.489Z,3.71
2023-04-09T22:31:29.583Z,4.00
2023-04-09T22:34:02.129Z,4.21
2023-04-09T22:36:36.251Z,4.12
2023-04-09T22:39:05.397Z,4.04
2023-04-09T22:41:34.866Z,4.06
2023-04-09T22:44:04.211Z,4.06
2023-04-09T22:46:34.294Z,4.13
2023-04-09T22:49:05.567Z,4.23
2023-04-09T22:51:35.662Z,4.44
2023-04-09T22:54:05.302Z,4.64
2023-04-09T22:56:34.941Z,4.54
2023-04-09T22:59:05.034Z,4.59
2023-04-09T23:01:34.846Z,4.49
2023-04-09T23:04:04.097Z,4.68
2023-04-09T23:06:33.856Z,4.32
2023-04-09T23:09:02.979Z,4.07
2023-04-09T23:11:32.370Z,4.29
2023-04-09T23:14:01.587Z,4.26
2023-04-09T23:16:31.348Z,4.18
2023-04-09T23:19:01.752Z,4.24
2023-04-09T23:21:31.880Z,4.06
2023-04-09T23:24:01.125Z,4.31
2023-04-09T23:26:30.966Z,4.10
2023-04-09T23:29:00.155Z,4.16
2023-04-09T23:31:29.890Z,4.31
2023-04-09T23:33:59.259Z,4.66
2023-04-09T23:36:29.230Z,4.72
2023-04-09T23:38:59.534Z,4.66
2023-04-09T23:41:29.186Z,4.64
2023-04-09T23:43:58.301Z,5.31
2023-04-09T23:46:28.054Z,5.45
2023-04-09T23:48:57.200Z,4.89
2023-04-09T23:51:26.943Z,5.06
2023-04-09T23:53:56.112Z,5.08
