createdAt,value
2019-03-06T00:00:52.812Z,100254.78
2019-03-06T00:03:01.814Z,100260.42
2019-03-06T00:05:09.628Z,100263.89
2019-03-06T00:07:17.823Z,100260.05
2019-03-06T00:09:26.447Z,100263.08
2019-03-06T00:11:34.235Z,100261.84
2019-03-06T00:13:42.201Z,100267.48
2019-03-06T00:15:50.331Z,100267.09
2019-03-06T00:17:57.596Z,100269.73
2019-03-06T00:20:06.922Z,100271.05
2019-03-06T00:22:14.284Z,100273.75
2019-03-06T00:24:21.279Z,100276.41
2019-03-06T00:26:28.461Z,100276.03
2019-03-06T00:28:36.347Z,100280.80
2019-03-06T00:30:43.474Z,100280.41
2019-03-06T00:32:50.548Z,100280.41
2019-03-06T00:34:59.045Z,100284.74
2019-03-06T00:37:06.657Z,100286.09
2019-03-06T00:39:13.868Z,100288.27
2019-03-06T00:41:22.709Z,100288.70
2019-03-06T00:43:29.340Z,100291.30
2019-03-06T00:45:37.531Z,100290.86
2019-03-06T00:47:44.649Z,100297.84
2019-03-06T00:49:51.891Z,100296.98
2019-03-06T00:51:58.760Z,100301.75
2019-03-06T00:54:05.820Z,100307.38
2019-03-06T00:56:12.878Z,100300.02
2019-03-06T00:58:19.994Z,100300.88
2019-03-06T01:00:27.638Z,100306.03
2019-03-06T01:02:34.698Z,100307.33
2019-03-06T01:04:41.436Z,100319.46
2019-03-06T01:06:48.922Z,100314.27
2019-03-06T01:08:56.277Z,100317.69
2019-03-06T01:11:03.189Z,100329.81
2019-03-06T01:13:10.436Z,100315.08
2019-03-06T01:15:22.008Z,100318.94
2019-03-06T01:17:29.460Z,100326.30
2019-03-06T01:19:36.231Z,100325.00
2019-03-06T01:21:42.980Z,100324.14
2019-03-06T01:23:50.395Z,100320.23
2019-03-06T01:25:57.552Z,100320.66
2019-03-06T01:28:05.092Z,100327.56
2019-03-06T01:30:23.102Z,100332.33
2019-03-06T01:32:30.061Z,100338.39
2019-03-06T01:34:48.108Z,100340.52
2019-03-06T01:37:08.774Z,100336.17
2019-03-06T01:39:24.853Z,100333.52
2019-03-06T01:41:36.282Z,100342.58
2019-03-06T01:43:44.789Z,100343.45
2019-03-06T01:45:51.717Z,100346.48
2019-03-06T01:47:58.776Z,100351.20
2019-03-06T01:50:10.155Z,100359.87
2019-03-06T01:52:17.174Z,100364.63
2019-03-06T01:54:24.939Z,100366.23
2019-03-06T01:56:32.486Z,100365.69
2019-03-06T01:58:40.045Z,100367.04
2019-03-06T02:00:47.043Z,100369.98
2019-03-06T02:02:54.348Z,100369.16
2019-03-06T02:05:01.451Z,100372.63
2019-03-06T02:07:11.518Z,100378.27
2019-03-06T02:09:21.732Z,100379.57
2019-03-06T02:11:28.846Z,100383.48
2019-03-06T02:13:35.655Z,100389.97
2019-03-06T02:15:42.916Z,100387.80
2019-03-06T02:17:50.203Z,100393.88
2019-03-06T02:19:58.189Z,100388.19
2019-03-06T02:22:04.913Z,100395.52
2019-03-06T02:24:11.833Z,100399.46
2019-03-06T02:26:19.037Z,100405.92
2019-03-06T02:28:26.196Z,100408.08
2019-03-06T02:30:33.179Z,100411.47
2019-03-06T02:32:39.983Z,100411.47
2019-03-06T02:34:47.464Z,100417.10
2019-03-06T02:36:55.519Z,100428.38
2019-03-06T02:39:02.351Z,100423.56
2019-03-06T02:41:11.055Z,100427.45
2019-03-06T02:43:18.553Z,100433.82
2019-03-06T02:45:25.688Z,100429.53
2019-03-06T02:47:32.935Z,100435.08
2019-03-06T02:49:39.612Z,100441.20
2019-03-06T02:51:47.404Z,100443.80
2019-03-06T02:53:54.317Z,100442.50
2019-03-06T02:56:01.529Z,100446.41
2019-03-06T02:58:19.444Z,100451.60
2019-03-06T03:00:35.155Z,100451.16
2019-03-06T03:02:47.185Z,100455.91
2019-03-06T03:04:56.121Z,100465.00
2019-03-06T03:07:04.672Z,100463.27
2019-03-06T03:09:20.739Z,100470.55
2019-03-06T03:11:27.809Z,100467.98
2019-03-06T03:13:35.113Z,100478.41
2019-03-06T03:15:42.047Z,100473.64
2019-03-06T03:17:48.904Z,100481.93
2019-03-06T03:19:56.200Z,100489.34
2019-03-06T03:22:03.085Z,100488.91
2019-03-06T03:24:10.592Z,100495.42
2019-03-06T03:26:17.498Z,100493.30
2019-03-06T03:28:24.432Z,100500.63
2019-03-06T03:30:32.799Z,100498.50
2019-03-06T03:32:39.617Z,100501.50
2019-03-06T03:34:47.205Z,100508.92
2019-03-06T03:36:54.314Z,100506.76
2019-03-06T03:39:01.363Z,100511.57
2019-03-06T03:41:09.523Z,100506.41
2019-03-06T03:43:16.789Z,100519.86
2019-03-06T03:45:24.514Z,100522.07
2019-03-06T03:47:32.724Z,100525.50
2019-03-06T03:49:42.537Z,100533.73
2019-03-06T03:51:49.136Z,100540.24
2019-03-06T03:53:56.302Z,100546.75
2019-03-06T03:56:04.128Z,100541.59
2019-03-06T03:58:11.107Z,100544.59
2019-03-06T04:00:23.393Z,100556.22
2019-03-06T04:02:30.584Z,100559.72
2019-03-06T04:04:38.643Z,100560.13
2019-03-06T04:06:45.917Z,100561.86
2019-03-06T04:08:53.464Z,100560.16
2019-03-06T04:11:01.223Z,100569.70
2019-03-06T04:13:08.768Z,100570.58
2019-03-06T04:15:17.789Z,100576.22
2019-03-06T04:17:24.536Z,100579.29
2019-03-06T04:19:31.595Z,100590.53
2019-03-06T04:21:38.633Z,100598.34
2019-03-06T04:23:46.345Z,100604.45
2019-03-06T04:25:53.427Z,100602.25
2019-03-06T04:28:00.540Z,100598.81
2019-03-06T04:30:15.975Z,100603.59
2019-03-06T04:32:22.740Z,100607.96
2019-03-06T04:34:29.678Z,100611.00
2019-03-06T04:36:36.577Z,100616.20
2019-03-06T04:38:43.940Z,100620.98
2019-03-06T04:40:51.111Z,100628.66
2019-03-06T04:42:57.809Z,100624.72
2019-03-06T04:45:06.037Z,100630.41
2019-03-06T04:47:13.235Z,100634.34
2019-03-06T04:49:20.288Z,100638.73
2019-03-06T04:51:27.487Z,100642.59
2019-03-06T04:53:36.128Z,100646.61
2019-03-06T04:55:44.722Z,100644.80
2019-03-06T04:57:52.051Z,100650.48
2019-03-06T04:59:59.577Z,100658.68
2019-03-06T05:02:08.556Z,100659.66
2019-03-06T05:04:15.381Z,100659.34
2019-03-06T05:06:21.901Z,100664.61
2019-03-06T05:08:28.783Z,100662.04
2019-03-06T05:10:35.852Z,100668.98
2019-03-06T05:12:43.623Z,100672.88
2019-03-06T05:14:50.558Z,100678.09
2019-03-06T05:17:02.183Z,100680.22
2019-03-06T05:19:11.266Z,100677.62
2019-03-06T05:21:18.416Z,100691.13
2019-03-06T05:23:25.399Z,100687.16
2019-03-06T05:25:32.662Z,100688.89
2019-03-06T05:27:39.786Z,100701.56
2019-03-06T05:29:46.681Z,100700.75
2019-03-06T05:32:26.625Z,100700.94
2019-03-06T05:34:33.916Z,100704.50
2019-03-06T05:37:21.697Z,100711.47
2019-03-06T05:39:28.780Z,100716.22
2019-03-06T05:41:36.231Z,100720.14
2019-03-06T05:43:43.702Z,100713.81
2019-03-06T05:45:50.802Z,100718.55
2019-03-06T05:47:58.235Z,100716.78
2019-03-06T05:50:06.988Z,100719.38
2019-03-06T05:52:13.865Z,100719.42
2019-03-06T05:54:21.429Z,100733.03
2019-03-06T05:56:28.371Z,100736.56
2019-03-06T05:58:35.683Z,100741.04
2019-03-06T06:00:42.483Z,100738.98
2019-03-06T06:02:49.366Z,100738.03
2019-03-06T06:04:55.882Z,100744.58
2019-03-06T06:07:02.927Z,100751.48
2019-03-06T06:09:11.145Z,100752.92
2019-03-06T06:11:18.899Z,100757.75
2019-03-06T06:13:26.076Z,100763.42
2019-03-06T06:15:32.905Z,100765.19
2019-03-06T06:17:39.766Z,100765.13
2019-03-06T06:19:46.489Z,100769.90
2019-03-06T06:21:54.774Z,100776.31
2019-03-06T06:24:03.926Z,100780.34
2019-03-06T06:26:11.025Z,100784.24
2019-03-06T06:28:19.415Z,100790.25
2019-03-06T06:30:26.423Z,100786.44
2019-03-06T06:32:33.476Z,100786.03
2019-03-06T06:34:40.306Z,100795.95
2019-03-06T06:36:47.505Z,100804.09
2019-03-06T06:38:53.986Z,100800.66
2019-03-06T06:41:01.351Z,100803.48
2019-03-06T06:43:08.905Z,100804.86
2019-03-06T06:45:19.113Z,100809.41
2019-03-06T06:47:26.566Z,100806.46
2019-03-06T06:49:33.436Z,100816.94
2019-03-06T06:51:59.977Z,100821.87
2019-03-06T06:54:29.049Z,100818.45
2019-03-06T06:56:56.853Z,100821.89
2019-03-06T06:59:16.625Z,100820.56
2019-03-06T07:01:33.441Z,100826.23
2019-03-06T07:04:32.813Z,100824.50
2019-03-06T07:06:58.653Z,100828.83
2019-03-06T07:09:07.166Z,100827.06
2019-03-06T07:11:15.813Z,100835.25
2019-03-06T07:13:30.216Z,100835.23
2019-03-06T07:15:54.116Z,100841.70
2019-03-06T07:18:12.896Z,100847.34
2019-03-06T07:20:23.559Z,100853.39
2019-03-06T07:22:35.215Z,100857.76
2019-03-06T07:24:52.396Z,100854.69
2019-03-06T07:27:08.396Z,100859.88
2019-03-06T07:29:22.036Z,100872.89
2019-03-06T07:31:40.904Z,100867.66
2019-03-06T07:33:51.995Z,100874.59
2019-03-06T07:36:06.463Z,100872.40
2019-03-06T07:38:13.345Z,100870.17
2019-03-06T07:40:23.076Z,100869.67
2019-03-06T07:42:38.739Z,100868.77
2019-03-06T07:45:28.406Z,100870.55
2019-03-06T07:47:38.269Z,100872.27
2019-03-06T07:49:48.226Z,100876.65
2019-03-06T07:52:05.925Z,100877.89
2019-03-06T07:54:28.163Z,100879.22
2019-03-06T07:56:48.755Z,100883.50
2019-03-06T07:58:57.533Z,100882.60
2019-03-06T08:01:04.635Z,100880.77
2019-03-06T08:03:11.878Z,100888.05
2019-03-06T08:05:18.846Z,100891.09
2019-03-06T08:07:25.776Z,100888.84
2019-03-06T08:09:33.981Z,100891.81
2019-03-06T08:11:42.795Z,100896.92
2019-03-06T08:13:51.586Z,100902.02
2019-03-06T08:16:03.195Z,100899.84
2019-03-06T08:18:20.224Z,100907.70
2019-03-06T08:20:27.263Z,100902.89
2019-03-06T08:22:37.696Z,100908.42
2019-03-06T08:24:46.523Z,100907.04
2019-03-06T08:26:53.474Z,100917.00
2019-03-06T08:29:00.767Z,100919.48
2019-03-06T08:31:16.127Z,100916.91
2019-03-06T08:33:22.946Z,100921.66
2019-03-06T08:35:30.282Z,100919.75
2019-03-06T08:37:37.976Z,100923.09
2019-03-06T08:39:44.707Z,100928.22
2019-03-06T08:41:52.064Z,100930.36
2019-03-06T08:43:58.967Z,100924.08
2019-03-06T08:46:17.866Z,100929.36
2019-03-06T08:48:41.746Z,100933.36
2019-03-06T08:51:05.443Z,100935.58
2019-03-06T08:53:30.644Z,100937.36
2019-03-06T08:55:39.306Z,100947.80
2019-03-06T08:58:03.140Z,100945.72
2019-03-06T09:00:20.016Z,100952.20
2019-03-06T09:02:33.346Z,100952.11
2019-03-06T09:04:58.353Z,100952.55
2019-03-06T09:07:06.763Z,100945.41
2019-03-06T09:09:26.556Z,100945.75
2019-03-06T09:11:36.704Z,100945.50
2019-03-06T09:14:03.857Z,100947.47
2019-03-06T09:16:21.494Z,100953.31
2019-03-06T09:18:46.487Z,100952.61
2019-03-06T09:20:59.583Z,100950.20
2019-03-06T09:23:24.455Z,100961.55
2019-03-06T09:25:36.292Z,100962.80
2019-03-06T09:27:46.337Z,100957.88
2019-03-06T09:30:15.948Z,100955.92
2019-03-06T09:32:21.874Z,100954.66
2019-03-06T09:34:33.686Z,100957.39
2019-03-06T09:36:52.326Z,100955.16
2019-03-06T09:39:16.206Z,100955.27
2019-03-06T09:41:24.464Z,100956.52
2019-03-06T09:43:42.254Z,100963.39
2019-03-06T09:46:08.476Z,100955.17
2019-03-06T09:48:34.288Z,100957.27
2019-03-06T09:50:46.296Z,100958.71
2019-03-06T09:53:00.593Z,100952.81
2019-03-06T09:55:12.116Z,100953.96
2019-03-06T09:57:20.836Z,100954.85
2019-03-06T09:59:30.256Z,100956.34
2019-03-06T10:01:55.389Z,100941.84
2019-03-06T10:04:10.033Z,100941.53
2019-03-06T10:06:34.893Z,100944.80
2019-03-06T10:08:46.301Z,100954.91
2019-03-06T10:11:00.538Z,100955.47
2019-03-06T10:13:11.817Z,100954.16
2019-03-06T10:15:26.448Z,100954.04
2019-03-06T10:17:41.897Z,100959.61
2019-03-06T10:19:50.348Z,100966.25
2019-03-06T10:21:59.141Z,100969.42
2019-03-06T10:24:26.867Z,100972.04
2019-03-06T10:26:34.088Z,100968.05
2019-03-06T10:28:41.067Z,100975.19
2019-03-06T10:30:48.310Z,100969.33
2019-03-06T10:32:55.308Z,100976.36
2019-03-06T10:35:03.649Z,100974.72
2019-03-06T10:37:12.348Z,100975.14
2019-03-06T10:39:19.268Z,100973.04
2019-03-06T10:41:26.168Z,100968.34
2019-03-06T10:43:34.238Z,100966.58
2019-03-06T10:45:41.795Z,100970.75
2019-03-06T10:47:49.195Z,100965.24
2019-03-06T10:49:56.351Z,100965.67
2019-03-06T10:52:03.628Z,100972.22
2019-03-06T10:54:10.768Z,100971.37
2019-03-06T10:56:17.961Z,100963.56
2019-03-06T10:58:25.288Z,100967.84
2019-03-06T11:00:35.083Z,100969.73
2019-03-06T11:02:42.389Z,100963.47
2019-03-06T11:04:54.144Z,100962.97
2019-03-06T11:07:01.677Z,100962.56
2019-03-06T11:09:11.322Z,100962.22
2019-03-06T11:11:19.505Z,100954.50
2019-03-06T11:13:26.474Z,100954.74
2019-03-06T11:15:34.866Z,100951.56
2019-03-06T11:17:42.385Z,100947.90
2019-03-06T11:19:49.686Z,100949.58
2019-03-06T11:21:56.776Z,100955.19
2019-03-06T11:24:04.056Z,100951.40
2019-03-06T11:26:11.235Z,100949.11
2019-03-06T11:28:18.424Z,100941.92
2019-03-06T11:30:41.712Z,100945.08
2019-03-06T11:32:54.484Z,100945.26
2019-03-06T11:34:59.169Z,100928.73
2019-03-06T11:37:07.172Z,100934.39
2019-03-06T11:39:14.895Z,100930.98
2019-03-06T11:41:22.236Z,100921.66
2019-03-06T11:43:29.572Z,100919.69
2019-03-06T11:45:38.734Z,100912.09
2019-03-06T11:47:45.883Z,100909.16
2019-03-06T11:49:57.944Z,100910.47
2019-03-06T11:52:06.548Z,100903.57
2019-03-06T11:54:14.672Z,100899.28
2019-03-06T11:56:24.181Z,100900.78
2019-03-06T11:58:32.534Z,100900.69
2019-03-06T12:00:46.435Z,100899.98
2019-03-06T12:02:54.436Z,100902.53
2019-03-06T12:05:02.196Z,100890.87
2019-03-06T12:07:11.009Z,100899.91
2019-03-06T12:09:29.957Z,100891.14
2019-03-06T12:11:36.866Z,100901.64
2019-03-06T12:13:45.522Z,100895.36
2019-03-06T12:15:53.655Z,100884.91
2019-03-06T12:18:00.997Z,100884.09
2019-03-06T12:20:10.285Z,100880.55
2019-03-06T12:22:17.563Z,100884.53
2019-03-06T12:24:25.212Z,100885.13
2019-03-06T12:26:32.855Z,100880.01
2019-03-06T12:28:40.076Z,100876.10
2019-03-06T12:30:47.193Z,100879.85
2019-03-06T12:32:54.475Z,100870.99
2019-03-06T12:35:02.356Z,100871.48
2019-03-06T12:37:09.556Z,100864.74
2019-03-06T12:39:19.093Z,100854.98
2019-03-06T12:41:27.998Z,100856.24
2019-03-06T12:43:35.102Z,100852.12
2019-03-06T12:45:44.096Z,100850.19
2019-03-06T12:47:58.365Z,100844.74
2019-03-06T12:50:08.629Z,100850.92
2019-03-06T12:52:15.863Z,100859.28
2019-03-06T12:54:22.723Z,100850.41
2019-03-06T12:56:31.645Z,100859.02
2019-03-06T12:58:38.976Z,100850.97
2019-03-06T13:00:45.975Z,100846.25
2019-03-06T13:02:54.500Z,100837.50
2019-03-06T13:05:01.243Z,100833.20
2019-03-06T13:07:08.905Z,100832.48
2019-03-06T13:09:22.037Z,100824.45
2019-03-06T13:11:29.577Z,100815.70
2019-03-06T13:13:38.406Z,100818.09
2019-03-06T13:15:46.375Z,100811.10
2019-03-06T13:17:53.854Z,100816.20
2019-03-06T13:20:00.883Z,100811.51
2019-03-06T13:22:11.374Z,100804.94
2019-03-06T13:24:18.618Z,100809.22
2019-03-06T13:26:25.432Z,100806.52
2019-03-06T13:28:32.218Z,100803.88
2019-03-06T13:30:39.418Z,100793.56
2019-03-06T13:32:58.165Z,100789.18
2019-03-06T13:35:07.856Z,100789.06
2019-03-06T13:37:15.005Z,100790.23
2019-03-06T13:39:21.886Z,100792.45
2019-03-06T13:41:33.586Z,100785.83
2019-03-06T13:43:41.094Z,100781.94
2019-03-06T13:45:51.406Z,100775.23
2019-03-06T13:47:58.658Z,100776.76
2019-03-06T13:50:11.644Z,100777.40
2019-03-06T13:52:19.498Z,100783.07
2019-03-06T13:54:26.583Z,100788.98
2019-03-06T13:56:38.475Z,100779.92
2019-03-06T13:58:47.126Z,100777.08
2019-03-06T14:00:55.032Z,100780.23
2019-03-06T14:03:02.316Z,100765.89
2019-03-06T14:05:10.357Z,100774.73
2019-03-06T14:07:18.670Z,100775.41
2019-03-06T14:09:26.749Z,100774.08
2019-03-06T14:11:33.916Z,100774.97
2019-03-06T14:13:41.550Z,100770.39
2019-03-06T14:15:54.003Z,100765.16
2019-03-06T14:17:59.392Z,100759.17
2019-03-06T14:20:14.423Z,100757.89
2019-03-06T14:22:21.691Z,100764.06
2019-03-06T14:24:29.377Z,100757.91
2019-03-06T14:26:37.079Z,100755.80
2019-03-06T14:28:46.872Z,100749.92
2019-03-06T14:30:54.680Z,100746.78
2019-03-06T14:33:02.015Z,100742.97
2019-03-06T14:35:09.671Z,100741.56
2019-03-06T14:37:17.105Z,100730.23
2019-03-06T14:39:29.065Z,100739.33
2019-03-06T14:41:37.048Z,100741.46
2019-03-06T14:43:44.428Z,100735.32
2019-03-06T14:45:51.441Z,100731.27
2019-03-06T14:47:58.609Z,100723.28
2019-03-06T14:50:07.225Z,100727.31
2019-03-06T14:52:14.640Z,100730.00
2019-03-06T14:54:21.640Z,100727.91
2019-03-06T14:56:28.856Z,100721.90
2019-03-06T14:58:36.335Z,100719.22
2019-03-06T15:00:43.874Z,100721.63
2019-03-06T15:02:51.035Z,100716.92
2019-03-06T15:04:58.742Z,100708.28
2019-03-06T15:07:06.347Z,100710.09
2019-03-06T15:09:28.290Z,100714.98
2019-03-06T15:11:35.839Z,100712.07
2019-03-06T15:13:44.507Z,100711.39
2019-03-06T15:15:53.157Z,100714.97
2019-03-06T15:18:00.344Z,100701.62
2019-03-06T15:20:11.654Z,100695.60
2019-03-06T15:22:18.962Z,100703.23
2019-03-06T15:24:26.144Z,100694.05
2019-03-06T15:26:33.678Z,100694.20
2019-03-06T15:28:40.625Z,100686.01
2019-03-06T15:30:47.746Z,100686.01
2019-03-06T15:32:54.990Z,100684.77
2019-03-06T15:35:02.391Z,100685.74
2019-03-06T15:37:09.846Z,100688.05
2019-03-06T15:39:29.462Z,100687.78
2019-03-06T15:41:37.370Z,100681.85
2019-03-06T15:43:44.763Z,100683.78
2019-03-06T15:45:51.827Z,100676.17
2019-03-06T15:47:59.577Z,100676.81
2019-03-06T15:50:10.407Z,100675.75
2019-03-06T15:52:18.574Z,100672.48
2019-03-06T15:54:26.535Z,100675.73
2019-03-06T15:56:34.074Z,100667.63
2019-03-06T15:58:43.874Z,100663.91
2019-03-06T16:00:52.142Z,100661.50
2019-03-06T16:03:00.186Z,100666.94
2019-03-06T16:05:11.149Z,100661.44
2019-03-06T16:07:18.437Z,100668.12
2019-03-06T16:09:25.640Z,100664.78
2019-03-06T16:11:33.564Z,100664.95
2019-03-06T16:13:41.341Z,100659.12
2019-03-06T16:15:48.850Z,100658.03
2019-03-06T16:17:59.672Z,100661.23
2019-03-06T16:20:18.826Z,100656.18
2019-03-06T16:22:25.703Z,100652.39
2019-03-06T16:24:34.423Z,100643.89
2019-03-06T16:26:42.121Z,100638.36
2019-03-06T16:28:49.447Z,100629.80
2019-03-06T16:30:56.732Z,100639.02
2019-03-06T16:33:04.134Z,100632.20
2019-03-06T16:35:11.672Z,100630.56
2019-03-06T16:37:19.323Z,100621.06
2019-03-06T16:39:27.222Z,100627.28
2019-03-06T16:41:35.403Z,100621.70
2019-03-06T16:43:43.087Z,100619.66
2019-03-06T16:45:50.825Z,100623.76
2019-03-06T16:47:58.084Z,100615.12
2019-03-06T16:50:14.375Z,100615.63
2019-03-06T16:52:19.214Z,100620.41
2019-03-06T16:54:26.867Z,100610.08
2019-03-06T16:56:35.753Z,100614.56
2019-03-06T16:58:42.910Z,100614.69
2019-03-06T17:00:52.297Z,100611.27
2019-03-06T17:03:02.834Z,100605.69
2019-03-06T17:05:11.484Z,100597.98
2019-03-06T17:07:18.798Z,100601.07
2019-03-06T17:09:26.156Z,100610.26
2019-03-06T17:11:34.287Z,100610.70
2019-03-06T17:13:41.957Z,100611.69
2019-03-06T17:15:49.530Z,100605.23
2019-03-06T17:17:57.427Z,100609.19
2019-03-06T17:20:05.739Z,100613.54
2019-03-06T17:22:13.147Z,100611.91
2019-03-06T17:24:21.155Z,100609.31
2019-03-06T17:26:28.995Z,100607.19
2019-03-06T17:28:36.407Z,100608.06
2019-03-06T17:30:44.011Z,100604.97
2019-03-06T17:33:03.943Z,100602.41
2019-03-06T17:35:11.477Z,100600.67
2019-03-06T17:37:19.066Z,100604.59
2019-03-06T17:39:26.574Z,100605.02
2019-03-06T17:41:33.993Z,100604.25
2019-03-06T17:43:41.377Z,100604.32
2019-03-06T17:45:49.801Z,100606.50
2019-03-06T17:47:57.698Z,100597.85
2019-03-06T17:50:06.483Z,100605.23
2019-03-06T17:52:14.220Z,100603.00
2019-03-06T17:54:21.929Z,100603.00
2019-03-06T17:56:31.326Z,100609.05
2019-03-06T17:58:38.917Z,100608.50
2019-03-06T18:00:47.978Z,100606.27
2019-03-06T18:02:55.657Z,100603.66
2019-03-06T18:05:03.217Z,100603.61
2019-03-06T18:07:11.617Z,100598.44
2019-03-06T18:09:19.285Z,100593.22
2019-03-06T18:11:26.897Z,100604.52
2019-03-06T18:13:34.197Z,100596.27
2019-03-06T18:15:44.338Z,100589.75
2019-03-06T18:17:51.238Z,100588.45
2019-03-06T18:20:00.397Z,100584.59
2019-03-06T18:22:09.084Z,100581.55
2019-03-06T18:24:16.983Z,100581.98
2019-03-06T18:26:24.594Z,100583.30
2019-03-06T18:28:32.823Z,100581.71
2019-03-06T18:30:40.664Z,100584.77
2019-03-06T18:32:49.295Z,100588.34
2019-03-06T18:34:56.554Z,100583.18
2019-03-06T18:37:03.823Z,100578.47
2019-03-06T18:39:12.851Z,100577.59
2019-03-06T18:41:20.233Z,100569.72
2019-03-06T18:43:27.907Z,100560.64
2019-03-06T18:45:37.191Z,100558.91
2019-03-06T18:47:44.553Z,100552.84
2019-03-06T18:49:52.033Z,100548.98
2019-03-06T18:51:59.451Z,100550.72
2019-03-06T18:54:06.926Z,100544.30
2019-03-06T18:56:14.428Z,100537.78
2019-03-06T18:58:23.122Z,100533.39
2019-03-06T19:00:33.751Z,100527.31
2019-03-06T19:02:41.612Z,100508.64
2019-03-06T19:04:50.495Z,100498.69
2019-03-06T19:06:57.815Z,100490.88
2019-03-06T19:09:07.539Z,100495.59
2019-03-06T19:11:17.215Z,100487.28
2019-03-06T19:13:24.977Z,100487.66
2019-03-06T19:15:32.277Z,100483.32
2019-03-06T19:17:39.856Z,100484.63
2019-03-06T19:19:47.880Z,100476.70
2019-03-06T19:21:55.970Z,100473.64
2019-03-06T19:24:03.805Z,100477.92
2019-03-06T19:26:11.266Z,100474.89
2019-03-06T19:28:18.779Z,100474.90
2019-03-06T19:30:27.495Z,100473.59
2019-03-06T19:32:35.503Z,100477.55
2019-03-06T19:34:44.206Z,100476.63
2019-03-06T19:36:52.006Z,100473.64
2019-03-06T19:38:59.948Z,100469.36
2019-03-06T19:41:09.256Z,100469.00
2019-03-06T19:43:17.838Z,100465.20
2019-03-06T19:45:26.565Z,100467.42
2019-03-06T19:47:34.429Z,100464.01
2019-03-06T19:49:42.199Z,100460.59
2019-03-06T19:51:52.428Z,100459.79
2019-03-06T19:54:20.658Z,100449.83
2019-03-06T19:56:29.039Z,100452.91
2019-03-06T19:58:36.425Z,100446.83
2019-03-06T20:00:45.228Z,100445.45
2019-03-06T20:02:53.811Z,100434.64
2019-03-06T20:05:01.232Z,100436.36
2019-03-06T20:07:09.038Z,100430.28
2019-03-06T20:09:27.621Z,100436.36
2019-03-06T20:11:34.998Z,100432.85
2019-03-06T20:13:42.778Z,100431.11
2019-03-06T20:15:50.308Z,100419.83
2019-03-06T20:17:59.199Z,100419.83
2019-03-06T20:20:11.618Z,100423.32
2019-03-06T20:22:22.766Z,100425.12
2019-03-06T20:24:29.978Z,100416.39
2019-03-06T20:26:37.971Z,100410.41
2019-03-06T20:28:46.955Z,100418.25
2019-03-06T20:30:54.674Z,100418.73
2019-03-06T20:33:03.406Z,100405.33
2019-03-06T20:35:11.006Z,100406.68
2019-03-06T20:37:18.549Z,100396.70
2019-03-06T20:39:26.428Z,100402.78
2019-03-06T20:41:33.832Z,100399.36
2019-03-06T20:44:04.273Z,100399.80
2019-03-06T20:46:12.729Z,100395.95
2019-03-06T20:48:20.592Z,100396.00
2019-03-06T20:50:28.098Z,100396.00
2019-03-06T20:52:36.099Z,100385.16
2019-03-06T20:54:43.452Z,100383.84
2019-03-06T20:56:50.861Z,100374.31
2019-03-06T20:58:59.813Z,100376.53
2019-03-06T21:01:08.238Z,100378.32
2019-03-06T21:03:16.062Z,100372.74
2019-03-06T21:05:23.809Z,100358.42
2019-03-06T21:07:31.057Z,100352.34
2019-03-06T21:09:38.474Z,100353.21
2019-03-06T21:11:45.995Z,100346.77
2019-03-06T21:13:53.442Z,100342.86
2019-03-06T21:16:01.726Z,100344.92
2019-03-06T21:18:11.184Z,100339.27
2019-03-06T21:20:26.739Z,100331.56
2019-03-06T21:22:34.145Z,100331.94
2019-03-06T21:24:41.786Z,100336.34
2019-03-06T21:26:49.264Z,100329.03
2019-03-06T21:28:56.987Z,100333.48
2019-03-06T21:31:04.438Z,100335.22
2019-03-06T21:33:12.074Z,100328.33
2019-03-06T21:35:19.632Z,100333.59
2019-03-06T21:37:27.074Z,100326.27
2019-03-06T21:39:46.442Z,100323.30
2019-03-06T21:42:14.205Z,100325.08
2019-03-06T21:44:21.897Z,100321.19
2019-03-06T21:46:30.000Z,100316.89
2019-03-06T21:48:37.475Z,100319.06
2019-03-06T21:50:44.916Z,100309.15
2019-03-06T21:52:52.488Z,100306.92
2019-03-06T21:55:02.664Z,100303.52
2019-03-06T21:57:15.493Z,100300.91
2019-03-06T21:59:23.588Z,100300.52
2019-03-06T22:01:31.028Z,100298.78
2019-03-06T22:03:38.562Z,100296.58
2019-03-06T22:05:45.740Z,100287.84
2019-03-06T22:07:53.331Z,100289.15
2019-03-06T22:10:00.585Z,100288.81
2019-03-06T22:12:09.422Z,100281.95
2019-03-06T22:14:16.869Z,100277.70
2019-03-06T22:16:25.061Z,100275.93
2019-03-06T22:18:33.043Z,100270.70
2019-03-06T22:20:40.317Z,100263.34
2019-03-06T22:22:47.359Z,100262.52
2019-03-06T22:24:55.216Z,100263.40
2019-03-06T22:27:02.433Z,100249.97
2019-03-06T22:29:12.627Z,100250.45
2019-03-06T22:31:20.856Z,100249.09
2019-03-06T22:33:27.680Z,100240.41
2019-03-06T22:35:34.556Z,100241.71
2019-03-06T22:37:42.255Z,100238.31
2019-03-06T22:39:50.839Z,100228.77
2019-03-06T22:41:57.933Z,100235.27
2019-03-06T22:44:04.981Z,100228.77
2019-03-06T22:46:12.279Z,100219.28
2019-03-06T22:48:19.334Z,100214.02
2019-03-06T22:50:26.190Z,100214.83
2019-03-06T22:52:33.384Z,100216.99
2019-03-06T22:54:40.489Z,100209.64
2019-03-06T22:56:47.510Z,100211.37
2019-03-06T22:58:54.623Z,100210.13
2019-03-06T23:01:06.048Z,100209.30
2019-03-06T23:03:15.267Z,100202.33
2019-03-06T23:05:22.317Z,100199.72
2019-03-06T23:07:29.273Z,100197.55
2019-03-06T23:09:37.165Z,100197.59
2019-03-06T23:11:44.891Z,100193.16
2019-03-06T23:13:51.930Z,100188.39
2019-03-06T23:15:59.218Z,100182.32
2019-03-06T23:18:06.791Z,100174.08
2019-03-06T23:20:15.552Z,100167.18
2019-03-06T23:22:23.604Z,100163.61
2019-03-06T23:24:30.873Z,100163.22
2019-03-06T23:26:42.701Z,100154.17
2019-03-06T23:28:46.407Z,100160.62
2019-03-06T23:30:53.516Z,100155.48
2019-03-06T23:33:00.830Z,100149.47
