createdAt,value
2019-06-15T00:01:57.760Z,0.00
2019-06-15T00:02:57.694Z,0.00
2019-06-15T00:04:57.969Z,0.00
2019-06-15T00:06:57.852Z,0.00
2019-06-15T00:07:57.740Z,0.00
2019-06-15T00:08:57.635Z,0.00
2019-06-15T00:09:57.598Z,0.00
2019-06-15T00:10:57.605Z,0.00
2019-06-15T00:11:57.707Z,0.00
2019-06-15T00:12:57.566Z,0.00
2019-06-15T00:13:57.560Z,0.00
2019-06-15T00:14:57.547Z,0.00
2019-06-15T00:15:57.645Z,0.00
2019-06-15T00:17:57.550Z,0.00
2019-06-15T00:18:57.495Z,0.00
2019-06-15T00:19:57.477Z,0.00
2019-06-15T00:20:57.479Z,0.00
2019-06-15T00:21:57.456Z,0.00
2019-06-15T00:23:57.487Z,0.00
2019-06-15T00:24:57.439Z,0.00
2019-06-15T00:25:57.507Z,0.00
2019-06-15T00:26:57.441Z,0.00
2019-06-15T00:27:57.393Z,0.00
2019-06-15T00:28:57.383Z,0.00
2019-06-15T00:32:57.325Z,0.00
2019-06-15T00:33:57.314Z,0.00
2019-06-15T00:34:57.313Z,0.00
2019-06-15T00:35:57.286Z,0.00
2019-06-15T00:36:57.274Z,0.00
2019-06-15T00:37:57.295Z,0.00
2019-06-15T00:39:57.238Z,0.00
2019-06-15T00:41:57.425Z,0.00
2019-06-15T00:42:57.208Z,0.00
2019-06-15T00:44:57.198Z,0.00
2019-06-15T00:45:57.805Z,0.00
2019-06-15T00:46:57.179Z,0.00
2019-06-15T00:47:57.138Z,0.00
2019-06-15T00:48:57.215Z,0.00
2019-06-15T00:49:57.417Z,0.00
2019-06-15T00:50:57.102Z,0.00
2019-06-15T00:51:57.087Z,0.00
2019-06-15T00:52:57.084Z,0.00
2019-06-15T00:53:57.065Z,0.00
2019-06-15T00:54:57.050Z,0.00
2019-06-15T00:55:57.038Z,0.00
2019-06-15T00:56:57.051Z,0.00
2019-06-15T00:57:57.063Z,0.00
2019-06-15T00:58:56.997Z,0.00
2019-06-15T00:59:56.988Z,0.00
2019-06-15T01:00:56.984Z,0.00
2019-06-15T01:01:57.261Z,0.00
2019-06-15T01:02:57.057Z,0.00
2019-06-15T01:03:57.024Z,0.00
2019-06-15T01:05:56.915Z,0.00
2019-06-15T01:06:56.918Z,0.00
2019-06-15T01:07:56.886Z,0.00
2019-06-15T01:08:56.887Z,0.00
2019-06-15T01:11:56.850Z,0.00
2019-06-15T01:14:57.859Z,0.00
2019-06-15T01:15:56.794Z,0.00
2019-06-15T01:16:56.835Z,0.00
2019-06-15T01:17:56.763Z,0.00
2019-06-15T01:18:56.755Z,0.00
2019-06-15T01:19:56.737Z,0.00
2019-06-15T01:22:56.704Z,0.00
2019-06-15T01:23:56.821Z,0.00
2019-06-15T01:25:05.132Z,0.00
2019-06-15T01:25:56.664Z,0.00
2019-06-15T01:27:56.655Z,0.00
2019-06-15T01:29:56.701Z,0.00
2019-06-15T01:30:56.735Z,0.00
2019-06-15T01:31:56.675Z,0.00
2019-06-15T01:32:56.869Z,0.00
2019-06-15T01:33:56.561Z,0.00
2019-06-15T01:34:56.840Z,0.00
2019-06-15T01:35:58.036Z,0.00
2019-06-15T01:36:56.520Z,0.00
2019-06-15T01:37:56.614Z,0.00
2019-06-15T01:38:56.511Z,0.00
2019-06-15T01:39:56.804Z,0.00
2019-06-15T01:40:56.517Z,0.00
2019-06-15T01:41:56.473Z,0.00
2019-06-15T01:42:56.432Z,0.00
2019-06-15T01:43:56.426Z,0.00
2019-06-15T01:44:56.421Z,0.00
2019-06-15T01:45:56.401Z,0.00
2019-06-15T01:46:56.701Z,0.00
2019-06-15T01:48:56.362Z,0.00
2019-06-15T01:51:56.328Z,0.00
2019-06-15T01:52:56.419Z,0.00
2019-06-15T01:53:56.292Z,0.00
2019-06-15T01:55:56.295Z,0.00
2019-06-15T01:56:56.272Z,0.00
2019-06-15T02:00:56.456Z,0.00
2019-06-15T02:01:56.193Z,0.00
2019-06-15T02:02:56.183Z,0.00
2019-06-15T02:03:56.177Z,0.00
2019-06-15T02:06:56.424Z,0.00
2019-06-15T02:08:56.179Z,0.00
2019-06-15T02:10:56.074Z,0.00
2019-06-15T02:11:56.115Z,0.00
2019-06-15T02:12:56.047Z,0.00
2019-06-15T02:13:56.029Z,0.00
2019-06-15T02:14:56.012Z,0.00
2019-06-15T02:15:56.017Z,0.00
2019-06-15T02:18:56.374Z,0.00
2019-06-15T02:19:56.562Z,0.00
2019-06-15T02:20:55.990Z,0.00
2019-06-15T02:21:55.926Z,0.00
2019-06-15T02:23:55.901Z,0.00
2019-06-15T02:26:56.069Z,0.00
2019-06-15T02:27:55.863Z,0.00
2019-06-15T02:28:55.973Z,0.00
2019-06-15T02:29:55.834Z,0.00
2019-06-15T02:30:55.811Z,0.00
2019-06-15T02:31:55.789Z,0.00
2019-06-15T02:32:55.876Z,0.00
2019-06-15T02:33:55.759Z,0.00
2019-06-15T02:34:55.762Z,0.00
2019-06-15T02:36:55.779Z,0.00
2019-06-15T02:37:56.117Z,0.00
2019-06-15T02:39:55.683Z,0.00
2019-06-15T02:40:55.687Z,0.00
2019-06-15T02:41:55.765Z,0.00
2019-06-15T02:42:55.654Z,0.00
2019-06-15T02:43:55.634Z,0.00
2019-06-15T02:44:55.616Z,0.00
2019-06-15T02:45:55.603Z,0.00
2019-06-15T02:47:55.585Z,0.00
2019-06-15T02:48:55.618Z,0.00
2019-06-15T02:49:55.656Z,0.00
2019-06-15T02:50:55.633Z,0.00
2019-06-15T02:51:55.722Z,0.00
2019-06-15T02:52:55.516Z,0.00
2019-06-15T02:53:55.499Z,0.00
2019-06-15T02:54:55.485Z,0.00
2019-06-15T02:55:55.472Z,0.00
2019-06-15T02:56:55.658Z,0.00
2019-06-15T02:57:55.515Z,0.00
2019-06-15T02:59:55.434Z,0.00
2019-06-15T03:00:55.402Z,0.00
2019-06-15T03:01:55.691Z,0.00
2019-06-15T03:02:55.375Z,0.00
2019-06-15T03:03:55.436Z,0.00
2019-06-15T03:04:55.350Z,0.00
2019-06-15T03:05:55.332Z,0.00
2019-06-15T03:06:55.322Z,0.00
2019-06-15T03:07:55.332Z,0.00
2019-06-15T03:08:55.301Z,0.00
2019-06-15T03:09:55.284Z,0.00
2019-06-15T03:10:55.368Z,0.00
2019-06-15T03:13:55.228Z,0.00
2019-06-15T03:14:55.261Z,0.00
2019-06-15T03:15:55.219Z,0.00
2019-06-15T03:16:55.189Z,0.00
2019-06-15T03:18:55.154Z,0.00
2019-06-15T03:19:55.640Z,0.00
2019-06-15T03:20:55.132Z,0.00
2019-06-15T03:24:08.029Z,0.00
2019-06-15T03:26:05.038Z,0.00
2019-06-15T03:26:55.051Z,0.00
2019-06-15T03:27:55.081Z,0.00
2019-06-15T03:28:55.036Z,0.00
2019-06-15T03:29:55.063Z,0.00
2019-06-15T03:30:55.164Z,0.00
2019-06-15T03:32:55.045Z,0.00
2019-06-15T03:33:55.007Z,0.00
2019-06-15T03:34:54.949Z,0.00
2019-06-15T03:35:54.945Z,0.00
2019-06-15T03:36:55.223Z,0.00
2019-06-15T03:37:55.177Z,0.00
2019-06-15T03:39:54.910Z,0.00
2019-06-15T03:40:54.874Z,0.00
2019-06-15T03:41:54.917Z,0.00
2019-06-15T03:43:54.833Z,0.00
2019-06-15T03:44:54.819Z,0.00
2019-06-15T03:45:54.954Z,0.00
2019-06-15T03:46:54.808Z,0.00
2019-06-15T03:47:55.181Z,0.00
2019-06-15T03:48:55.074Z,0.00
2019-06-15T03:50:54.748Z,0.00
2019-06-15T03:52:54.707Z,0.00
2019-06-15T03:53:54.801Z,0.00
2019-06-15T03:54:54.766Z,0.00
2019-06-15T03:56:54.674Z,0.00
2019-06-15T03:58:54.638Z,0.00
2019-06-15T03:59:54.749Z,0.00
2019-06-15T04:00:55.849Z,0.00
2019-06-15T04:01:54.693Z,0.00
2019-06-15T04:02:54.689Z,0.00
2019-06-15T04:03:54.661Z,0.00
2019-06-15T04:04:54.855Z,0.00
2019-06-15T04:05:54.547Z,0.00
2019-06-15T04:06:54.538Z,0.00
2019-06-15T04:07:54.772Z,0.00
2019-06-15T04:08:54.790Z,0.00
2019-06-15T04:09:54.583Z,0.00
2019-06-15T04:10:54.483Z,0.00
2019-06-15T04:12:55.312Z,0.00
2019-06-15T04:13:54.419Z,0.00
2019-06-15T04:14:54.445Z,0.00
2019-06-15T04:16:55.059Z,0.00
2019-06-15T04:17:54.638Z,0.00
2019-06-15T04:18:54.539Z,0.00
2019-06-15T04:21:54.339Z,0.00
2019-06-15T04:22:54.288Z,0.00
2019-06-15T04:23:54.273Z,0.00
2019-06-15T04:24:54.633Z,0.00
2019-06-15T04:25:54.293Z,0.00
2019-06-15T04:26:54.294Z,0.00
2019-06-15T04:27:54.219Z,0.00
2019-06-15T04:28:54.233Z,0.00
2019-06-15T04:32:54.497Z,0.00
2019-06-15T04:33:55.640Z,0.00
2019-06-15T04:34:54.229Z,0.00
2019-06-15T04:35:54.163Z,0.00
2019-06-15T04:36:54.593Z,0.00
2019-06-15T04:37:54.376Z,0.00
2019-06-15T04:38:54.876Z,0.00
2019-06-15T04:39:54.649Z,0.00
2019-06-15T04:40:54.923Z,0.00
2019-06-15T04:41:54.232Z,0.00
2019-06-15T04:42:54.711Z,0.00
2019-06-15T04:43:55.112Z,0.00
2019-06-15T04:45:54.459Z,0.00
2019-06-15T04:46:54.264Z,0.00
2019-06-15T04:49:53.894Z,0.00
2019-06-15T04:51:54.174Z,0.00
2019-06-15T04:52:53.860Z,0.00
2019-06-15T04:53:53.890Z,0.00
2019-06-15T04:54:53.953Z,0.00
2019-06-15T04:55:53.814Z,0.00
2019-06-15T04:56:53.859Z,0.00
2019-06-15T04:59:54.078Z,0.00
2019-06-15T05:00:53.760Z,0.00
2019-06-15T05:02:53.705Z,0.00
2019-06-15T05:05:53.709Z,0.00
2019-06-15T05:06:54.229Z,0.00
2019-06-15T05:07:53.743Z,5.63
2019-06-15T05:08:53.616Z,5.63
2019-06-15T05:09:53.999Z,5.63
2019-06-15T05:10:59.629Z,11.25
2019-06-15T05:11:53.669Z,11.25
2019-06-15T05:12:53.585Z,11.25
2019-06-15T05:13:53.539Z,11.25
2019-06-15T05:14:53.672Z,11.25
2019-06-15T05:15:53.504Z,11.25
2019-06-15T05:16:53.622Z,16.88
2019-06-15T05:18:53.994Z,16.88
2019-06-15T05:20:53.439Z,16.88
2019-06-15T05:22:54.223Z,11.25
2019-06-15T05:23:53.705Z,11.25
2019-06-15T05:24:53.704Z,11.25
2019-06-15T05:25:53.405Z,11.25
2019-06-15T05:27:05.832Z,11.25
2019-06-15T05:27:53.333Z,11.25
2019-06-15T05:28:53.455Z,11.25
2019-06-15T05:30:53.576Z,11.25
2019-06-15T05:31:53.275Z,11.25
2019-06-15T05:32:53.271Z,11.25
2019-06-15T05:33:53.249Z,11.25
2019-06-15T05:36:53.456Z,5.63
2019-06-15T05:38:53.777Z,5.63
2019-06-15T05:42:54.589Z,5.63
2019-06-15T05:43:53.475Z,5.63
2019-06-15T05:44:53.337Z,5.63
2019-06-15T05:45:53.271Z,11.25
2019-06-15T05:48:53.244Z,16.88
2019-06-15T05:49:53.094Z,16.88
2019-06-15T05:50:53.834Z,22.50
2019-06-15T05:51:53.117Z,22.50
2019-06-15T05:52:53.255Z,28.13
2019-06-15T05:53:52.971Z,39.38
2019-06-15T05:55:52.985Z,39.38
2019-06-15T05:56:53.765Z,28.13
2019-06-15T05:59:54.648Z,28.13
2019-06-15T06:00:52.887Z,33.75
2019-06-15T06:02:53.728Z,33.75
2019-06-15T06:04:53.665Z,39.38
2019-06-15T06:05:53.036Z,39.38
2019-06-15T06:07:52.777Z,39.38
2019-06-15T06:09:53.244Z,39.38
2019-06-15T06:10:52.732Z,39.38
2019-06-15T06:11:53.445Z,39.38
2019-06-15T06:12:52.885Z,45.00
2019-06-15T06:13:52.826Z,50.63
2019-06-15T06:14:52.822Z,56.25
2019-06-15T06:15:52.994Z,56.25
2019-06-15T06:16:52.648Z,56.25
2019-06-15T06:17:52.641Z,56.25
2019-06-15T06:18:52.658Z,61.88
2019-06-15T06:19:52.593Z,67.50
2019-06-15T06:20:53.177Z,78.75
2019-06-15T06:21:52.661Z,84.38
2019-06-15T06:23:54.077Z,101.25
2019-06-15T06:24:52.564Z,112.50
2019-06-15T06:25:53.545Z,118.13
2019-06-15T06:26:52.575Z,129.38
2019-06-15T06:27:52.568Z,129.38
2019-06-15T06:28:57.318Z,118.13
2019-06-15T06:29:52.828Z,112.50
2019-06-15T06:30:52.545Z,101.25
2019-06-15T06:31:53.364Z,90.00
2019-06-15T06:33:52.430Z,84.38
2019-06-15T06:34:52.450Z,78.75
2019-06-15T06:35:52.374Z,78.75
2019-06-15T06:36:52.374Z,78.75
2019-06-15T06:37:52.377Z,78.75
2019-06-15T06:38:52.823Z,84.38
2019-06-15T06:40:52.715Z,90.00
2019-06-15T06:41:52.325Z,90.00
2019-06-15T06:42:52.290Z,90.00
2019-06-15T06:44:52.369Z,106.88
2019-06-15T06:45:52.257Z,123.75
2019-06-15T06:46:52.223Z,140.63
2019-06-15T06:47:52.229Z,157.50
2019-06-15T06:48:54.102Z,157.50
2019-06-15T06:49:52.365Z,157.50
2019-06-15T06:50:52.250Z,157.50
2019-06-15T06:52:52.142Z,140.63
2019-06-15T06:54:52.262Z,106.88
2019-06-15T06:55:52.881Z,95.63
2019-06-15T06:56:52.209Z,84.38
2019-06-15T06:58:52.359Z,61.88
2019-06-15T06:59:52.095Z,67.50
2019-06-15T07:00:52.814Z,84.38
2019-06-15T07:02:52.023Z,95.63
2019-06-15T07:04:51.982Z,106.88
2019-06-15T07:05:52.353Z,118.13
2019-06-15T07:08:52.344Z,163.13
2019-06-15T07:09:52.721Z,168.75
2019-06-15T07:10:52.909Z,163.13
2019-06-15T07:15:52.721Z,157.50
2019-06-15T07:20:51.823Z,140.63
2019-06-15T07:22:51.928Z,163.13
2019-06-15T07:25:51.824Z,180.00
2019-06-15T07:26:51.697Z,196.88
2019-06-15T07:28:52.059Z,236.25
2019-06-15T07:29:51.796Z,270.00
2019-06-15T07:30:51.724Z,309.38
2019-06-15T07:31:51.689Z,360.00
2019-06-15T07:32:51.607Z,388.13
2019-06-15T07:33:51.646Z,388.13
2019-06-15T07:34:51.587Z,376.88
2019-06-15T07:35:52.607Z,382.50
2019-06-15T07:36:51.671Z,399.38
2019-06-15T07:37:51.602Z,399.38
2019-06-15T07:38:53.031Z,405.00
2019-06-15T07:39:52.034Z,421.88
2019-06-15T07:40:51.584Z,427.50
2019-06-15T07:42:51.645Z,427.50
2019-06-15T07:43:52.059Z,450.00
2019-06-15T07:44:51.467Z,483.75
2019-06-15T07:45:55.433Z,472.50
2019-06-15T07:48:52.080Z,382.50
2019-06-15T07:49:51.448Z,360.00
2019-06-15T07:50:51.393Z,343.13
2019-06-15T07:51:51.407Z,315.00
2019-06-15T07:52:52.561Z,281.25
2019-06-15T07:53:57.960Z,253.13
2019-06-15T07:54:51.347Z,236.25
2019-06-15T07:56:51.441Z,241.88
2019-06-15T07:58:51.367Z,292.50
2019-06-15T07:59:51.291Z,326.25
2019-06-15T08:00:51.597Z,337.50
2019-06-15T08:01:51.271Z,281.25
2019-06-15T08:02:51.262Z,230.63
2019-06-15T08:03:51.765Z,202.50
2019-06-15T08:05:51.389Z,208.13
2019-06-15T08:06:51.338Z,208.13
2019-06-15T08:07:51.586Z,208.13
2019-06-15T08:10:51.264Z,264.38
2019-06-15T08:11:51.154Z,320.63
2019-06-15T08:12:51.156Z,382.50
2019-06-15T08:13:51.442Z,393.75
2019-06-15T08:16:51.226Z,326.25
2019-06-15T08:17:51.610Z,315.00
2019-06-15T08:18:51.215Z,309.38
2019-06-15T08:19:51.065Z,331.88
2019-06-15T08:20:51.057Z,343.13
2019-06-15T08:22:52.419Z,466.88
2019-06-15T08:23:51.714Z,410.63
2019-06-15T08:25:51.137Z,978.75
2019-06-15T08:26:50.972Z,843.75
2019-06-15T08:27:51.018Z,1732.50
2019-06-15T08:28:52.784Z,2621.25
2019-06-15T08:30:51.023Z,2115.00
2019-06-15T08:31:51.011Z,2233.13
2019-06-15T08:32:50.905Z,1468.13
2019-06-15T08:33:51.073Z,1951.88
2019-06-15T08:36:50.876Z,1732.50
2019-06-15T08:38:50.963Z,2036.25
2019-06-15T08:39:50.879Z,2103.75
2019-06-15T08:40:50.835Z,1833.75
2019-06-15T08:41:51.527Z,1648.13
2019-06-15T08:42:52.153Z,1119.38
2019-06-15T08:43:51.106Z,945.00
2019-06-15T08:44:51.116Z,1355.63
2019-06-15T08:45:50.912Z,956.25
2019-06-15T08:46:51.483Z,759.38
2019-06-15T08:47:51.398Z,742.50
2019-06-15T08:48:50.817Z,708.75
2019-06-15T08:49:50.801Z,720.00
2019-06-15T08:50:51.026Z,725.63
2019-06-15T08:51:51.422Z,725.63
2019-06-15T08:53:50.951Z,725.63
2019-06-15T08:55:50.980Z,720.00
2019-06-15T08:56:51.112Z,725.63
2019-06-15T08:57:50.700Z,725.63
2019-06-15T08:58:55.636Z,742.50
2019-06-15T08:59:52.276Z,742.50
2019-06-15T09:00:51.246Z,787.50
2019-06-15T09:01:50.643Z,843.75
2019-06-15T09:05:50.579Z,663.75
2019-06-15T09:07:50.875Z,607.50
2019-06-15T09:08:51.985Z,967.50
2019-06-15T09:10:51.323Z,787.50
2019-06-15T09:11:51.010Z,725.63
2019-06-15T09:12:50.735Z,905.63
2019-06-15T09:13:50.566Z,883.13
2019-06-15T09:15:51.440Z,855.00
2019-06-15T09:17:50.813Z,900.00
2019-06-15T09:19:50.595Z,922.50
2019-06-15T09:20:50.757Z,877.50
2019-06-15T09:21:50.525Z,742.50
2019-06-15T09:22:50.804Z,855.00
2019-06-15T09:29:50.531Z,821.25
2019-06-15T09:33:50.451Z,1563.75
2019-06-15T09:36:50.349Z,900.00
2019-06-15T09:37:50.353Z,900.00
2019-06-15T09:38:50.363Z,990.00
2019-06-15T09:39:50.433Z,905.63
2019-06-15T09:40:50.517Z,922.50
2019-06-15T09:41:50.327Z,826.88
2019-06-15T09:42:50.624Z,708.75
2019-06-15T09:43:50.303Z,1091.25
2019-06-15T09:44:50.353Z,933.75
2019-06-15T09:45:50.293Z,731.25
2019-06-15T09:47:50.281Z,1051.88
2019-06-15T09:48:50.546Z,810.00
2019-06-15T09:50:50.654Z,753.75
2019-06-15T09:51:50.247Z,871.88
2019-06-15T09:52:50.263Z,680.63
2019-06-15T09:53:50.910Z,545.63
2019-06-15T09:54:50.236Z,618.75
2019-06-15T09:55:50.281Z,585.00
2019-06-15T09:56:50.519Z,461.25
2019-06-15T09:57:50.224Z,410.63
2019-06-15T09:59:50.277Z,388.13
2019-06-15T10:00:50.216Z,495.00
2019-06-15T10:01:50.208Z,776.25
2019-06-15T10:02:50.553Z,556.88
2019-06-15T10:03:50.287Z,433.13
2019-06-15T10:04:50.206Z,354.38
2019-06-15T10:08:50.655Z,579.38
2019-06-15T10:10:50.549Z,1119.38
2019-06-15T10:12:50.361Z,517.50
2019-06-15T10:13:50.373Z,540.00
2019-06-15T10:14:50.418Z,635.63
2019-06-15T10:15:50.143Z,2835.00
2019-06-15T10:17:50.103Z,1096.88
2019-06-15T10:18:50.854Z,781.88
2019-06-15T10:19:50.111Z,3009.38
2019-06-15T10:20:50.153Z,1440.00
2019-06-15T10:21:50.404Z,2655.00
2019-06-15T10:22:50.163Z,855.00
2019-06-15T10:23:52.956Z,1456.88
2019-06-15T10:24:50.266Z,1299.38
2019-06-15T10:26:50.352Z,810.00
2019-06-15T10:28:50.276Z,495.00
2019-06-15T10:29:50.119Z,354.38
2019-06-15T10:30:50.485Z,275.63
2019-06-15T10:33:50.643Z,466.88
2019-06-15T10:34:50.706Z,568.13
2019-06-15T10:36:50.469Z,646.88
2019-06-15T10:37:50.195Z,540.00
2019-06-15T10:38:50.488Z,483.75
2019-06-15T10:40:51.263Z,523.13
2019-06-15T10:41:50.532Z,556.88
2019-06-15T10:42:50.641Z,686.25
2019-06-15T10:43:50.668Z,798.75
2019-06-15T10:44:50.025Z,540.00
2019-06-15T10:45:50.586Z,511.88
2019-06-15T10:46:50.305Z,1113.75
2019-06-15T10:47:50.305Z,1175.63
2019-06-15T10:48:50.089Z,736.88
2019-06-15T10:50:50.373Z,984.38
2019-06-15T10:54:50.587Z,1327.50
2019-06-15T10:56:09.948Z,601.88
2019-06-15T10:59:57.482Z,1074.38
2019-06-15T11:00:50.054Z,2885.63
2019-06-15T11:01:50.149Z,1693.13
2019-06-15T11:02:50.115Z,2272.50
2019-06-15T11:03:49.906Z,2846.25
2019-06-15T11:04:50.249Z,2514.38
2019-06-15T11:05:49.887Z,759.38
2019-06-15T11:06:50.397Z,635.63
2019-06-15T11:07:49.877Z,489.38
2019-06-15T11:10:50.212Z,123.75
2019-06-15T11:11:49.844Z,101.25
2019-06-15T11:12:50.164Z,90.00
2019-06-15T11:13:49.984Z,146.25
2019-06-15T11:14:55.954Z,163.13
2019-06-15T11:15:50.426Z,202.50
2019-06-15T11:16:49.761Z,208.13
2019-06-15T11:17:50.413Z,191.25
2019-06-15T11:18:50.216Z,225.00
2019-06-15T11:19:50.310Z,264.38
2019-06-15T11:22:50.685Z,303.75
2019-06-15T11:23:49.931Z,365.63
2019-06-15T11:24:49.800Z,309.38
2019-06-15T11:25:50.658Z,360.00
2019-06-15T11:26:51.289Z,298.13
2019-06-15T11:27:51.661Z,326.25
2019-06-15T11:29:50.392Z,371.25
2019-06-15T11:30:49.833Z,320.63
2019-06-15T11:31:50.093Z,236.25
2019-06-15T11:32:49.947Z,253.13
2019-06-15T11:33:49.620Z,196.88
2019-06-15T11:34:50.260Z,140.63
2019-06-15T11:35:50.417Z,123.75
2019-06-15T11:36:56.042Z,123.75
2019-06-15T11:38:50.142Z,185.63
2019-06-15T11:41:50.169Z,309.38
2019-06-15T11:42:50.224Z,405.00
2019-06-15T11:43:50.056Z,286.88
2019-06-15T11:45:49.866Z,371.25
2019-06-15T11:46:49.732Z,455.63
2019-06-15T11:47:49.577Z,371.25
2019-06-15T11:48:56.294Z,315.00
2019-06-15T11:49:49.661Z,427.50
2019-06-15T11:51:50.170Z,292.50
2019-06-15T11:52:49.729Z,556.88
2019-06-15T11:53:49.859Z,517.50
2019-06-15T11:54:49.851Z,450.00
2019-06-15T11:56:49.465Z,393.75
2019-06-15T11:58:49.383Z,343.13
2019-06-15T11:59:49.431Z,500.63
2019-06-15T12:00:49.546Z,652.50
2019-06-15T12:01:49.353Z,742.50
2019-06-15T12:02:49.444Z,860.63
2019-06-15T12:03:49.470Z,652.50
2019-06-15T12:04:57.982Z,843.75
2019-06-15T12:06:50.010Z,472.50
2019-06-15T12:08:49.974Z,911.25
2019-06-15T12:09:49.279Z,765.00
2019-06-15T12:10:49.326Z,562.50
2019-06-15T12:11:49.592Z,371.25
2019-06-15T12:12:49.427Z,466.88
2019-06-15T12:13:49.548Z,646.88
2019-06-15T12:15:49.270Z,337.50
2019-06-15T12:16:49.241Z,286.88
2019-06-15T12:17:49.343Z,275.63
2019-06-15T12:18:49.561Z,236.25
2019-06-15T12:19:49.264Z,337.50
2019-06-15T12:20:50.293Z,371.25
2019-06-15T12:21:50.467Z,776.25
2019-06-15T12:22:49.380Z,545.63
2019-06-15T12:23:49.266Z,579.38
2019-06-15T12:25:50.146Z,1254.38
2019-06-15T12:26:49.183Z,1068.75
2019-06-15T12:27:49.145Z,1068.75
2019-06-15T12:30:49.214Z,1085.63
2019-06-15T12:32:49.709Z,601.88
2019-06-15T12:34:49.893Z,973.13
2019-06-15T12:35:49.082Z,624.38
2019-06-15T12:37:49.081Z,511.88
2019-06-15T12:39:49.343Z,455.63
2019-06-15T12:40:49.035Z,573.75
2019-06-15T12:42:49.050Z,540.00
2019-06-15T12:43:49.039Z,787.50
2019-06-15T12:44:49.017Z,433.13
2019-06-15T12:45:49.039Z,348.75
2019-06-15T12:46:51.094Z,916.88
2019-06-15T12:48:48.977Z,382.50
2019-06-15T12:49:48.986Z,607.50
2019-06-15T12:51:49.052Z,1507.50
2019-06-15T12:52:49.254Z,956.25
2019-06-15T12:55:49.038Z,315.00
2019-06-15T12:57:52.132Z,292.50
2019-06-15T12:58:48.929Z,354.38
2019-06-15T12:59:49.288Z,421.88
2019-06-15T13:01:01.715Z,247.50
2019-06-15T13:01:49.370Z,253.13
2019-06-15T13:02:48.887Z,765.00
2019-06-15T13:04:48.884Z,405.00
2019-06-15T13:05:48.846Z,450.00
2019-06-15T13:06:49.815Z,450.00
2019-06-15T13:07:48.833Z,669.38
2019-06-15T13:09:48.803Z,326.25
2019-06-15T13:10:48.810Z,393.75
2019-06-15T13:11:48.813Z,275.63
2019-06-15T13:12:49.097Z,230.63
2019-06-15T13:13:48.902Z,219.38
2019-06-15T13:14:48.878Z,196.88
2019-06-15T13:15:49.055Z,185.63
2019-06-15T13:16:48.828Z,185.63
2019-06-15T13:17:49.227Z,95.63
2019-06-15T13:18:49.074Z,95.63
2019-06-15T13:19:48.873Z,118.13
2019-06-15T13:21:48.812Z,151.88
2019-06-15T13:22:48.840Z,168.75
2019-06-15T13:23:49.005Z,208.13
2019-06-15T13:24:49.267Z,202.50
2019-06-15T13:25:48.841Z,253.13
2019-06-15T13:26:49.418Z,450.00
2019-06-15T13:27:48.667Z,438.75
2019-06-15T13:30:02.971Z,354.38
2019-06-15T13:31:49.301Z,225.00
2019-06-15T13:32:48.619Z,253.13
2019-06-15T13:33:48.628Z,185.63
2019-06-15T13:34:48.635Z,253.13
2019-06-15T13:35:48.560Z,185.63
2019-06-15T13:36:48.604Z,191.25
2019-06-15T13:37:48.534Z,264.38
2019-06-15T13:38:48.634Z,202.50
2019-06-15T13:39:48.632Z,230.63
2019-06-15T13:40:48.512Z,331.88
2019-06-15T13:41:48.571Z,315.00
2019-06-15T13:42:48.845Z,607.50
2019-06-15T13:43:49.723Z,1035.00
2019-06-15T13:45:48.680Z,337.50
2019-06-15T13:46:48.449Z,331.88
2019-06-15T13:47:48.498Z,399.38
2019-06-15T13:48:48.785Z,410.63
2019-06-15T13:50:48.418Z,534.38
2019-06-15T13:51:48.734Z,483.75
2019-06-15T13:54:51.625Z,365.63
2019-06-15T13:58:48.354Z,438.75
2019-06-15T13:59:48.377Z,697.50
2019-06-15T14:00:48.330Z,348.75
2019-06-15T14:01:48.385Z,736.88
2019-06-15T14:03:48.588Z,534.38
2019-06-15T14:04:48.475Z,343.13
2019-06-15T14:06:48.333Z,309.38
2019-06-15T14:08:48.315Z,376.88
2019-06-15T14:09:48.277Z,376.88
2019-06-15T14:10:48.530Z,309.38
2019-06-15T14:11:49.405Z,444.38
2019-06-15T14:13:48.222Z,315.00
2019-06-15T14:14:48.218Z,579.38
2019-06-15T14:15:48.824Z,472.50
2019-06-15T14:16:54.769Z,219.38
2019-06-15T14:17:48.325Z,140.63
2019-06-15T14:18:48.215Z,168.75
2019-06-15T14:20:48.405Z,376.88
2019-06-15T14:21:48.542Z,483.75
2019-06-15T14:22:48.190Z,343.13
2019-06-15T14:24:48.173Z,292.50
2019-06-15T14:25:48.146Z,466.88
2019-06-15T14:26:48.143Z,202.50
2019-06-15T14:27:48.304Z,196.88
2019-06-15T14:31:50.756Z,140.63
2019-06-15T14:34:49.032Z,185.63
2019-06-15T14:35:48.029Z,253.13
2019-06-15T14:36:48.008Z,219.38
2019-06-15T14:39:49.380Z,264.38
2019-06-15T14:40:48.045Z,281.25
2019-06-15T14:41:50.960Z,292.50
2019-06-15T14:42:48.502Z,348.75
2019-06-15T14:43:47.984Z,382.50
2019-06-15T14:44:48.058Z,393.75
2019-06-15T14:45:59.059Z,478.13
2019-06-15T14:47:49.308Z,354.38
2019-06-15T14:48:47.922Z,399.38
2019-06-15T14:49:47.958Z,416.25
2019-06-15T14:50:48.102Z,382.50
2019-06-15T14:51:51.002Z,495.00
2019-06-15T14:53:55.158Z,343.13
2019-06-15T14:54:47.922Z,348.75
2019-06-15T14:55:48.016Z,348.75
2019-06-15T14:56:47.834Z,202.50
2019-06-15T14:57:47.889Z,343.13
2019-06-15T14:58:47.895Z,360.00
2019-06-15T14:59:59.745Z,275.63
2019-06-15T15:00:47.829Z,371.25
2019-06-15T15:02:48.529Z,241.88
2019-06-15T15:03:48.748Z,382.50
2019-06-15T15:04:47.865Z,388.13
2019-06-15T15:05:47.808Z,213.75
2019-06-15T15:06:47.820Z,360.00
2019-06-15T15:07:48.160Z,326.25
2019-06-15T15:08:48.031Z,371.25
2019-06-15T15:09:49.990Z,320.63
2019-06-15T15:10:48.258Z,275.63
2019-06-15T15:11:47.916Z,365.63
2019-06-15T15:12:47.744Z,309.38
2019-06-15T15:13:48.699Z,371.25
2019-06-15T15:14:47.736Z,320.63
2019-06-15T15:15:48.029Z,354.38
2019-06-15T15:17:47.874Z,230.63
2019-06-15T15:19:48.177Z,348.75
2019-06-15T15:20:47.711Z,230.63
2019-06-15T15:22:47.749Z,270.00
2019-06-15T15:24:47.611Z,270.00
2019-06-15T15:26:47.877Z,191.25
2019-06-15T15:27:47.569Z,275.63
2019-06-15T15:28:47.730Z,258.75
2019-06-15T15:29:47.599Z,163.13
2019-06-15T15:30:48.979Z,270.00
2019-06-15T15:31:47.594Z,151.88
2019-06-15T15:32:47.603Z,168.75
2019-06-15T15:33:47.968Z,230.63
2019-06-15T15:34:47.905Z,236.25
2019-06-15T15:35:49.377Z,219.38
2019-06-15T15:38:47.516Z,286.88
2019-06-15T15:39:47.628Z,292.50
2019-06-15T15:40:47.772Z,264.38
2019-06-15T15:41:47.448Z,230.63
2019-06-15T15:42:47.453Z,241.88
2019-06-15T15:43:47.481Z,292.50
2019-06-15T15:44:47.517Z,298.13
2019-06-15T15:45:47.616Z,281.25
2019-06-15T15:46:47.435Z,309.38
2019-06-15T15:47:47.427Z,270.00
2019-06-15T15:48:47.458Z,270.00
2019-06-15T15:49:47.654Z,180.00
2019-06-15T15:51:47.463Z,213.75
2019-06-15T15:52:47.780Z,151.88
2019-06-15T15:54:47.329Z,146.25
2019-06-15T15:55:47.374Z,196.88
2019-06-15T15:56:47.366Z,241.88
2019-06-15T15:57:47.804Z,129.38
2019-06-15T15:58:47.435Z,140.63
2019-06-15T15:59:47.283Z,135.00
2019-06-15T16:00:47.327Z,129.38
2019-06-15T16:01:47.283Z,146.25
2019-06-15T16:02:51.754Z,180.00
2019-06-15T16:03:47.690Z,253.13
2019-06-15T16:04:47.341Z,185.63
2019-06-15T16:05:47.376Z,180.00
2019-06-15T16:06:47.522Z,157.50
2019-06-15T16:07:47.283Z,157.50
2019-06-15T16:08:47.400Z,174.38
2019-06-15T16:09:47.196Z,135.00
2019-06-15T16:10:47.293Z,163.13
2019-06-15T16:11:47.184Z,146.25
2019-06-15T16:12:47.276Z,112.50
2019-06-15T16:14:47.630Z,163.13
2019-06-15T16:15:47.259Z,168.75
2019-06-15T16:16:47.299Z,168.75
2019-06-15T16:17:47.226Z,112.50
2019-06-15T16:18:47.217Z,129.38
2019-06-15T16:19:47.117Z,78.75
2019-06-15T16:20:47.382Z,78.75
2019-06-15T16:21:47.297Z,73.13
2019-06-15T16:22:47.068Z,101.25
2019-06-15T16:24:48.020Z,123.75
2019-06-15T16:25:47.574Z,151.88
2019-06-15T16:26:47.372Z,185.63
2019-06-15T16:27:47.010Z,135.00
2019-06-15T16:28:47.944Z,168.75
2019-06-15T16:29:47.176Z,219.38
2019-06-15T16:31:04.873Z,258.75
2019-06-15T16:33:00.097Z,270.00
2019-06-15T16:35:46.916Z,281.25
2019-06-15T16:36:47.209Z,303.75
2019-06-15T16:37:46.894Z,292.50
2019-06-15T16:38:47.193Z,275.63
2019-06-15T16:39:46.896Z,213.75
2019-06-15T16:40:47.066Z,236.25
2019-06-15T16:41:47.182Z,219.38
2019-06-15T16:42:46.843Z,253.13
2019-06-15T16:43:46.820Z,168.75
2019-06-15T16:44:47.160Z,180.00