createdAt,value
2019-02-26T00:03:35.248Z,39.35
2019-02-26T00:08:41.165Z,39.92
2019-02-26T00:13:48.621Z,40.32
2019-02-26T00:18:56.231Z,40.28
2019-02-26T00:24:05.043Z,38.82
2019-02-26T00:29:12.025Z,39.10
2019-02-26T00:34:18.703Z,38.96
2019-02-26T00:39:25.109Z,39.10
2019-02-26T00:44:32.721Z,39.13
2019-02-26T00:49:39.145Z,40.28
2019-02-26T00:54:44.973Z,40.54
2019-02-26T00:59:50.939Z,40.90
2019-02-26T01:04:56.532Z,40.95
2019-02-26T01:10:02.320Z,40.97
2019-02-26T01:15:22.829Z,41.54
2019-02-26T01:20:30.237Z,41.94
2019-02-26T01:25:38.273Z,42.54
2019-02-26T01:30:43.359Z,42.74
2019-02-26T01:35:50.300Z,42.31
2019-02-26T01:40:56.673Z,42.48
2019-02-26T01:46:02.768Z,43.70
2019-02-26T01:51:08.850Z,44.11
2019-02-26T01:56:14.557Z,44.16
2019-02-26T02:01:23.867Z,43.97
2019-02-26T02:06:32.540Z,44.60
2019-02-26T02:11:40.601Z,43.62
2019-02-26T02:16:46.025Z,44.22
2019-02-26T02:21:53.801Z,43.35
2019-02-26T02:27:00.292Z,44.37
2019-02-26T02:32:07.719Z,44.32
2019-02-26T02:37:17.881Z,44.95
2019-02-26T02:42:24.486Z,46.73
2019-02-26T02:47:33.194Z,45.78
2019-02-26T02:52:37.996Z,46.26
2019-02-26T02:57:48.764Z,46.37
2019-02-26T03:02:53.024Z,47.72
2019-02-26T03:07:59.719Z,47.02
2019-02-26T03:13:05.397Z,47.14
2019-02-26T03:18:12.514Z,47.66
2019-02-26T03:23:20.187Z,48.56
2019-02-26T03:28:26.077Z,48.60
2019-02-26T03:33:32.100Z,47.95
2019-02-26T03:38:37.659Z,48.54
2019-02-26T03:43:43.431Z,49.51
2019-02-26T03:48:49.446Z,49.83
2019-02-26T03:53:55.065Z,48.30
2019-02-26T03:59:04.005Z,49.87
2019-02-26T04:04:08.417Z,49.86
2019-02-26T04:09:16.534Z,49.67
2019-02-26T04:14:22.907Z,49.88
2019-02-26T04:19:28.993Z,49.96
2019-02-26T04:24:38.106Z,50.45
2019-02-26T04:29:46.909Z,50.91
2019-02-26T04:34:56.942Z,51.63
2019-02-26T04:40:11.048Z,52.16
2019-02-26T04:45:35.373Z,51.09
2019-02-26T04:50:44.603Z,51.68
2019-02-26T04:55:50.044Z,52.70
2019-02-26T05:00:56.058Z,53.10
2019-02-26T05:06:07.369Z,52.48
2019-02-26T05:11:14.723Z,52.25
2019-02-26T05:16:18.217Z,51.84
2019-02-26T05:21:27.057Z,51.75
2019-02-26T05:26:32.777Z,53.06
2019-02-26T05:31:40.242Z,53.24
2019-02-26T05:36:46.385Z,52.90
2019-02-26T05:41:54.553Z,53.18
2019-02-26T05:47:01.593Z,53.21
2019-02-26T05:52:07.350Z,52.17
2019-02-26T05:57:25.964Z,53.99
2019-02-26T06:02:24.424Z,53.65
2019-02-26T06:07:35.529Z,54.82
2019-02-26T06:12:41.479Z,53.43
2019-02-26T06:17:48.245Z,52.57
2019-02-26T06:22:54.321Z,52.70
2019-02-26T06:28:04.488Z,53.83
2019-02-26T06:33:09.740Z,53.33
2019-02-26T06:38:16.159Z,53.20
2019-02-26T06:43:21.720Z,53.37
2019-02-26T06:48:29.635Z,53.45
2019-02-26T06:53:35.352Z,53.31
2019-02-26T06:58:43.251Z,53.73
2019-02-26T07:03:50.230Z,53.49
2019-02-26T07:08:55.780Z,53.52
2019-02-26T07:14:03.646Z,53.54
2019-02-26T07:19:11.540Z,52.92
2019-02-26T07:24:18.112Z,53.25
2019-02-26T07:29:24.069Z,52.12
2019-02-26T07:34:30.402Z,51.74
2019-02-26T07:39:36.247Z,50.13
2019-02-26T07:44:42.297Z,49.93
2019-02-26T07:49:49.168Z,51.85
2019-02-26T07:54:55.376Z,51.25
2019-02-26T08:00:02.289Z,50.82
2019-02-26T08:05:11.026Z,50.40
2019-02-26T08:10:19.543Z,50.09
2019-02-26T08:15:27.857Z,49.28
2019-02-26T08:20:35.660Z,48.92
2019-02-26T08:25:42.201Z,49.07
2019-02-26T08:30:49.911Z,48.45
2019-02-26T08:35:57.625Z,49.43
2019-02-26T08:41:04.329Z,48.13
2019-02-26T08:46:12.208Z,48.39
2019-02-26T08:51:21.521Z,48.83
2019-02-26T08:56:28.192Z,47.31
2019-02-26T09:01:33.826Z,47.83
2019-02-26T09:06:41.724Z,47.61
2019-02-26T09:11:47.716Z,46.18
2019-02-26T09:16:54.962Z,47.76
2019-02-26T09:22:01.452Z,46.89
2019-02-26T09:27:07.695Z,46.98
2019-02-26T09:32:16.068Z,46.24
2019-02-26T09:37:21.847Z,47.27
2019-02-26T09:42:30.031Z,46.23
2019-02-26T09:47:35.943Z,45.00
2019-02-26T09:52:41.666Z,46.11
2019-02-26T09:57:49.197Z,45.97
2019-02-26T10:02:55.027Z,47.09
2019-02-26T10:08:04.793Z,46.50
2019-02-26T10:13:08.146Z,47.50
2019-02-26T10:18:13.765Z,46.11
2019-02-26T10:23:21.771Z,44.81
2019-02-26T10:28:27.687Z,44.36
2019-02-26T10:33:37.789Z,43.89
2019-02-26T10:38:43.031Z,43.81
2019-02-26T10:43:48.834Z,44.45
2019-02-26T10:48:55.098Z,43.07
2019-02-26T10:54:05.079Z,42.83
2019-02-26T10:59:13.145Z,42.27
2019-02-26T11:04:19.963Z,42.08
2019-02-26T11:09:29.270Z,42.27
2019-02-26T11:14:36.057Z,43.58
2019-02-26T11:19:41.924Z,44.42
2019-02-26T11:24:48.523Z,43.02
2019-02-26T11:29:56.968Z,41.10
2019-02-26T11:35:02.834Z,42.23
2019-02-26T11:40:13.556Z,43.83
2019-02-26T11:45:24.080Z,43.15
2019-02-26T11:50:29.732Z,44.22
2019-02-26T11:55:37.481Z,45.17
2019-02-26T12:00:47.638Z,43.12
2019-02-26T12:05:54.180Z,42.90
2019-02-26T12:11:03.801Z,43.73
2019-02-26T12:16:09.399Z,43.92
2019-02-26T12:21:14.986Z,43.57
2019-02-26T12:26:22.197Z,43.31
2019-02-26T12:31:31.789Z,43.24
2019-02-26T12:36:38.126Z,43.62
2019-02-26T12:41:45.309Z,44.28
2019-02-26T12:46:53.627Z,44.95
2019-02-26T12:51:59.949Z,43.93
2019-02-26T12:57:06.615Z,45.74
2019-02-26T13:02:16.720Z,45.03
2019-02-26T13:07:20.972Z,43.70
2019-02-26T13:12:29.666Z,43.97
2019-02-26T13:17:34.895Z,44.47
2019-02-26T13:22:45.788Z,45.18
2019-02-26T13:27:51.013Z,43.84
2019-02-26T13:33:00.737Z,43.68
2019-02-26T13:38:05.737Z,43.94
2019-02-26T13:43:11.548Z,44.98
2019-02-26T13:48:20.185Z,45.84
2019-02-26T13:53:25.967Z,44.33
2019-02-26T13:58:32.328Z,43.81
2019-02-26T14:03:39.872Z,44.19
2019-02-26T14:08:46.344Z,43.26
2019-02-26T14:13:52.838Z,43.57
2019-02-26T14:18:58.634Z,42.41
2019-02-26T14:24:04.786Z,42.34
2019-02-26T14:29:10.702Z,42.29
2019-02-26T14:34:16.316Z,43.12
2019-02-26T14:39:23.655Z,42.86
2019-02-26T14:44:30.856Z,43.36
2019-02-26T14:49:37.844Z,41.69
2019-02-26T14:54:44.657Z,40.15
2019-02-26T14:59:50.811Z,40.00
2019-02-26T15:04:58.108Z,39.44
2019-02-26T15:10:07.748Z,39.26
2019-02-26T15:15:16.480Z,39.94
2019-02-26T15:20:23.911Z,39.07
2019-02-26T15:25:33.736Z,38.39
2019-02-26T15:30:40.073Z,40.05
2019-02-26T15:35:47.227Z,40.80
2019-02-26T15:40:54.847Z,39.98
2019-02-26T15:46:01.952Z,39.62
2019-02-26T15:51:14.346Z,39.60
2019-02-26T15:56:15.856Z,40.28
2019-02-26T16:01:23.909Z,43.07
2019-02-26T16:06:30.490Z,42.89
2019-02-26T16:11:37.874Z,42.81
2019-02-26T16:16:44.575Z,41.54
2019-02-26T16:21:50.264Z,41.16
2019-02-26T16:26:56.585Z,41.70
2019-02-26T16:32:04.999Z,42.35
2019-02-26T16:37:13.733Z,41.94
2019-02-26T16:42:19.805Z,41.62
2019-02-26T16:47:26.414Z,41.74
2019-02-26T16:52:34.678Z,41.62
2019-02-26T16:57:40.876Z,42.22
2019-02-26T17:02:48.573Z,41.97
2019-02-26T17:07:56.136Z,42.10
2019-02-26T17:13:05.918Z,44.47
2019-02-26T17:18:12.586Z,44.42
2019-02-26T17:23:18.282Z,45.11
2019-02-26T17:28:24.113Z,45.56
2019-02-26T17:33:30.010Z,45.97
2019-02-26T17:38:35.785Z,47.10
2019-02-26T17:43:41.561Z,46.70
2019-02-26T17:48:47.622Z,46.50
2019-02-26T17:53:53.183Z,46.42
2019-02-26T17:59:00.022Z,47.18
2019-02-26T18:04:07.179Z,46.52
2019-02-26T18:09:13.086Z,45.69
2019-02-26T18:14:19.065Z,45.46
2019-02-26T18:19:25.070Z,45.06
2019-02-26T18:24:30.933Z,45.00
2019-02-26T18:29:38.518Z,45.06
2019-02-26T18:34:47.028Z,45.27
2019-02-26T18:39:54.712Z,46.24
2019-02-26T18:45:01.286Z,46.23
2019-02-26T18:50:10.201Z,46.39
2019-02-26T18:55:19.266Z,46.61
2019-02-26T19:00:28.343Z,47.59
2019-02-26T19:05:33.975Z,48.37
2019-02-26T19:10:39.831Z,48.62
2019-02-26T19:15:47.549Z,47.76
2019-02-26T19:20:52.763Z,47.15
2019-02-26T19:25:58.348Z,47.94
2019-02-26T19:31:04.195Z,47.59
2019-02-26T19:36:13.065Z,47.30
2019-02-26T19:41:18.191Z,47.18
2019-02-26T19:46:24.122Z,47.76
2019-02-26T19:51:30.167Z,48.93
2019-02-26T19:56:36.164Z,48.99
2019-02-26T20:01:43.350Z,48.47
2019-02-26T20:06:49.620Z,48.29
2019-02-26T20:11:56.838Z,48.42
2019-02-26T20:17:13.675Z,48.17
2019-02-26T20:22:11.643Z,48.59
2019-02-26T20:27:21.671Z,49.82
2019-02-26T20:32:28.795Z,50.12
2019-02-26T20:37:37.130Z,49.36
2019-02-26T20:42:43.079Z,49.04
2019-02-26T20:47:50.357Z,48.98
2019-02-26T20:52:57.290Z,48.84
2019-02-26T20:58:02.939Z,49.01
2019-02-26T21:03:08.768Z,48.92
2019-02-26T21:08:15.140Z,49.00
2019-02-26T21:13:21.052Z,48.97
2019-02-26T21:18:30.317Z,48.94
2019-02-26T21:23:34.000Z,48.85
2019-02-26T21:28:41.422Z,49.22
2019-02-26T21:33:47.153Z,50.96
2019-02-26T21:38:53.529Z,50.55
2019-02-26T21:43:59.680Z,49.60
2019-02-26T21:49:07.541Z,49.44
2019-02-26T21:54:12.532Z,49.43
2019-02-26T21:59:18.128Z,49.82
2019-02-26T22:04:25.060Z,51.42
2019-02-26T22:09:30.667Z,52.97
2019-02-26T22:14:37.446Z,52.89
2019-02-26T22:19:44.308Z,53.04
2019-02-26T22:24:50.225Z,53.13
2019-02-26T22:29:55.798Z,53.44
2019-02-26T22:35:03.288Z,53.54
2019-02-26T22:40:11.611Z,53.26
2019-02-26T22:45:17.656Z,54.58
2019-02-26T22:50:24.863Z,55.55
2019-02-26T22:55:32.131Z,55.16
2019-02-26T23:00:54.350Z,53.98
2019-02-26T23:06:03.735Z,53.61
2019-02-26T23:11:12.043Z,53.21
2019-02-26T23:16:19.117Z,52.82
2019-02-26T23:21:25.361Z,54.92
2019-02-26T23:26:32.451Z,55.81
2019-02-26T23:31:38.542Z,53.67
2019-02-26T23:36:44.627Z,53.42
2019-02-26T23:41:50.736Z,53.12
2019-02-26T23:46:56.610Z,52.51
2019-02-26T23:52:03.503Z,54.01
2019-02-26T23:57:09.511Z,52.46
