createdAt,value
2022-12-26T00:01:31.710Z,11.40
2022-12-26T00:04:01.904Z,11.30
2022-12-26T00:06:31.580Z,11.40
2022-12-26T00:09:01.210Z,11.30
2022-12-26T00:11:30.022Z,11.30
2022-12-26T00:14:00.045Z,11.20
2022-12-26T00:16:29.413Z,11.20
2022-12-26T00:18:58.517Z,11.20
2022-12-26T00:21:29.213Z,11.20
2022-12-26T00:23:58.377Z,11.20
2022-12-26T00:26:28.449Z,11.10
2022-12-26T00:28:57.251Z,11.10
2022-12-26T00:31:28.175Z,11.20
2022-12-26T00:33:57.350Z,11.10
2022-12-26T00:36:29.707Z,11.30
2022-12-26T00:38:59.404Z,11.10
2022-12-26T00:41:28.587Z,11.10
2022-12-26T00:43:57.393Z,11.10
2022-12-26T00:46:26.493Z,11.10
2022-12-26T00:48:55.074Z,11.10
2022-12-26T00:51:23.535Z,10.90
2022-12-26T00:53:53.513Z,11.00
2022-12-26T00:56:22.258Z,11.00
2022-12-26T00:58:50.617Z,11.10
2022-12-26T01:01:21.188Z,10.90
2022-12-26T01:03:50.969Z,10.90
2022-12-26T01:06:19.899Z,10.80
2022-12-26T01:08:48.241Z,10.70
2022-12-26T01:11:39.398Z,10.70
2022-12-26T01:14:09.722Z,10.60
2022-12-26T01:16:39.138Z,10.60
2022-12-26T01:19:07.736Z,10.60
2022-12-26T01:21:36.163Z,10.60
2022-12-26T01:24:04.663Z,10.70
2022-12-26T01:26:34.311Z,10.60
2022-12-26T01:29:02.617Z,10.60
2022-12-26T01:31:30.883Z,10.60
2022-12-26T01:33:59.143Z,10.50
2022-12-26T01:36:27.627Z,10.50
2022-12-26T01:38:56.491Z,10.40
2022-12-26T01:41:24.671Z,10.40
2022-12-26T01:43:57.798Z,10.40
2022-12-26T01:46:31.789Z,10.40
2022-12-26T01:49:07.780Z,10.50
2022-12-26T01:51:40.439Z,10.40
2022-12-26T01:54:39.887Z,10.30
2022-12-26T01:57:02.724Z,10.30
2022-12-26T01:59:37.231Z,10.30
2022-12-26T02:02:06.830Z,10.30
2022-12-26T02:05:12.796Z,10.30
2022-12-26T02:07:44.887Z,10.20
2022-12-26T02:10:19.240Z,10.20
2022-12-26T02:12:49.367Z,10.30
2022-12-26T02:15:19.759Z,10.30
2022-12-26T02:17:48.354Z,10.40
2022-12-26T02:20:21.928Z,10.20
2022-12-26T02:23:21.178Z,10.20
2022-12-26T02:26:25.062Z,10.20
2022-12-26T02:29:25.350Z,10.20
2022-12-26T02:32:03.350Z,10.20
2022-12-26T02:34:40.810Z,10.10
2022-12-26T02:37:24.322Z,10.10
2022-12-26T02:40:05.348Z,10.10
2022-12-26T02:42:43.387Z,10.20
2022-12-26T02:45:37.928Z,10.20
2022-12-26T02:48:14.441Z,10.20
2022-12-26T02:51:12.088Z,10.20
2022-12-26T02:54:05.649Z,10.20
2022-12-26T02:56:56.303Z,10.20
2022-12-26T03:00:03.192Z,10.30
2022-12-26T03:02:55.124Z,10.20
2022-12-26T03:05:48.650Z,10.20
2022-12-26T03:08:41.724Z,10.30
2022-12-26T03:11:28.132Z,10.20
2022-12-26T03:14:01.332Z,10.30
2022-12-26T03:16:58.405Z,10.30
2022-12-26T03:19:30.127Z,10.30
2022-12-26T03:22:02.015Z,10.30
2022-12-26T03:24:51.210Z,10.20
2022-12-26T03:27:18.536Z,10.10
2022-12-26T03:30:04.857Z,10.30
2022-12-26T03:32:44.416Z,10.40
2022-12-26T03:35:15.729Z,10.40
2022-12-26T03:37:53.181Z,10.50
2022-12-26T03:41:12.030Z,10.40
2022-12-26T03:44:10.752Z,10.40
2022-12-26T03:47:05.895Z,10.30
2022-12-26T03:49:55.827Z,10.30
2022-12-26T03:52:47.717Z,10.40
2022-12-26T03:55:43.095Z,10.20
2022-12-26T03:58:35.031Z,10.30
2022-12-26T04:01:25.510Z,10.30
2022-12-26T04:04:15.437Z,10.40
2022-12-26T04:07:13.062Z,10.50
2022-12-26T04:10:03.732Z,10.50
2022-12-26T04:12:53.212Z,10.50
2022-12-26T04:15:47.277Z,10.50
2022-12-26T04:18:36.670Z,10.50
2022-12-26T04:21:30.572Z,10.40
2022-12-26T04:24:20.969Z,10.40
2022-12-26T04:27:11.254Z,10.40
2022-12-26T04:29:59.281Z,10.50
2022-12-26T04:32:52.286Z,10.60
2022-12-26T04:35:43.594Z,10.60
2022-12-26T04:38:32.345Z,10.60
2022-12-26T04:41:20.020Z,10.60
2022-12-26T04:44:09.680Z,10.60
2022-12-26T04:46:41.673Z,10.60
2022-12-26T04:49:31.098Z,10.60
2022-12-26T04:52:01.361Z,10.60
2022-12-26T04:54:29.921Z,10.70
2022-12-26T04:56:58.350Z,10.70
2022-12-26T04:59:27.726Z,10.70
2022-12-26T05:02:15.126Z,10.80
2022-12-26T05:05:01.128Z,10.80
2022-12-26T05:07:49.705Z,10.80
2022-12-26T05:10:20.461Z,10.70
2022-12-26T05:12:48.804Z,10.80
2022-12-26T05:15:17.265Z,10.80
2022-12-26T05:18:04.735Z,10.80
2022-12-26T05:20:50.474Z,10.80
2022-12-26T05:23:39.985Z,10.80
2022-12-26T05:26:33.866Z,10.70
2022-12-26T05:29:03.950Z,10.70
2022-12-26T05:31:36.175Z,10.70
2022-12-26T05:34:06.499Z,10.60
2022-12-26T05:36:39.264Z,10.70
2022-12-26T05:39:08.673Z,10.70
2022-12-26T05:41:37.010Z,10.80
2022-12-26T05:44:06.346Z,10.70
2022-12-26T05:46:34.772Z,10.80
2022-12-26T05:49:03.272Z,10.70
2022-12-26T05:51:33.607Z,10.60
2022-12-26T05:54:02.260Z,10.60
2022-12-26T05:56:30.587Z,10.70
2022-12-26T05:59:01.126Z,10.70
2022-12-26T06:01:31.011Z,10.60
2022-12-26T06:04:00.912Z,10.60
2022-12-26T06:06:30.283Z,10.60
2022-12-26T06:08:59.977Z,10.80
2022-12-26T06:11:28.574Z,10.80
2022-12-26T06:13:57.469Z,10.80
2022-12-26T06:16:25.838Z,10.90
2022-12-26T06:18:55.771Z,10.80
2022-12-26T06:21:25.503Z,10.80
2022-12-26T06:23:53.732Z,10.80
2022-12-26T06:26:23.435Z,10.80
2022-12-26T06:28:52.268Z,10.70
2022-12-26T06:31:22.894Z,10.70
2022-12-26T06:33:52.698Z,10.70
2022-12-26T06:36:23.298Z,10.70
2022-12-26T06:38:52.131Z,10.60
2022-12-26T06:41:23.428Z,10.60
2022-12-26T06:43:52.044Z,10.60
2022-12-26T06:46:22.946Z,10.60
2022-12-26T06:48:51.660Z,10.60
2022-12-26T06:51:21.468Z,10.60
2022-12-26T06:53:50.344Z,10.70
2022-12-26T06:56:20.440Z,10.60
2022-12-26T06:58:53.777Z,10.60
2022-12-26T07:01:22.464Z,10.60
2022-12-26T07:03:52.619Z,10.70
2022-12-26T07:06:25.498Z,10.60
2022-12-26T07:08:54.554Z,10.60
2022-12-26T07:11:25.423Z,10.70
2022-12-26T07:13:55.669Z,10.70
2022-12-26T07:16:24.551Z,10.60
2022-12-26T07:18:54.874Z,10.60
2022-12-26T07:21:24.605Z,10.60
2022-12-26T07:23:53.528Z,10.60
2022-12-26T07:26:21.916Z,10.60
2022-12-26T07:28:50.875Z,10.50
2022-12-26T07:31:21.639Z,10.50
2022-12-26T07:33:50.081Z,10.40
2022-12-26T07:36:18.839Z,10.50
2022-12-26T07:38:47.638Z,10.40
2022-12-26T07:41:33.382Z,10.40
2022-12-26T07:44:01.969Z,10.40
2022-12-26T07:46:31.789Z,10.40
2022-12-26T07:49:00.553Z,10.40
2022-12-26T07:51:29.021Z,10.30
2022-12-26T07:53:57.829Z,10.40
2022-12-26T07:56:26.360Z,10.40
2022-12-26T07:58:55.016Z,10.40
2022-12-26T08:01:23.331Z,10.50
2022-12-26T08:03:53.768Z,10.50
2022-12-26T08:06:22.918Z,10.40
2022-12-26T08:08:52.771Z,10.40
2022-12-26T08:11:23.679Z,10.40
2022-12-26T08:13:55.956Z,10.40
2022-12-26T08:16:24.375Z,10.30
2022-12-26T08:18:54.442Z,10.40
2022-12-26T08:21:22.643Z,10.30
2022-12-26T08:23:51.132Z,10.40
2022-12-26T08:26:23.274Z,10.40
2022-12-26T08:28:52.681Z,10.30
2022-12-26T08:31:21.941Z,10.20
2022-12-26T08:33:50.575Z,10.30
2022-12-26T08:36:20.268Z,10.40
2022-12-26T08:38:48.662Z,10.40
2022-12-26T08:41:18.449Z,10.40
2022-12-26T08:44:25.738Z,10.30
2022-12-26T08:46:38.876Z,10.40
2022-12-26T08:49:07.432Z,10.30
2022-12-26T08:51:37.541Z,10.40
2022-12-26T08:54:06.372Z,10.40
2022-12-26T08:56:34.926Z,10.50
2022-12-26T08:59:03.193Z,10.40
2022-12-26T09:01:32.893Z,10.40
2022-12-26T09:04:03.664Z,10.40
2022-12-26T09:06:34.590Z,10.40
2022-12-26T09:09:05.425Z,10.50
2022-12-26T09:11:34.192Z,10.50
2022-12-26T09:14:03.928Z,10.50
2022-12-26T09:16:39.297Z,10.50
2022-12-26T09:19:12.513Z,10.60
2022-12-26T09:21:41.971Z,10.60
2022-12-26T09:24:17.360Z,10.60
2022-12-26T09:26:46.575Z,10.70
2022-12-26T09:29:15.624Z,10.70
2022-12-26T09:31:43.855Z,10.70
2022-12-26T09:34:12.587Z,10.60
2022-12-26T09:36:41.088Z,10.60
2022-12-26T09:39:12.569Z,10.50
2022-12-26T09:42:02.680Z,10.50
2022-12-26T09:44:44.950Z,10.40
2022-12-26T09:47:23.370Z,10.40
2022-12-26T09:50:05.894Z,10.40
2022-12-26T09:52:43.340Z,10.50
2022-12-26T09:55:36.089Z,10.60
2022-12-26T09:58:27.289Z,10.60
2022-12-26T10:01:01.249Z,10.70
2022-12-26T10:03:30.572Z,10.60
2022-12-26T10:06:13.929Z,10.60
2022-12-26T10:08:57.979Z,10.70
2022-12-26T10:11:38.390Z,10.70
2022-12-26T10:14:21.569Z,10.60
2022-12-26T10:16:56.160Z,10.60
2022-12-26T10:19:43.918Z,10.30
2022-12-26T10:22:38.729Z,10.20
2022-12-26T10:25:17.941Z,10.10
2022-12-26T10:27:49.619Z,10.10
2022-12-26T10:30:23.138Z,10.10
2022-12-26T10:32:56.318Z,10.00
2022-12-26T10:35:31.545Z,10.00
2022-12-26T10:38:05.326Z,10.00
2022-12-26T10:40:42.059Z,9.90
2022-12-26T10:43:23.656Z,10.00
2022-12-26T10:46:02.834Z,10.10
2022-12-26T10:48:31.509Z,10.10
2022-12-26T10:50:59.781Z,10.00
2022-12-26T10:53:28.395Z,10.00
2022-12-26T10:55:57.793Z,10.00
2022-12-26T10:58:32.578Z,10.00
2022-12-26T11:01:33.857Z,10.00
2022-12-26T11:04:04.563Z,9.90
2022-12-26T11:06:35.228Z,9.90
2022-12-26T11:09:04.100Z,9.90
2022-12-26T11:11:46.914Z,9.70
2022-12-26T11:14:34.204Z,9.80
2022-12-26T11:17:07.407Z,9.80
2022-12-26T11:19:37.541Z,9.80
2022-12-26T11:22:32.896Z,9.70
2022-12-26T11:25:17.382Z,9.60
2022-12-26T11:27:47.787Z,9.70
2022-12-26T11:30:28.289Z,9.70
2022-12-26T11:33:15.148Z,9.70
2022-12-26T11:35:56.292Z,9.50
2022-12-26T11:38:44.630Z,9.50
2022-12-26T11:41:39.764Z,9.50
2022-12-26T11:44:20.853Z,9.40
2022-12-26T11:46:53.014Z,9.40
2022-12-26T11:49:28.748Z,9.30
2022-12-26T11:51:59.861Z,9.30
2022-12-26T11:54:37.933Z,9.10
2022-12-26T11:57:20.415Z,9.10
2022-12-26T11:59:50.124Z,9.10
2022-12-26T12:02:28.435Z,9.10
2022-12-26T12:05:03.681Z,9.10
2022-12-26T12:07:59.684Z,9.10
2022-12-26T12:10:57.776Z,9.20
2022-12-26T12:13:39.503Z,9.10
2022-12-26T12:16:16.945Z,9.20
2022-12-26T12:18:54.173Z,9.20
2022-12-26T12:21:34.099Z,9.20
2022-12-26T12:24:33.647Z,9.10
2022-12-26T12:27:11.329Z,9.00
2022-12-26T12:29:58.503Z,9.00
2022-12-26T12:32:34.420Z,8.90
2022-12-26T12:35:25.414Z,8.80
2022-12-26T12:38:19.114Z,8.70
2022-12-26T12:40:55.006Z,8.80
2022-12-26T12:43:30.825Z,8.70
2022-12-26T12:46:09.094Z,8.80
2022-12-26T12:48:48.394Z,8.80
2022-12-26T12:51:27.967Z,8.90
2022-12-26T12:54:23.414Z,8.90
2022-12-26T12:56:58.401Z,8.90
2022-12-26T12:59:34.934Z,8.80
2022-12-26T13:02:10.428Z,8.80
2022-12-26T13:04:46.147Z,8.70
2022-12-26T13:07:19.998Z,8.70
2022-12-26T13:09:53.565Z,8.70
2022-12-26T13:12:25.531Z,8.70
2022-12-26T13:14:57.558Z,8.60
2022-12-26T13:17:32.759Z,8.60
2022-12-26T13:20:05.848Z,8.60
2022-12-26T13:22:53.247Z,8.70
2022-12-26T13:25:26.067Z,8.70
2022-12-26T13:28:09.556Z,8.50
2022-12-26T13:30:39.238Z,8.60
2022-12-26T13:33:08.038Z,8.60
2022-12-26T13:35:57.358Z,8.60
2022-12-26T13:38:27.068Z,8.70
2022-12-26T13:41:20.841Z,8.70
2022-12-26T13:44:02.700Z,8.60
2022-12-26T13:46:38.013Z,8.50
2022-12-26T13:49:07.761Z,8.40
2022-12-26T13:51:54.042Z,8.30
2022-12-26T13:54:25.285Z,8.30
2022-12-26T13:57:30.871Z,8.30
2022-12-26T14:00:16.476Z,8.40
2022-12-26T14:03:19.141Z,8.40
2022-12-26T14:06:27.012Z,8.20
2022-12-26T14:09:13.412Z,8.10
2022-12-26T14:11:59.179Z,8.00
2022-12-26T14:14:38.008Z,8.10
2022-12-26T14:17:17.042Z,8.10
2022-12-26T14:19:58.107Z,8.10
2022-12-26T14:22:36.768Z,8.10
2022-12-26T14:25:16.263Z,8.10
2022-12-26T14:27:55.072Z,8.00
2022-12-26T14:30:35.827Z,7.90
2022-12-26T14:33:22.644Z,7.80
2022-12-26T14:36:03.772Z,7.70
2022-12-26T14:38:45.729Z,7.60
2022-12-26T14:41:31.008Z,7.60
2022-12-26T14:44:10.086Z,7.60
2022-12-26T14:47:00.683Z,7.70
2022-12-26T14:49:40.074Z,7.80
2022-12-26T14:52:41.473Z,7.80
2022-12-26T14:55:48.709Z,7.80
2022-12-26T14:58:35.891Z,7.80
2022-12-26T15:01:37.425Z,7.80
2022-12-26T15:04:16.671Z,7.70
2022-12-26T15:07:07.620Z,7.70
2022-12-26T15:10:09.541Z,7.60
2022-12-26T15:13:25.755Z,7.60
2022-12-26T15:16:10.253Z,7.50
2022-12-26T15:19:38.757Z,7.50
2022-12-26T15:22:42.197Z,7.50
2022-12-26T15:25:40.341Z,7.30
2022-12-26T15:28:36.304Z,7.40
2022-12-26T15:31:20.588Z,7.20
2022-12-26T15:33:55.249Z,7.20
2022-12-26T15:36:31.268Z,7.10
2022-12-26T15:39:04.923Z,7.10
2022-12-26T15:41:38.235Z,7.10
2022-12-26T15:44:20.737Z,7.00
2022-12-26T15:46:56.746Z,7.00
2022-12-26T15:49:45.668Z,6.90
2022-12-26T15:52:22.249Z,7.00
2022-12-26T15:55:26.761Z,6.90
2022-12-26T15:57:58.951Z,7.00
2022-12-26T16:00:30.143Z,6.80
2022-12-26T16:03:14.788Z,6.70
2022-12-26T16:05:54.611Z,6.60
2022-12-26T16:09:01.498Z,6.50
2022-12-26T16:11:32.783Z,6.50
2022-12-26T16:14:04.630Z,6.50
2022-12-26T16:16:37.278Z,6.60
2022-12-26T16:19:19.244Z,6.50
2022-12-26T16:22:08.961Z,6.50
2022-12-26T16:24:39.627Z,6.40
2022-12-26T16:27:10.301Z,6.30
2022-12-26T16:29:48.587Z,6.20
2022-12-26T16:32:19.744Z,6.20
2022-12-26T16:34:49.393Z,6.20
2022-12-26T16:37:22.763Z,6.20
2022-12-26T16:40:10.120Z,6.20
2022-12-26T16:42:38.530Z,6.10
2022-12-26T16:45:15.691Z,6.10
2022-12-26T16:47:45.028Z,6.20
2022-12-26T16:50:17.852Z,6.10
2022-12-26T16:52:47.156Z,6.10
2022-12-26T16:55:37.274Z,6.00
2022-12-26T16:58:20.137Z,6.10
2022-12-26T17:01:00.346Z,6.10
2022-12-26T17:03:35.210Z,6.00
2022-12-26T17:06:12.101Z,5.90
2022-12-26T17:08:44.261Z,6.00
2022-12-26T17:11:12.836Z,6.00
2022-12-26T17:13:42.560Z,5.90
2022-12-26T17:16:13.704Z,5.80
2022-12-26T17:18:48.325Z,5.80
2022-12-26T17:21:35.833Z,5.80
2022-12-26T17:24:14.321Z,5.70
2022-12-26T17:26:44.420Z,5.80
2022-12-26T17:29:52.128Z,5.70
2022-12-26T17:32:41.083Z,5.80
2022-12-26T17:35:18.579Z,5.90
2022-12-26T17:37:48.332Z,5.90
2022-12-26T17:40:28.396Z,5.80
2022-12-26T17:43:05.912Z,5.80
2022-12-26T17:45:34.832Z,5.80
2022-12-26T17:48:04.633Z,5.80
2022-12-26T17:50:36.253Z,5.80
2022-12-26T17:53:06.811Z,5.70
2022-12-26T17:55:35.504Z,5.60
2022-12-26T17:58:04.098Z,5.70
2022-12-26T18:00:32.367Z,5.70
2022-12-26T18:03:00.614Z,5.70
2022-12-26T18:05:31.312Z,5.80
2022-12-26T18:08:00.536Z,5.80
2022-12-26T18:10:36.171Z,5.80
2022-12-26T18:13:04.903Z,5.80
2022-12-26T18:15:33.175Z,5.80
2022-12-26T18:18:01.560Z,5.70
2022-12-26T18:20:31.785Z,5.80
2022-12-26T18:22:59.991Z,5.80
2022-12-26T18:25:28.465Z,5.80
2022-12-26T18:27:56.721Z,5.70
2022-12-26T18:30:26.518Z,5.70
2022-12-26T18:32:55.646Z,5.70
2022-12-26T18:35:23.975Z,5.60
2022-12-26T18:37:54.921Z,5.60
2022-12-26T18:40:31.283Z,5.60
2022-12-26T18:42:59.814Z,5.60
2022-12-26T18:45:28.780Z,5.70
2022-12-26T18:47:57.834Z,5.60
2022-12-26T18:50:26.334Z,5.60
2022-12-26T18:52:56.632Z,5.70
2022-12-26T18:55:25.956Z,5.80
2022-12-26T18:57:55.416Z,5.70
2022-12-26T19:00:24.945Z,5.80
2022-12-26T19:02:55.794Z,5.80
2022-12-26T19:05:27.495Z,5.80
2022-12-26T19:07:57.965Z,5.80
2022-12-26T19:10:28.525Z,5.70
2022-12-26T19:13:04.785Z,5.80
2022-12-26T19:15:34.815Z,5.90
2022-12-26T19:18:04.268Z,5.80
2022-12-26T19:20:33.243Z,5.70
2022-12-26T19:23:02.950Z,5.70
2022-12-26T19:25:31.272Z,5.70
2022-12-26T19:27:59.638Z,5.80
2022-12-26T19:30:27.878Z,5.80
2022-12-26T19:32:56.521Z,5.80
2022-12-26T19:35:24.927Z,5.80
2022-12-26T19:37:53.136Z,5.80
2022-12-26T19:40:25.382Z,5.80
2022-12-26T19:42:53.963Z,5.90
2022-12-26T19:45:22.455Z,5.90
2022-12-26T19:47:50.820Z,5.80
2022-12-26T19:50:19.708Z,5.80
2022-12-26T19:52:48.120Z,5.80
2022-12-26T19:55:16.402Z,5.90
2022-12-26T19:57:46.145Z,5.80
2022-12-26T20:00:14.761Z,5.80
2022-12-26T20:02:43.682Z,5.80
2022-12-26T20:05:12.127Z,5.80
2022-12-26T20:07:40.367Z,5.80
2022-12-26T20:10:09.168Z,5.80
2022-12-26T20:12:37.814Z,5.90
2022-12-26T20:15:08.653Z,5.90
2022-12-26T20:17:37.212Z,5.90
2022-12-26T20:20:06.273Z,5.90
2022-12-26T20:22:34.514Z,5.80
2022-12-26T20:25:02.975Z,5.90
2022-12-26T20:27:32.747Z,5.80
2022-12-26T20:30:00.997Z,5.80
2022-12-26T20:32:30.916Z,5.80
2022-12-26T20:34:59.212Z,5.80
2022-12-26T20:37:27.546Z,5.80
2022-12-26T20:39:59.747Z,5.70
2022-12-26T20:42:28.372Z,5.70
2022-12-26T20:44:56.607Z,5.60
2022-12-26T20:47:27.920Z,5.60
2022-12-26T20:49:57.572Z,5.60
2022-12-26T20:52:26.129Z,5.70
2022-12-26T20:54:54.488Z,5.60
2022-12-26T20:57:22.917Z,5.50
2022-12-26T20:59:51.139Z,5.60
2022-12-26T21:02:19.801Z,5.50
2022-12-26T21:04:48.363Z,5.60
2022-12-26T21:07:18.054Z,5.50
2022-12-26T21:09:46.903Z,5.50
2022-12-26T21:12:15.345Z,5.50
2022-12-26T21:14:43.617Z,5.60
2022-12-26T21:17:12.032Z,5.50
2022-12-26T21:19:40.594Z,5.50
2022-12-26T21:22:08.953Z,5.50
2022-12-26T21:24:38.702Z,5.50
2022-12-26T21:27:07.263Z,5.50
2022-12-26T21:29:36.782Z,5.40
2022-12-26T21:32:06.158Z,5.40
2022-12-26T21:34:35.012Z,5.50
2022-12-26T21:37:20.831Z,5.60
2022-12-26T21:39:50.838Z,5.60
2022-12-26T21:42:19.576Z,5.50
2022-12-26T21:44:48.081Z,5.40
2022-12-26T21:47:16.475Z,5.40
2022-12-26T21:49:44.727Z,5.40
2022-12-26T21:52:13.406Z,5.40
2022-12-26T21:54:59.066Z,5.60
2022-12-26T21:57:28.779Z,5.50
2022-12-26T21:59:57.154Z,5.60
2022-12-26T22:02:44.444Z,5.50
2022-12-26T22:05:13.041Z,5.50
2022-12-26T22:07:41.400Z,5.50
2022-12-26T22:10:30.728Z,5.50
2022-12-26T22:13:00.007Z,5.60
2022-12-26T22:15:46.390Z,5.60
2022-12-26T22:18:14.948Z,5.60
2022-12-26T22:20:44.786Z,5.70
2022-12-26T22:23:14.006Z,5.60
2022-12-26T22:25:42.590Z,5.70
2022-12-26T22:28:12.684Z,5.70
2022-12-26T22:30:48.667Z,5.80
2022-12-26T22:33:17.084Z,5.70
2022-12-26T22:35:46.013Z,5.80
2022-12-26T22:38:14.838Z,5.70
2022-12-26T22:40:43.201Z,5.70
2022-12-26T22:43:12.860Z,5.70
2022-12-26T22:45:43.066Z,5.80
2022-12-26T22:48:11.521Z,5.90
2022-12-26T22:50:43.676Z,5.90
2022-12-26T22:53:12.597Z,5.90
2022-12-26T22:55:48.767Z,5.80
2022-12-26T22:58:19.827Z,5.80
2022-12-26T23:00:48.416Z,5.70
2022-12-26T23:03:17.206Z,5.70
2022-12-26T23:05:45.921Z,5.70
2022-12-26T23:08:19.088Z,5.70
2022-12-26T23:10:48.329Z,5.80
2022-12-26T23:13:19.269Z,5.80
2022-12-26T23:15:55.938Z,5.90
2022-12-26T23:18:51.183Z,5.80
2022-12-26T23:21:43.145Z,5.90
2022-12-26T23:24:15.738Z,5.80
2022-12-26T23:26:46.154Z,5.90
2022-12-26T23:29:35.230Z,5.70
2022-12-26T23:32:04.205Z,5.80
2022-12-26T23:34:32.648Z,5.80
2022-12-26T23:37:01.015Z,5.70
2022-12-26T23:39:29.652Z,5.70
2022-12-26T23:41:58.220Z,5.80
2022-12-26T23:44:27.803Z,5.80
2022-12-26T23:46:56.114Z,5.70
2022-12-26T23:49:24.480Z,5.70
2022-12-26T23:51:52.665Z,5.70
2022-12-26T23:54:20.975Z,5.70
2022-12-26T23:56:49.907Z,5.70
2022-12-26T23:59:19.960Z,5.60
