createdAt,value
2022-09-23T00:01:19.747Z,59.20
2022-09-23T00:03:47.440Z,59.10
2022-09-23T00:06:20.300Z,59.20
2022-09-23T00:08:49.566Z,59.20
2022-09-23T00:11:19.622Z,59.10
2022-09-23T00:13:49.009Z,59.10
2022-09-23T00:16:19.117Z,59.10
2022-09-23T00:18:46.343Z,59.20
2022-09-23T00:21:14.844Z,59.10
2022-09-23T00:23:43.319Z,59.10
2022-09-23T00:26:13.418Z,59.20
2022-09-23T00:28:46.528Z,59.10
2022-09-23T00:31:20.424Z,59.00
2022-09-23T00:33:47.450Z,59.00
2022-09-23T00:36:16.792Z,58.90
2022-09-23T00:38:44.694Z,58.90
2022-09-23T00:41:12.620Z,58.90
2022-09-23T00:43:49.983Z,58.90
2022-09-23T00:46:32.658Z,59.00
2022-09-23T00:49:11.634Z,58.90
2022-09-23T00:51:52.224Z,58.80
2022-09-23T00:54:19.405Z,58.80
2022-09-23T00:56:46.471Z,58.90
2022-09-23T00:59:13.969Z,59.10
2022-09-23T01:01:42.476Z,59.10
2022-09-23T01:04:10.107Z,59.10
2022-09-23T01:06:37.221Z,59.10
2022-09-23T01:09:04.470Z,59.10
2022-09-23T01:11:45.773Z,59.10
2022-09-23T01:14:32.354Z,59.10
2022-09-23T01:17:09.275Z,59.10
2022-09-23T01:20:03.595Z,59.10
2022-09-23T01:22:54.039Z,59.10
2022-09-23T01:25:48.590Z,59.10
2022-09-23T01:29:03.090Z,59.10
2022-09-23T01:31:44.889Z,59.10
2022-09-23T01:34:48.463Z,59.30
2022-09-23T01:37:55.653Z,59.40
2022-09-23T01:40:48.996Z,59.50
2022-09-23T01:44:01.008Z,59.40
2022-09-23T01:46:38.382Z,59.60
2022-09-23T01:49:24.604Z,59.60
2022-09-23T01:51:58.354Z,59.60
2022-09-23T01:54:32.625Z,59.70
2022-09-23T01:57:08.027Z,59.80
2022-09-23T02:00:00.553Z,59.90
2022-09-23T02:02:31.691Z,59.90
2022-09-23T02:05:14.903Z,60.00
2022-09-23T02:07:44.403Z,60.00
2022-09-23T02:10:31.247Z,60.00
2022-09-23T02:13:15.680Z,60.00
2022-09-23T02:15:50.714Z,60.00
2022-09-23T02:18:24.738Z,59.90
2022-09-23T02:20:56.188Z,60.00
2022-09-23T02:23:50.623Z,60.10
2022-09-23T02:26:20.400Z,60.20
2022-09-23T02:29:18.764Z,60.10
2022-09-23T02:32:08.953Z,60.10
2022-09-23T02:34:47.944Z,60.10
2022-09-23T02:37:33.511Z,60.10
2022-09-23T02:40:23.646Z,60.00
2022-09-23T02:43:12.513Z,60.00
2022-09-23T02:45:39.673Z,60.00
2022-09-23T02:48:18.834Z,59.90
2022-09-23T02:50:47.727Z,60.10
2022-09-23T02:53:16.260Z,60.00
2022-09-23T02:55:43.456Z,60.00
2022-09-23T02:58:13.844Z,60.10
2022-09-23T03:01:18.966Z,60.20
2022-09-23T03:04:31.800Z,60.20
2022-09-23T03:07:02.275Z,61.20
2022-09-23T03:09:44.018Z,60.10
2022-09-23T03:12:34.401Z,60.30
2022-09-23T03:15:27.187Z,60.30
2022-09-23T03:18:12.613Z,60.40
2022-09-23T03:20:46.407Z,60.40
2022-09-23T03:23:18.931Z,60.40
2022-09-23T03:25:49.519Z,60.50
2022-09-23T03:28:22.200Z,60.60
2022-09-23T03:30:54.400Z,60.60
2022-09-23T03:33:28.531Z,60.70
2022-09-23T03:36:24.006Z,60.90
2022-09-23T03:38:54.962Z,60.80
2022-09-23T03:41:36.327Z,60.90
2022-09-23T03:44:04.017Z,60.90
2022-09-23T03:46:31.161Z,60.90
2022-09-23T03:49:07.187Z,61.10
2022-09-23T03:51:34.061Z,61.20
2022-09-23T03:54:00.975Z,61.40
2022-09-23T03:56:27.949Z,61.50
2022-09-23T03:58:54.967Z,61.40
2022-09-23T04:01:21.976Z,61.40
2022-09-23T04:03:49.093Z,61.30
2022-09-23T04:06:16.035Z,61.40
2022-09-23T04:08:43.142Z,61.50
2022-09-23T04:11:10.651Z,61.40
2022-09-23T04:13:37.765Z,61.40
2022-09-23T04:16:04.856Z,61.50
2022-09-23T04:18:31.871Z,61.40
2022-09-23T04:21:02.573Z,61.50
2022-09-23T04:23:29.857Z,61.60
2022-09-23T04:25:57.287Z,61.80
2022-09-23T04:28:24.308Z,61.80
2022-09-23T04:30:51.357Z,61.80
2022-09-23T04:33:18.329Z,61.70
2022-09-23T04:35:49.670Z,61.80
2022-09-23T04:38:16.687Z,61.80
2022-09-23T04:40:44.061Z,61.80
2022-09-23T04:43:13.580Z,61.60
2022-09-23T04:45:40.972Z,61.60
2022-09-23T04:48:09.787Z,61.50
2022-09-23T04:50:37.713Z,61.50
2022-09-23T04:53:05.354Z,61.80
2022-09-23T04:55:32.605Z,61.70
2022-09-23T04:57:59.847Z,61.80
2022-09-23T05:00:28.777Z,61.70
2022-09-23T05:02:55.793Z,61.60
2022-09-23T05:05:24.255Z,61.60
2022-09-23T05:07:51.924Z,61.70
2022-09-23T05:10:18.855Z,61.60
2022-09-23T05:12:45.805Z,62.70
2022-09-23T05:15:16.124Z,61.50
2022-09-23T05:17:43.453Z,61.50
2022-09-23T05:20:11.257Z,61.50
2022-09-23T05:22:38.212Z,61.50
2022-09-23T05:25:05.604Z,61.70
2022-09-23T05:27:32.494Z,61.60
2022-09-23T05:29:59.738Z,61.60
2022-09-23T05:32:26.717Z,61.60
2022-09-23T05:34:55.705Z,61.40
2022-09-23T05:37:23.270Z,61.40
2022-09-23T05:39:50.140Z,61.30
2022-09-23T05:42:21.268Z,61.20
2022-09-23T05:44:48.195Z,61.10
2022-09-23T05:47:15.250Z,61.00
2022-09-23T05:49:58.476Z,60.90
2022-09-23T05:52:26.412Z,60.80
2022-09-23T05:54:53.741Z,60.70
2022-09-23T05:57:21.447Z,60.70
2022-09-23T05:59:48.343Z,60.60
2022-09-23T06:02:15.394Z,60.50
2022-09-23T06:04:43.033Z,60.50
2022-09-23T06:07:10.387Z,60.50
2022-09-23T06:09:37.371Z,60.50
2022-09-23T06:12:05.167Z,60.50
2022-09-23T06:14:32.223Z,60.30
2022-09-23T06:16:59.220Z,61.40
2022-09-23T06:19:26.198Z,60.30
2022-09-23T06:21:53.161Z,60.20
2022-09-23T06:24:22.302Z,60.20
2022-09-23T06:26:51.744Z,60.20
2022-09-23T06:29:18.627Z,60.20
2022-09-23T06:31:45.536Z,60.20
2022-09-23T06:34:14.580Z,60.20
2022-09-23T06:36:46.438Z,60.10
2022-09-23T06:39:15.514Z,60.10
2022-09-23T06:41:43.296Z,60.20
2022-09-23T06:44:13.586Z,60.30
2022-09-23T06:46:40.615Z,60.20
2022-09-23T06:49:07.613Z,60.30
2022-09-23T06:51:34.632Z,60.30
2022-09-23T06:54:01.771Z,60.70
2022-09-23T06:56:30.731Z,60.20
2022-09-23T06:58:59.378Z,60.10
2022-09-23T07:01:26.429Z,60.10
2022-09-23T07:03:54.185Z,60.20
2022-09-23T07:06:21.165Z,60.00
2022-09-23T07:08:48.477Z,60.10
2022-09-23T07:11:16.262Z,60.00
2022-09-23T07:13:43.463Z,60.10
2022-09-23T07:16:11.599Z,60.00
2022-09-23T07:18:38.987Z,60.00
2022-09-23T07:21:17.360Z,60.00
2022-09-23T07:23:46.280Z,60.00
2022-09-23T07:26:16.612Z,60.00
2022-09-23T07:28:43.612Z,60.10
2022-09-23T07:31:13.569Z,60.10
2022-09-23T07:33:44.095Z,60.20
2022-09-23T07:36:14.239Z,60.10
2022-09-23T07:38:45.184Z,60.20
2022-09-23T07:41:15.596Z,60.20
2022-09-23T07:43:43.413Z,60.30
2022-09-23T07:46:16.414Z,60.30
2022-09-23T07:48:44.705Z,60.40
2022-09-23T07:51:21.092Z,60.50
2022-09-23T07:53:49.374Z,60.60
2022-09-23T07:56:19.144Z,60.60
2022-09-23T07:58:59.847Z,60.60
2022-09-23T08:01:29.528Z,60.60
2022-09-23T08:04:03.948Z,60.60
2022-09-23T08:06:30.945Z,60.70
2022-09-23T08:08:59.016Z,60.70
2022-09-23T08:11:26.764Z,60.80
2022-09-23T08:13:56.616Z,60.80
2022-09-23T08:16:23.561Z,60.70
2022-09-23T08:18:50.698Z,60.70
2022-09-23T08:21:21.768Z,60.80
2022-09-23T08:23:49.327Z,60.80
2022-09-23T08:26:21.533Z,60.80
2022-09-23T08:28:50.404Z,60.90
2022-09-23T08:31:23.939Z,60.90
2022-09-23T08:33:55.896Z,60.90
2022-09-23T08:36:23.754Z,61.00
2022-09-23T08:38:50.981Z,61.00
2022-09-23T08:41:40.952Z,61.00
2022-09-23T08:44:17.774Z,61.00
2022-09-23T08:47:00.127Z,61.00
2022-09-23T08:49:35.554Z,61.00
2022-09-23T08:52:14.489Z,60.90
2022-09-23T08:54:41.290Z,60.90
2022-09-23T08:57:24.248Z,61.00
2022-09-23T08:59:51.320Z,61.00
2022-09-23T09:02:19.283Z,60.90
2022-09-23T09:05:03.370Z,61.00
2022-09-23T09:07:37.330Z,61.00
2022-09-23T09:10:20.817Z,61.00
2022-09-23T09:13:03.277Z,61.10
2022-09-23T09:15:30.342Z,61.00
2022-09-23T09:18:13.920Z,61.00
2022-09-23T09:20:59.528Z,61.10
2022-09-23T09:23:52.342Z,61.10
2022-09-23T09:26:25.228Z,61.10
2022-09-23T09:29:11.386Z,61.00
2022-09-23T09:31:50.218Z,61.10
2022-09-23T09:34:41.380Z,61.00
2022-09-23T09:37:36.798Z,61.00
2022-09-23T09:40:04.154Z,61.10
2022-09-23T09:42:40.322Z,60.90
2022-09-23T09:45:13.235Z,60.90
2022-09-23T09:48:10.805Z,60.90
2022-09-23T09:50:49.315Z,61.00
2022-09-23T09:53:28.196Z,61.00
2022-09-23T09:56:06.115Z,60.90
2022-09-23T09:58:49.545Z,60.90
2022-09-23T10:01:23.860Z,60.90
2022-09-23T10:03:56.958Z,61.10
2022-09-23T10:06:28.950Z,61.00
2022-09-23T10:09:02.359Z,61.00
2022-09-23T10:11:30.202Z,61.00
2022-09-23T10:14:02.933Z,61.10
2022-09-23T10:16:31.896Z,61.20
2022-09-23T10:19:01.298Z,61.10
2022-09-23T10:21:35.549Z,61.00
2022-09-23T10:24:05.649Z,61.10
2022-09-23T10:26:42.583Z,61.10
2022-09-23T10:29:29.179Z,61.10
2022-09-23T10:32:25.792Z,61.00
2022-09-23T10:34:57.020Z,60.90
2022-09-23T10:37:35.931Z,60.90
2022-09-23T10:40:37.490Z,60.90
2022-09-23T10:43:44.991Z,60.80
2022-09-23T10:46:38.594Z,61.00
2022-09-23T10:49:12.316Z,60.90
2022-09-23T10:51:53.495Z,60.90
2022-09-23T10:54:42.070Z,60.90
2022-09-23T10:57:43.067Z,61.00
2022-09-23T11:00:23.065Z,61.00
2022-09-23T11:03:12.474Z,61.10
2022-09-23T11:06:08.554Z,61.10
2022-09-23T11:09:06.341Z,61.10
2022-09-23T11:12:02.053Z,61.30
2022-09-23T11:14:41.292Z,61.30
2022-09-23T11:17:17.653Z,61.30
2022-09-23T11:20:35.981Z,61.30
2022-09-23T11:23:28.754Z,61.30
2022-09-23T11:26:18.029Z,61.30
2022-09-23T11:29:03.668Z,61.60
2022-09-23T11:31:42.657Z,61.50
2022-09-23T11:34:30.263Z,61.70
2022-09-23T11:37:21.943Z,61.60
2022-09-23T11:40:01.414Z,61.60
2022-09-23T11:42:36.611Z,61.60
2022-09-23T11:45:14.989Z,61.70
2022-09-23T11:48:16.915Z,61.70
2022-09-23T11:50:56.095Z,61.80
2022-09-23T11:53:34.968Z,61.80
2022-09-23T11:56:32.638Z,61.80
2022-09-23T11:59:42.648Z,61.80
2022-09-23T12:02:36.526Z,61.70
2022-09-23T12:05:10.227Z,61.50
2022-09-23T12:07:54.468Z,61.50
2022-09-23T12:10:23.619Z,61.50
2022-09-23T12:13:05.124Z,61.40
2022-09-23T12:16:14.691Z,61.30
2022-09-23T12:18:47.680Z,61.40
2022-09-23T12:21:53.309Z,61.20
2022-09-23T12:24:23.054Z,61.20
2022-09-23T12:26:56.172Z,61.10
2022-09-23T12:29:26.702Z,61.00
2022-09-23T12:31:53.986Z,61.00
2022-09-23T12:34:49.232Z,60.90
2022-09-23T12:37:30.264Z,60.90
2022-09-23T12:40:01.891Z,61.00
2022-09-23T12:42:31.315Z,61.10
2022-09-23T12:45:27.944Z,61.00
2022-09-23T12:47:55.010Z,61.00
2022-09-23T12:50:51.515Z,60.80
2022-09-23T12:53:34.103Z,60.80
2022-09-23T12:56:13.990Z,60.70
2022-09-23T12:58:44.049Z,60.70
2022-09-23T13:01:19.122Z,60.70
2022-09-23T13:04:10.321Z,60.70
2022-09-23T13:06:47.270Z,60.60
2022-09-23T13:09:20.383Z,60.60
2022-09-23T13:11:48.271Z,60.80
2022-09-23T13:14:25.257Z,60.70
2022-09-23T13:16:57.198Z,60.70
2022-09-23T13:19:27.032Z,60.60
2022-09-23T13:21:53.909Z,60.80
2022-09-23T13:24:24.976Z,60.80
2022-09-23T13:27:11.283Z,60.80
2022-09-23T13:30:00.941Z,60.90
2022-09-23T13:32:34.586Z,60.80
2022-09-23T13:35:15.818Z,60.60
2022-09-23T13:37:45.427Z,60.50
2022-09-23T13:40:25.891Z,60.50
2022-09-23T13:43:02.566Z,60.50
2022-09-23T13:45:34.139Z,60.40
2022-09-23T13:48:07.509Z,60.30
2022-09-23T13:50:38.510Z,60.30
2022-09-23T13:53:13.345Z,60.30
2022-09-23T13:55:41.364Z,60.30
2022-09-23T13:58:21.509Z,60.30
2022-09-23T14:00:49.826Z,60.30
2022-09-23T14:03:38.433Z,60.40
2022-09-23T14:06:16.805Z,60.60
2022-09-23T14:08:49.861Z,60.50
2022-09-23T14:11:30.615Z,60.70
2022-09-23T14:14:00.314Z,60.70
2022-09-23T14:16:28.160Z,60.60
2022-09-23T14:19:00.042Z,60.50
2022-09-23T14:21:39.888Z,60.40
2022-09-23T14:24:14.973Z,60.30
2022-09-23T14:31:08.064Z,60.50
2022-09-23T14:33:40.831Z,60.40
2022-09-23T14:36:35.817Z,60.70
2022-09-23T14:39:05.340Z,60.80
2022-09-23T14:41:38.259Z,60.90
2022-09-23T14:44:07.151Z,60.90
2022-09-23T14:46:37.501Z,61.00
2022-09-23T14:49:16.124Z,60.90
2022-09-23T14:51:54.148Z,61.20
2022-09-23T14:54:45.300Z,61.60
2022-09-23T14:57:26.399Z,61.60
2022-09-23T15:00:03.783Z,61.60
2022-09-23T15:02:33.023Z,61.70
2022-09-23T15:05:16.142Z,61.70
2022-09-23T15:07:51.562Z,61.80
2022-09-23T15:10:27.016Z,61.90
2022-09-23T15:12:56.524Z,61.90
2022-09-23T15:15:30.511Z,61.90
2022-09-23T15:18:04.975Z,61.90
2022-09-23T15:20:32.342Z,61.90
2022-09-23T15:22:59.402Z,61.90
2022-09-23T15:25:40.584Z,61.80
2022-09-23T15:28:10.589Z,61.90
2022-09-23T15:31:43.862Z,61.90
2022-09-23T15:38:43.395Z,62.00
2022-09-23T15:46:17.005Z,62.50
2022-09-23T15:53:13.228Z,62.50
2022-09-23T15:55:40.137Z,62.40
2022-09-23T15:58:07.210Z,62.60
2022-09-23T16:00:37.340Z,63.10
2022-09-23T16:03:05.301Z,63.50
2022-09-23T16:09:59.279Z,63.80
2022-09-23T16:13:42.550Z,63.50
2022-09-23T16:16:49.689Z,63.60
2022-09-23T16:23:51.433Z,63.80
2022-09-23T16:26:21.649Z,63.90
2022-09-23T16:28:50.519Z,64.40
2022-09-23T16:31:18.145Z,64.60
2022-09-23T16:33:46.496Z,64.80
2022-09-23T16:36:28.671Z,64.90
2022-09-23T16:38:56.100Z,65.00
2022-09-23T16:41:24.573Z,64.90
2022-09-23T16:43:52.921Z,65.00
2022-09-23T16:46:20.703Z,65.10
2022-09-23T16:48:52.292Z,65.10
2022-09-23T16:51:22.521Z,65.30
2022-09-23T17:01:58.577Z,65.60
2022-09-23T17:04:27.518Z,65.40
2022-09-23T17:06:56.015Z,65.90
2022-09-23T17:09:28.571Z,66.10
2022-09-23T17:12:11.488Z,66.30
2022-09-23T17:14:38.438Z,66.40
2022-09-23T17:17:06.654Z,66.50
2022-09-23T17:19:34.521Z,66.80
2022-09-23T17:22:01.452Z,66.90
2022-09-23T17:24:28.398Z,67.00
2022-09-23T17:26:55.516Z,66.90
2022-09-23T17:29:26.830Z,66.90
2022-09-23T17:31:55.853Z,67.10
2022-09-23T17:34:23.990Z,67.10
2022-09-23T17:36:50.972Z,67.00
2022-09-23T17:39:18.186Z,67.10
2022-09-23T17:41:45.518Z,67.20
2022-09-23T17:44:12.738Z,67.30
2022-09-23T17:51:06.788Z,67.40
2022-09-23T17:53:37.118Z,67.10
2022-09-23T17:56:22.538Z,67.40
2022-09-23T17:58:50.330Z,67.50
2022-09-23T18:01:23.530Z,67.60
2022-09-23T18:04:01.855Z,67.50
2022-09-23T18:06:33.639Z,67.80
2022-09-23T18:09:04.408Z,67.90
2022-09-23T18:11:39.160Z,67.70
2022-09-23T18:14:11.354Z,68.10
2022-09-23T18:16:40.425Z,68.00
2022-09-23T18:19:12.436Z,67.80
2022-09-23T18:21:42.312Z,67.90
2022-09-23T18:27:00.235Z,67.90
2022-09-23T18:29:27.474Z,67.60
2022-09-23T18:31:54.613Z,67.70
2022-09-23T18:34:21.936Z,67.80
2022-09-23T18:36:48.924Z,68.00
2022-09-23T18:39:15.817Z,68.00
2022-09-23T18:41:42.874Z,68.10
2022-09-23T18:44:10.116Z,68.10
2022-09-23T18:46:37.419Z,68.10
2022-09-23T18:49:23.338Z,68.30
2022-09-23T18:51:55.852Z,68.40
2022-09-23T18:54:28.363Z,68.40
2022-09-23T18:56:55.925Z,68.30
2022-09-23T18:59:25.958Z,68.30
2022-09-23T19:01:56.615Z,68.40
2022-09-23T19:04:25.646Z,68.40
2022-09-23T19:06:57.517Z,68.50
2022-09-23T19:13:56.526Z,68.60
2022-09-23T19:16:26.877Z,68.40
2022-09-23T19:18:54.711Z,68.50
2022-09-23T19:21:22.701Z,68.70
2022-09-23T19:29:08.136Z,68.80
2022-09-23T19:36:42.655Z,68.70
2022-09-23T19:43:46.042Z,69.00
2022-09-23T19:51:02.623Z,69.00
2022-09-23T19:53:29.591Z,69.00
2022-09-23T19:55:57.109Z,69.00
2022-09-23T19:58:24.751Z,69.10
2022-09-23T20:00:51.737Z,69.20
2022-09-23T20:03:18.774Z,69.30
2022-09-23T20:05:55.035Z,69.30
2022-09-23T20:08:22.499Z,69.50
2022-09-23T20:10:49.864Z,69.30
2022-09-23T20:13:18.382Z,69.40
2022-09-23T20:15:51.122Z,69.40
2022-09-23T20:18:18.125Z,69.50
2022-09-23T20:20:45.076Z,69.50
2022-09-23T20:23:12.003Z,69.60
2022-09-23T20:25:57.206Z,69.50
2022-09-23T20:28:27.362Z,69.50
2022-09-23T20:30:58.610Z,69.50
2022-09-23T20:33:25.503Z,69.50
2022-09-23T20:35:53.496Z,69.50
2022-09-23T20:38:20.424Z,69.50
2022-09-23T20:40:55.805Z,69.50
2022-09-23T20:43:23.815Z,69.50
2022-09-23T20:45:54.358Z,69.30
2022-09-23T20:48:22.238Z,69.30
2022-09-23T20:50:52.510Z,69.30
2022-09-23T20:53:22.143Z,69.50
2022-09-23T20:55:54.325Z,69.40
2022-09-23T20:58:29.338Z,69.40
2022-09-23T21:01:02.922Z,69.60
2022-09-23T21:03:34.947Z,69.50
2022-09-23T21:06:05.867Z,69.60
2022-09-23T21:08:34.227Z,69.60
2022-09-23T21:11:05.223Z,69.50
2022-09-23T21:13:33.580Z,69.50
2022-09-23T21:16:22.640Z,69.40
2022-09-23T21:18:51.662Z,69.50
2022-09-23T21:21:19.963Z,69.50
2022-09-23T21:23:47.755Z,69.40
2022-09-23T21:26:25.864Z,69.40
2022-09-23T21:28:57.807Z,69.50
2022-09-23T21:31:35.826Z,69.50
2022-09-23T21:34:07.503Z,69.40
2022-09-23T21:36:41.421Z,69.40
2022-09-23T21:39:10.467Z,69.40
2022-09-23T21:41:38.057Z,69.30
2022-09-23T21:44:08.312Z,69.40
2022-09-23T21:46:36.197Z,69.40
2022-09-23T21:49:04.174Z,69.40
2022-09-23T21:51:40.216Z,69.30
2022-09-23T21:54:11.671Z,69.40
2022-09-23T21:56:38.616Z,69.40
2022-09-23T21:59:07.663Z,69.40
2022-09-23T22:01:41.478Z,69.40
2022-09-23T22:04:14.946Z,69.60
2022-09-23T22:06:42.154Z,69.60
2022-09-23T22:09:13.725Z,69.50
2022-09-23T22:11:59.595Z,70.60
2022-09-23T22:14:27.620Z,69.60
2022-09-23T22:16:57.589Z,69.50
2022-09-23T22:19:26.883Z,69.50
2022-09-23T22:21:55.960Z,69.60
2022-09-23T22:24:23.203Z,69.50
2022-09-23T22:26:50.303Z,69.60
2022-09-23T22:29:37.120Z,69.60
2022-09-23T22:32:28.027Z,69.50
2022-09-23T22:34:56.065Z,69.60
2022-09-23T22:37:30.323Z,69.50
2022-09-23T22:39:57.361Z,69.50
2022-09-23T22:42:24.314Z,69.40
2022-09-23T22:44:51.691Z,69.40
2022-09-23T22:47:20.052Z,69.50
2022-09-23T22:49:49.627Z,69.50
2022-09-23T22:52:21.289Z,69.60
2022-09-23T22:54:48.332Z,69.60
2022-09-23T22:57:15.427Z,69.50
2022-09-23T22:59:47.765Z,69.60
2022-09-23T23:02:19.719Z,69.60
2022-09-23T23:04:47.754Z,69.70
2022-09-23T23:07:16.248Z,69.70
2022-09-23T23:09:43.139Z,69.60
2022-09-23T23:12:10.027Z,69.60
2022-09-23T23:14:38.093Z,69.50
2022-09-23T23:17:07.581Z,69.60
2022-09-23T23:19:36.365Z,69.80
2022-09-23T23:22:06.243Z,70.10
2022-09-23T23:24:33.259Z,69.70
2022-09-23T23:27:00.131Z,69.70
2022-09-23T23:29:27.826Z,69.70
2022-09-23T23:31:55.040Z,69.70
2022-09-23T23:34:23.036Z,69.80
2022-09-23T23:36:55.151Z,69.60
2022-09-23T23:39:24.534Z,69.70
2022-09-23T23:41:56.697Z,70.80
2022-09-23T23:44:25.365Z,69.90
2022-09-23T23:46:53.615Z,69.80
2022-09-23T23:49:21.489Z,69.80
2022-09-23T23:51:48.749Z,69.90
2022-09-23T23:54:16.202Z,69.90
2022-09-23T23:56:43.639Z,69.90
2022-09-23T23:59:10.757Z,69.90
