createdAt,value
2018-04-30T00:00:14.943Z,99.90
2018-04-30T00:02:43.205Z,99.90
2018-04-30T00:05:11.479Z,99.90
2018-04-30T00:07:39.733Z,99.90
2018-04-30T00:10:08.773Z,99.90
2018-04-30T00:12:37.131Z,99.90
2018-04-30T00:15:05.411Z,99.90
2018-04-30T00:17:33.669Z,99.90
2018-04-30T00:20:02.727Z,99.90
2018-04-30T00:22:31.037Z,99.90
2018-04-30T00:25:00.068Z,99.90
2018-04-30T00:27:28.323Z,99.90
2018-04-30T00:29:56.588Z,99.90
2018-04-30T00:32:24.879Z,99.90
2018-04-30T00:34:53.142Z,99.90
2018-04-30T00:37:21.583Z,99.90
2018-04-30T00:39:49.806Z,99.90
2018-04-30T00:42:18.089Z,99.90
2018-04-30T00:44:46.371Z,99.90
2018-04-30T00:47:14.881Z,99.90
2018-04-30T00:49:43.123Z,99.90
2018-04-30T00:52:11.413Z,99.90
2018-04-30T00:54:51.539Z,99.90
2018-04-30T00:57:19.863Z,99.90
2018-04-30T00:59:48.098Z,99.90
2018-04-30T01:02:16.368Z,99.90
2018-04-30T01:04:44.787Z,99.90
2018-04-30T01:07:13.042Z,99.90
2018-04-30T01:09:41.445Z,99.90
2018-04-30T01:12:09.687Z,99.90
2018-04-30T01:14:37.952Z,99.90
2018-04-30T01:17:06.235Z,99.90
2018-04-30T01:19:34.528Z,99.90
2018-04-30T01:22:02.924Z,99.90
2018-04-30T01:24:31.197Z,99.90
2018-04-30T01:27:00.285Z,99.90
2018-04-30T01:29:28.545Z,99.90
2018-04-30T01:31:56.941Z,99.90
2018-04-30T01:34:25.242Z,99.90
2018-04-30T01:36:53.477Z,99.90
2018-04-30T01:39:21.710Z,99.90
2018-04-30T01:41:49.973Z,99.90
2018-04-30T01:44:18.256Z,99.90
2018-04-30T01:46:46.622Z,99.90
2018-04-30T01:49:14.914Z,99.90
2018-04-30T01:51:43.322Z,99.90
2018-04-30T01:54:12.411Z,99.90
2018-04-30T01:56:40.673Z,99.90
2018-04-30T01:59:08.957Z,99.90
2018-04-30T02:01:37.357Z,99.90
2018-04-30T02:04:05.681Z,99.90
2018-04-30T02:06:33.969Z,99.90
2018-04-30T02:09:02.223Z,99.90
2018-04-30T02:11:30.578Z,99.90
2018-04-30T02:13:59.605Z,99.90
2018-04-30T02:16:27.883Z,99.90
2018-04-30T02:18:56.150Z,99.90
2018-04-30T02:21:24.427Z,99.90
2018-04-30T02:23:52.755Z,99.90
2018-04-30T02:26:21.053Z,99.90
2018-04-30T02:28:49.312Z,99.90
2018-04-30T02:31:18.407Z,99.90
2018-04-30T02:33:46.700Z,99.90
2018-04-30T02:36:15.014Z,99.90
2018-04-30T02:38:43.278Z,99.90
2018-04-30T02:41:11.562Z,99.90
2018-04-30T02:43:39.837Z,99.90
2018-04-30T02:46:08.100Z,99.90
2018-04-30T02:48:36.479Z,99.90
2018-04-30T02:51:04.732Z,99.90
2018-04-30T02:53:33.139Z,99.90
2018-04-30T02:56:01.676Z,99.90
2018-04-30T02:58:29.939Z,99.90
2018-04-30T03:00:58.994Z,99.90
2018-04-30T03:03:27.292Z,99.90
2018-04-30T03:05:56.345Z,99.90
2018-04-30T03:08:24.732Z,99.90
2018-04-30T03:10:53.022Z,99.90
2018-04-30T03:13:21.331Z,99.90
2018-04-30T03:15:49.642Z,99.90
2018-04-30T03:18:17.913Z,99.90
2018-04-30T03:20:46.166Z,99.90
2018-04-30T03:23:15.370Z,99.90
2018-04-30T03:25:44.409Z,99.90
2018-04-30T03:28:12.694Z,99.90
2018-04-30T03:30:41.121Z,99.90
2018-04-30T03:33:09.411Z,99.90
2018-04-30T03:35:37.689Z,99.90
2018-04-30T03:38:06.032Z,99.90
2018-04-30T03:40:34.336Z,99.90
2018-04-30T03:43:02.613Z,99.90
2018-04-30T03:45:30.891Z,99.90
2018-04-30T03:47:59.220Z,99.90
2018-04-30T03:50:27.439Z,99.90
2018-04-30T03:52:55.721Z,99.90
2018-04-30T03:55:24.012Z,99.90
2018-04-30T03:57:52.266Z,99.90
2018-04-30T04:00:32.485Z,99.90
2018-04-30T04:03:12.622Z,99.90
2018-04-30T04:05:52.912Z,99.90
2018-04-30T04:08:21.958Z,99.90
2018-04-30T04:10:50.408Z,99.90
2018-04-30T04:13:18.670Z,99.90
2018-04-30T04:15:47.015Z,99.90
2018-04-30T04:18:15.805Z,99.90
2018-04-30T04:20:46.234Z,99.90
2018-04-30T04:23:15.248Z,99.90
2018-04-30T04:25:43.517Z,99.90
2018-04-30T04:28:11.786Z,99.90
2018-04-30T04:30:40.084Z,99.90
2018-04-30T04:33:08.425Z,99.90
2018-04-30T04:35:36.681Z,99.90
2018-04-30T04:38:05.744Z,99.90
2018-04-30T04:40:34.053Z,99.90
2018-04-30T04:43:02.540Z,99.90
2018-04-30T04:45:30.849Z,99.90
2018-04-30T04:47:59.205Z,99.90
2018-04-30T04:50:29.038Z,99.90
2018-04-30T04:52:57.316Z,99.90
2018-04-30T04:55:25.632Z,99.90
2018-04-30T04:57:53.949Z,99.90
2018-04-30T05:00:23.058Z,99.90
2018-04-30T05:02:51.358Z,99.90
2018-04-30T05:05:19.606Z,99.90
2018-04-30T05:07:47.869Z,99.90
2018-04-30T05:10:16.954Z,99.90
2018-04-30T05:12:46.009Z,99.90
2018-04-30T05:15:14.271Z,99.90
2018-04-30T05:17:42.698Z,99.90
2018-04-30T05:20:10.970Z,99.90
2018-04-30T05:22:39.227Z,99.90
2018-04-30T05:25:07.509Z,99.90
2018-04-30T05:27:35.766Z,99.90
2018-04-30T05:30:04.043Z,99.90
2018-04-30T05:32:32.328Z,99.90
2018-04-30T05:35:00.646Z,99.90
2018-04-30T05:37:28.918Z,99.90
2018-04-30T05:39:57.964Z,99.90
2018-04-30T05:42:26.213Z,99.90
2018-04-30T05:44:54.484Z,99.90
2018-04-30T05:47:22.761Z,99.90
2018-04-30T05:49:51.046Z,99.90
2018-04-30T05:52:19.282Z,99.90
2018-04-30T05:54:47.585Z,99.90
2018-04-30T05:57:15.916Z,99.90
2018-04-30T05:59:44.190Z,99.90
2018-04-30T06:02:12.438Z,99.90
2018-04-30T06:04:40.685Z,99.90
2018-04-30T06:07:09.586Z,99.90
2018-04-30T06:09:37.832Z,99.90
2018-04-30T06:12:06.994Z,99.90
2018-04-30T06:14:36.027Z,99.90
2018-04-30T06:17:04.253Z,99.90
2018-04-30T06:19:32.681Z,99.90
2018-04-30T06:22:01.821Z,99.90
2018-04-30T06:24:30.145Z,99.90
2018-04-30T06:26:58.470Z,99.90
2018-04-30T06:29:26.821Z,99.90
2018-04-30T06:31:55.818Z,99.90
2018-04-30T06:34:24.082Z,99.90
2018-04-30T06:36:52.402Z,99.90
2018-04-30T06:39:20.668Z,99.90
2018-04-30T06:41:48.933Z,99.90
2018-04-30T06:44:17.203Z,99.90
2018-04-30T06:46:45.455Z,99.90
2018-04-30T06:49:13.725Z,99.90
2018-04-30T06:51:42.023Z,99.90
2018-04-30T06:54:10.277Z,99.90
2018-04-30T06:56:39.281Z,99.90
2018-04-30T06:59:07.536Z,99.90
2018-04-30T07:01:36.558Z,99.90
2018-04-30T07:04:04.809Z,99.90
2018-04-30T07:06:33.802Z,99.90
2018-04-30T07:09:02.197Z,99.90
2018-04-30T07:11:31.238Z,99.90
2018-04-30T07:13:59.468Z,99.90
2018-04-30T07:16:27.849Z,99.90
2018-04-30T07:18:56.129Z,99.90
2018-04-30T07:21:24.354Z,99.90
2018-04-30T07:23:53.369Z,99.80
2018-04-30T07:26:23.167Z,99.80
2018-04-30T07:28:51.422Z,99.80
2018-04-30T07:31:19.699Z,99.90
2018-04-30T07:33:47.946Z,99.70
2018-04-30T07:36:16.229Z,99.90
2018-04-30T07:38:45.256Z,99.90
2018-04-30T07:41:14.277Z,99.50
2018-04-30T07:43:42.498Z,99.50
2018-04-30T07:46:11.578Z,98.80
2018-04-30T07:48:39.838Z,98.80
2018-04-30T07:51:08.114Z,98.20
2018-04-30T07:53:36.350Z,97.50
2018-04-30T07:56:04.601Z,98.20
2018-04-30T07:58:33.630Z,97.80
2018-04-30T08:01:01.896Z,97.70
2018-04-30T08:03:30.185Z,97.70
2018-04-30T08:05:58.428Z,97.20
2018-04-30T08:08:27.446Z,96.90
2018-04-30T08:10:55.722Z,96.90
2018-04-30T08:13:24.718Z,96.70
2018-04-30T08:15:53.008Z,96.60
2018-04-30T08:18:22.107Z,96.50
2018-04-30T08:20:50.358Z,96.50
2018-04-30T08:23:18.642Z,96.30
2018-04-30T08:25:46.963Z,96.60
2018-04-30T08:28:16.010Z,96.80
2018-04-30T08:40:35.059Z,96.60
2018-04-30T08:43:03.389Z,96.60
2018-04-30T08:45:31.642Z,95.80
2018-04-30T08:47:59.884Z,95.70
2018-04-30T08:50:28.369Z,95.30
2018-04-30T08:53:00.699Z,94.60
2018-04-30T08:55:29.002Z,94.50
2018-04-30T08:57:57.280Z,93.50
2018-04-30T09:00:25.552Z,93.30
2018-04-30T09:02:53.772Z,93.00
2018-04-30T09:05:22.782Z,92.10
2018-04-30T09:07:51.162Z,92.00
2018-04-30T09:10:19.859Z,92.00
2018-04-30T09:12:49.006Z,91.50
2018-04-30T09:15:17.273Z,91.00
2018-04-30T09:17:45.481Z,90.90
2018-04-30T09:20:20.243Z,90.00
2018-04-30T09:22:49.501Z,90.00
2018-04-30T09:25:18.541Z,90.00
2018-04-30T09:27:46.773Z,90.00
2018-04-30T09:30:15.039Z,90.00
2018-04-30T09:32:44.037Z,90.10
2018-04-30T09:35:12.342Z,90.10
2018-04-30T09:37:40.578Z,90.10
2018-04-30T09:40:09.049Z,89.60
2018-04-30T09:42:37.310Z,89.30
2018-04-30T09:45:05.544Z,88.50
2018-04-30T09:47:33.973Z,87.50
2018-04-30T09:50:02.214Z,86.40
2018-04-30T09:52:30.476Z,87.90
2018-04-30T09:54:58.750Z,86.10
2018-04-30T09:57:27.013Z,85.90
2018-04-30T09:59:55.299Z,85.70
2018-04-30T10:02:23.571Z,87.30
2018-04-30T10:04:51.835Z,85.60
2018-04-30T10:07:20.200Z,82.70
2018-04-30T10:09:48.439Z,83.10
2018-04-30T10:12:16.754Z,81.60
2018-04-30T10:14:45.005Z,82.50
2018-04-30T10:17:14.058Z,83.10
2018-04-30T10:19:42.426Z,83.00
2018-04-30T10:22:10.731Z,80.50
2018-04-30T10:24:39.015Z,79.80
2018-04-30T10:27:08.034Z,81.80
2018-04-30T10:29:36.280Z,81.50
2018-04-30T10:32:04.579Z,78.00
2018-04-30T10:34:32.824Z,77.50
2018-04-30T10:37:01.869Z,80.70
2018-04-30T10:39:30.094Z,80.60
2018-04-30T10:41:58.340Z,78.30
2018-04-30T10:44:26.589Z,80.30
2018-04-30T10:46:54.828Z,79.50
2018-04-30T10:49:23.851Z,80.00
2018-04-30T10:51:52.144Z,79.90
2018-04-30T10:54:20.449Z,81.50
2018-04-30T10:56:48.700Z,81.30
2018-04-30T10:59:16.947Z,82.10
2018-04-30T11:01:45.181Z,82.70
2018-04-30T11:04:13.603Z,81.50
2018-04-30T11:06:41.825Z,81.80
2018-04-30T11:09:10.179Z,80.40
2018-04-30T11:11:38.389Z,81.30
2018-04-30T11:14:07.400Z,82.50
2018-04-30T11:16:36.412Z,83.40
2018-04-30T11:19:04.653Z,83.40
2018-04-30T11:21:32.876Z,81.80
2018-04-30T11:24:01.133Z,82.60
2018-04-30T11:26:29.345Z,80.00
2018-04-30T11:28:57.597Z,80.40
2018-04-30T11:31:25.852Z,79.70
2018-04-30T11:33:54.133Z,79.50
2018-04-30T11:36:22.359Z,80.10
2018-04-30T11:38:51.519Z,79.60
2018-04-30T11:41:19.794Z,77.40
2018-04-30T11:43:48.037Z,77.50
2018-04-30T11:46:18.017Z,76.70
2018-04-30T11:48:46.265Z,76.70
2018-04-30T11:51:14.739Z,76.70
2018-04-30T11:53:42.954Z,77.30
2018-04-30T11:56:11.313Z,74.50
2018-04-30T11:58:39.611Z,75.20
2018-04-30T12:01:07.804Z,73.80
2018-04-30T12:03:36.058Z,73.10
2018-04-30T12:06:04.330Z,73.80
2018-04-30T12:08:32.573Z,73.70
2018-04-30T12:11:00.911Z,74.70
2018-04-30T12:13:29.054Z,76.90
2018-04-30T12:15:57.318Z,77.60
2018-04-30T12:18:25.583Z,75.00
2018-04-30T12:20:53.833Z,75.70
2018-04-30T12:23:22.067Z,78.10
2018-04-30T12:25:51.070Z,81.10
2018-04-30T12:28:20.072Z,79.50
2018-04-30T12:30:48.404Z,79.40
2018-04-30T12:33:16.666Z,77.90
2018-04-30T12:35:44.897Z,77.60
2018-04-30T12:38:13.171Z,77.40
2018-04-30T12:40:41.396Z,80.60
2018-04-30T12:43:10.581Z,77.70
2018-04-30T12:45:38.999Z,76.90
2018-04-30T12:48:08.151Z,78.00
2018-04-30T12:50:37.262Z,78.70
2018-04-30T12:53:05.556Z,77.80
2018-04-30T12:55:33.813Z,76.10
2018-04-30T12:58:02.074Z,75.90
2018-04-30T13:00:30.335Z,76.20
2018-04-30T13:02:59.384Z,77.00
2018-04-30T13:05:28.401Z,77.40
2018-04-30T13:07:56.614Z,77.10
2018-04-30T13:10:24.872Z,78.70
2018-04-30T13:12:53.130Z,77.50
2018-04-30T13:15:21.398Z,76.30
2018-04-30T13:17:50.400Z,78.70
2018-04-30T13:20:18.673Z,78.70
2018-04-30T13:22:46.893Z,77.50
2018-04-30T13:25:15.135Z,80.10
2018-04-30T13:27:43.704Z,85.10
2018-04-30T13:30:11.968Z,88.70
2018-04-30T13:32:40.389Z,83.80
2018-04-30T13:35:08.687Z,80.70
2018-04-30T13:37:36.974Z,80.80
2018-04-30T13:40:05.987Z,79.00
2018-04-30T13:42:34.270Z,78.90
2018-04-30T13:45:02.634Z,73.40
2018-04-30T13:47:30.867Z,70.20
2018-04-30T13:49:59.302Z,70.00
2018-04-30T13:52:27.546Z,66.50
2018-04-30T13:54:56.599Z,68.00
2018-04-30T13:57:24.866Z,67.70
2018-04-30T13:59:53.100Z,66.80
2018-04-30T14:02:21.452Z,66.60
2018-04-30T14:04:49.652Z,68.00
2018-04-30T14:07:17.955Z,69.00
2018-04-30T14:09:46.179Z,69.30
2018-04-30T14:12:15.232Z,70.10
2018-04-30T14:14:43.479Z,70.10
2018-04-30T14:17:11.938Z,70.10
2018-04-30T14:19:41.032Z,72.70
2018-04-30T14:22:10.047Z,71.50
2018-04-30T14:24:38.302Z,71.40
2018-04-30T14:27:06.571Z,72.60
2018-04-30T14:29:35.601Z,71.30
2018-04-30T14:32:03.833Z,71.20
2018-04-30T14:34:32.833Z,71.00
2018-04-30T14:37:01.107Z,71.00
2018-04-30T14:39:29.379Z,71.50
2018-04-30T14:41:58.379Z,71.00
2018-04-30T14:44:26.842Z,70.80
2018-04-30T14:46:55.069Z,68.90
2018-04-30T14:49:23.333Z,68.80
2018-04-30T14:51:51.659Z,67.50
2018-04-30T14:54:20.667Z,66.40
2018-04-30T14:56:49.775Z,67.00
2018-04-30T14:59:17.949Z,67.00
2018-04-30T15:01:46.228Z,66.50
2018-04-30T15:04:14.520Z,65.80
2018-04-30T15:06:42.756Z,66.80
2018-04-30T15:09:11.117Z,66.80
2018-04-30T15:11:39.349Z,68.20
2018-04-30T15:14:07.711Z,66.90
2018-04-30T15:16:35.955Z,67.40
2018-04-30T15:19:04.979Z,67.40
2018-04-30T15:21:33.230Z,67.30
2018-04-30T15:24:02.251Z,65.40
2018-04-30T15:26:30.509Z,65.30
2018-04-30T15:28:58.761Z,67.40
2018-04-30T15:31:27.862Z,68.60
2018-04-30T15:33:57.037Z,66.90
2018-04-30T15:36:26.073Z,68.70
2018-04-30T15:38:54.473Z,68.50
2018-04-30T15:41:22.764Z,66.40
2018-04-30T15:43:50.998Z,68.20
2018-04-30T15:46:19.241Z,65.40
2018-04-30T15:48:48.505Z,64.10
2018-04-30T15:51:17.478Z,66.70
2018-04-30T15:53:45.719Z,66.70
2018-04-30T15:56:14.717Z,63.50
2018-04-30T15:58:43.087Z,63.50
2018-04-30T16:01:12.075Z,63.20
2018-04-30T16:03:41.128Z,63.30
2018-04-30T16:06:09.366Z,63.20
2018-04-30T16:08:37.604Z,65.10
2018-04-30T16:11:06.593Z,65.80
2018-04-30T16:13:35.634Z,67.90
2018-04-30T16:16:03.873Z,67.90
2018-04-30T16:18:32.256Z,66.20
2018-04-30T16:21:01.277Z,65.40
2018-04-30T16:23:29.533Z,65.40
2018-04-30T16:25:58.571Z,66.20
2018-04-30T16:28:26.812Z,66.10
2018-04-30T16:30:55.176Z,65.40
2018-04-30T16:33:23.491Z,64.20
2018-04-30T16:35:52.581Z,63.70
2018-04-30T16:38:20.822Z,63.80
2018-04-30T16:40:50.747Z,65.90
2018-04-30T16:43:18.993Z,65.80
2018-04-30T16:45:47.263Z,67.30
2018-04-30T16:48:15.552Z,69.50
2018-04-30T16:50:43.866Z,69.50
2018-04-30T16:53:12.097Z,71.40
2018-04-30T16:55:41.117Z,73.40
2018-04-30T16:58:09.411Z,73.30
2018-04-30T17:00:37.703Z,72.60
2018-04-30T17:03:06.205Z,72.90
2018-04-30T17:05:34.466Z,72.80
2018-04-30T17:08:04.201Z,72.60
2018-04-30T17:10:33.298Z,75.80
2018-04-30T17:13:01.803Z,75.70
2018-04-30T17:15:30.270Z,74.70
2018-04-30T17:17:59.275Z,72.80
2018-04-30T17:20:27.551Z,72.60
2018-04-30T17:22:55.836Z,73.50
2018-04-30T17:25:25.014Z,69.10
2018-04-30T17:27:53.534Z,68.40
2018-04-30T17:30:21.783Z,67.30
2018-04-30T17:32:50.030Z,67.50
2018-04-30T17:35:18.264Z,68.20
2018-04-30T17:37:46.518Z,68.50
2018-04-30T17:40:14.762Z,68.20
2018-04-30T17:42:43.025Z,69.10
2018-04-30T17:45:12.082Z,69.30
2018-04-30T17:47:40.324Z,69.20
2018-04-30T17:50:08.569Z,69.10
2018-04-30T17:52:37.612Z,69.20
2018-04-30T17:55:05.949Z,69.10
2018-04-30T17:57:34.210Z,67.90
2018-04-30T18:00:03.216Z,69.20
2018-04-30T18:02:32.198Z,69.70
2018-04-30T18:05:00.443Z,69.60
2018-04-30T18:07:28.723Z,70.50
2018-04-30T18:09:57.758Z,71.50
2018-04-30T18:12:25.995Z,71.40
2018-04-30T18:14:54.341Z,71.70
2018-04-30T18:17:23.064Z,72.10
2018-04-30T18:19:51.363Z,72.00
2018-04-30T18:22:19.602Z,72.90
2018-04-30T18:24:48.170Z,72.60
2018-04-30T18:27:19.986Z,72.30
2018-04-30T18:29:48.237Z,72.30
2018-04-30T18:32:16.566Z,72.70
2018-04-30T18:34:44.956Z,72.80
2018-04-30T18:37:13.219Z,72.80
2018-04-30T18:39:42.387Z,73.40
2018-04-30T18:42:11.292Z,73.30
2018-04-30T18:44:39.698Z,73.80
2018-04-30T18:47:08.027Z,73.70
2018-04-30T18:49:36.643Z,77.70
2018-04-30T18:52:04.896Z,79.00
2018-04-30T18:54:33.199Z,77.50
2018-04-30T18:57:02.390Z,76.60
2018-04-30T18:59:30.610Z,76.50
2018-04-30T19:01:58.893Z,76.70
2018-04-30T19:04:27.351Z,78.40
2018-04-30T19:06:56.626Z,77.70
2018-04-30T19:09:24.944Z,77.70
2018-04-30T19:11:53.183Z,78.00
2018-04-30T19:14:21.564Z,79.60
2018-04-30T19:16:49.908Z,79.30
2018-04-30T19:19:18.146Z,80.80
2018-04-30T19:21:46.425Z,83.10
2018-04-30T19:24:15.431Z,83.50
2018-04-30T19:26:43.698Z,83.40
2018-04-30T19:29:12.718Z,84.00
2018-04-30T19:31:40.978Z,84.00
2018-04-30T19:34:10.403Z,85.20
2018-04-30T19:36:38.613Z,86.80
2018-04-30T19:39:07.622Z,90.00
2018-04-30T19:41:35.884Z,89.80
2018-04-30T19:44:04.149Z,89.60
2018-04-30T19:46:32.392Z,90.30
2018-04-30T19:49:00.637Z,91.00
2018-04-30T19:51:28.883Z,91.50
2018-04-30T19:53:57.924Z,91.70
2018-04-30T19:56:26.149Z,91.70
2018-04-30T19:58:55.179Z,91.80
2018-04-30T20:01:23.457Z,91.70
2018-04-30T20:03:51.698Z,91.00
2018-04-30T20:06:19.973Z,91.30
2018-04-30T20:08:49.120Z,90.60
2018-04-30T20:11:17.274Z,90.50
2018-04-30T20:13:45.518Z,91.00
2018-04-30T20:16:14.545Z,90.30
2018-04-30T20:18:42.843Z,90.30
2018-04-30T20:21:11.109Z,91.00
2018-04-30T20:23:39.353Z,91.50
2018-04-30T20:26:07.627Z,91.60
2018-04-30T20:28:35.858Z,91.70
2018-04-30T20:31:04.897Z,90.60
2018-04-30T20:33:33.188Z,90.60
2018-04-30T20:36:01.414Z,90.60
2018-04-30T20:38:29.662Z,90.80
2018-04-30T20:40:58.131Z,91.10
2018-04-30T20:43:26.404Z,91.10
2018-04-30T20:45:54.772Z,91.10
2018-04-30T20:48:22.991Z,91.70
2018-04-30T20:50:51.327Z,91.50
2018-04-30T20:53:19.544Z,91.90
2018-04-30T20:55:48.559Z,92.30
2018-04-30T20:58:16.770Z,92.20
2018-04-30T21:00:45.038Z,92.30
2018-04-30T21:03:13.264Z,92.80
2018-04-30T21:05:42.373Z,93.60
2018-04-30T21:08:11.510Z,93.50
2018-04-30T21:10:40.551Z,93.50
2018-04-30T21:13:09.566Z,94.50
2018-04-30T21:15:37.814Z,94.40
2018-04-30T21:18:07.073Z,94.40
2018-04-30T21:20:35.301Z,94.40
2018-04-30T21:23:03.558Z,93.70
2018-04-30T21:25:32.620Z,94.10
2018-04-30T21:28:00.892Z,94.10
2018-04-30T21:30:29.168Z,93.50
2018-04-30T21:32:57.451Z,93.70
2018-04-30T21:35:25.666Z,93.70
2018-04-30T21:37:53.934Z,93.50
2018-04-30T21:40:22.200Z,93.50
2018-04-30T21:42:51.194Z,92.80
2018-04-30T21:45:20.199Z,92.70
2018-04-30T21:47:48.489Z,92.60
2018-04-30T21:50:16.745Z,93.10
2018-04-30T21:52:44.976Z,93.10
2018-04-30T21:55:13.993Z,93.00
2018-04-30T21:57:42.996Z,93.60
2018-04-30T22:00:12.028Z,93.10
2018-04-30T22:02:40.303Z,93.10
2018-04-30T22:05:08.610Z,93.00
2018-04-30T22:07:37.686Z,93.60
2018-04-30T22:10:05.903Z,93.60
2018-04-30T22:12:35.158Z,93.70
2018-04-30T22:15:03.401Z,93.60
2018-04-30T22:17:32.195Z,93.70
2018-04-30T22:20:00.412Z,94.20
2018-04-30T22:22:29.633Z,94.20
2018-04-30T22:24:58.114Z,94.20
2018-04-30T22:27:26.569Z,94.40
2018-04-30T22:29:55.598Z,94.90
2018-04-30T22:32:23.916Z,94.90
2018-04-30T22:34:52.165Z,94.90
2018-04-30T22:37:20.481Z,94.70
2018-04-30T22:39:49.522Z,94.90
2018-04-30T22:42:17.787Z,94.80
2018-04-30T22:44:46.062Z,95.30
2018-04-30T22:47:14.609Z,95.30
2018-04-30T22:49:42.886Z,95.10
2018-04-30T22:52:11.100Z,95.20
2018-04-30T22:54:40.135Z,95.30
2018-04-30T22:57:08.453Z,95.30
2018-04-30T22:59:36.739Z,95.50
2018-04-30T23:02:04.998Z,95.60
2018-04-30T23:04:33.278Z,95.70
2018-04-30T23:07:01.532Z,95.80
2018-04-30T23:09:30.553Z,95.90
2018-04-30T23:11:59.024Z,95.80
2018-04-30T23:14:27.274Z,96.20
2018-04-30T23:16:55.764Z,96.60
2018-04-30T23:19:24.223Z,96.10
2018-04-30T23:21:52.429Z,95.80
2018-04-30T23:24:20.705Z,95.60
2018-04-30T23:26:48.970Z,95.50
2018-04-30T23:29:17.283Z,95.70
2018-04-30T23:31:45.545Z,95.90
2018-04-30T23:34:13.822Z,95.70
2018-04-30T23:36:42.114Z,96.10
2018-04-30T23:39:10.429Z,95.70
2018-04-30T23:41:39.463Z,95.40
2018-04-30T23:44:07.730Z,95.40
2018-04-30T23:46:35.978Z,95.20
2018-04-30T23:49:05.039Z,95.60
2018-04-30T23:51:33.322Z,95.50
2018-04-30T23:54:01.562Z,95.60
2018-04-30T23:56:29.870Z,95.60
2018-04-30T23:58:58.084Z,95.10
