createdAt,value
2022-11-25T00:13:52.105Z,6.3
2022-11-25T00:28:23.312Z,6.4
2022-11-25T00:42:55.530Z,6.7
2022-11-25T00:57:25.118Z,7
2022-11-25T01:11:53.968Z,6.8
2022-11-25T01:26:23.781Z,6.8
2022-11-25T01:40:52.665Z,6.9
2022-11-25T01:55:23.224Z,7
2022-11-25T02:09:53.661Z,6.9
2022-11-25T02:24:23.401Z,6.5
2022-11-25T02:38:52.481Z,6.6
2022-11-25T02:53:22.717Z,6.8
2022-11-25T03:07:52.769Z,7
2022-11-25T03:22:22.348Z,6.9
2022-11-25T03:36:51.936Z,6.8
2022-11-25T03:51:19.678Z,6.9
2022-11-25T04:05:50.120Z,6.9
2022-11-25T04:20:18.169Z,6.9
2022-11-25T04:34:49.046Z,7.1
2022-11-25T04:49:19.402Z,7.1
2022-11-25T05:03:53.151Z,7.3
2022-11-25T05:18:22.510Z,7.4
2022-11-25T05:32:52.832Z,7.4
2022-11-25T05:47:23.263Z,7.4
2022-11-25T06:01:53.908Z,7.4
2022-11-25T06:16:22.437Z,7.5
2022-11-25T06:30:51.703Z,7.5
2022-11-25T06:45:21.531Z,7.5
2022-11-25T06:59:52.500Z,7.5
2022-11-25T07:14:21.563Z,7.5
2022-11-25T07:28:51.829Z,7.5
2022-11-25T07:43:21.984Z,7.7
2022-11-25T07:57:52.263Z,7.8
2022-11-25T08:12:22.686Z,7.8
2022-11-25T08:26:51.485Z,7.8
2022-11-25T08:41:20.186Z,8.1
2022-11-25T08:55:50.244Z,8.2
2022-11-25T09:10:20.223Z,8.3
2022-11-25T09:24:49.903Z,8.3
2022-11-25T09:39:18.930Z,8.4
2022-11-25T09:53:49.934Z,8.6
2022-11-25T10:08:19.575Z,8.6
2022-11-25T10:22:49.994Z,8.9
2022-11-25T10:37:21.268Z,9.3
2022-11-25T10:51:50.785Z,9.5
2022-11-25T11:06:20.853Z,9.8
2022-11-25T11:20:50.740Z,9.8
2022-11-25T11:35:21.066Z,9.9
2022-11-25T11:49:51.615Z,10.1
2022-11-25T12:04:21.405Z,10
2022-11-25T12:18:53.423Z,10
2022-11-25T12:33:22.454Z,10.1
2022-11-25T12:47:50.359Z,10.1
2022-11-25T13:02:21.499Z,10.2
2022-11-25T13:16:51.941Z,10.2
2022-11-25T13:31:21.161Z,10.1
2022-11-25T13:45:52.204Z,10.2
2022-11-25T14:00:20.390Z,10.2
2022-11-25T14:14:50.392Z,10.2
2022-11-25T14:29:19.998Z,10
2022-11-25T14:43:50.524Z,9.9
2022-11-25T14:58:20.246Z,9.8
2022-11-25T15:12:53.602Z,9.5
2022-11-25T15:27:21.029Z,9.4
2022-11-25T15:41:51.836Z,9.5
2022-11-25T15:56:22.233Z,9.4
2022-11-25T16:10:52.579Z,9.4
2022-11-25T16:25:23.054Z,9.4
2022-11-25T16:39:53.835Z,9.4
2022-11-25T16:54:23.886Z,9.4
2022-11-25T17:08:53.724Z,9.4
2022-11-25T17:23:22.380Z,9.4
2022-11-25T17:37:52.976Z,9.3
2022-11-25T17:52:22.903Z,9.3
2022-11-25T18:06:52.755Z,9.3
2022-11-25T18:21:22.914Z,9.4
2022-11-25T18:35:52.400Z,9.3
2022-11-25T18:50:22.409Z,9.3
2022-11-25T19:04:55.073Z,9.2
2022-11-25T19:19:25.252Z,9.1
2022-11-25T19:33:56.697Z,9.1
2022-11-25T19:48:26.334Z,9.1
2022-11-25T20:02:56.666Z,9.1
2022-11-25T20:17:26.588Z,8.8
2022-11-25T20:31:55.963Z,8.9
2022-11-25T20:46:25.136Z,8.8
2022-11-25T21:00:57.434Z,8.7
2022-11-25T21:15:25.453Z,8.6
2022-11-25T21:29:55.958Z,8.7
2022-11-25T21:44:25.799Z,8.6
2022-11-25T21:58:56.301Z,8.7
2022-11-25T22:13:26.357Z,8.8
2022-11-25T22:27:56.424Z,8.9
2022-11-25T22:42:26.833Z,8.9
2022-11-25T22:56:57.550Z,8.7
2022-11-25T23:11:27.768Z,8.7
2022-11-25T23:25:59.928Z,8.7
2022-11-25T23:40:29.461Z,8.9
2022-11-25T23:54:59.117Z,8.7
