createdAt,value
2018-06-28T00:01:14.207Z,16.35
2018-06-28T00:03:46.177Z,16.36
2018-06-28T00:06:17.358Z,16.24
2018-06-28T00:08:48.541Z,16.17
2018-06-28T00:11:19.855Z,16.11
2018-06-28T00:13:51.057Z,15.98
2018-06-28T00:16:23.185Z,15.94
2018-06-28T00:18:55.027Z,15.89
2018-06-28T00:21:26.278Z,15.81
2018-06-28T00:23:57.659Z,15.81
2018-06-28T00:26:28.913Z,15.82
2018-06-28T00:29:00.662Z,15.83
2018-06-28T00:31:32.099Z,15.85
2018-06-28T00:34:03.382Z,15.83
2018-06-28T00:36:34.900Z,15.85
2018-06-28T00:39:08.393Z,15.94
2018-06-28T00:41:39.704Z,15.92
2018-06-28T00:44:11.650Z,15.96
2018-06-28T00:46:42.775Z,16.00
2018-06-28T00:49:14.004Z,16.05
2018-06-28T00:51:45.694Z,16.07
2018-06-28T00:54:17.158Z,16.08
2018-06-28T00:56:48.541Z,16.11
2018-06-28T00:59:19.899Z,16.16
2018-06-28T01:01:51.086Z,16.17
2018-06-28T01:04:22.254Z,16.16
2018-06-28T01:06:53.137Z,16.08
2018-06-28T01:09:24.171Z,15.97
2018-06-28T01:11:55.447Z,15.82
2018-06-28T01:14:27.031Z,15.64
2018-06-28T01:16:58.044Z,15.63
2018-06-28T01:19:29.152Z,15.59
2018-06-28T01:22:01.120Z,15.58
2018-06-28T01:24:32.283Z,15.53
2018-06-28T01:27:03.471Z,15.48
2018-06-28T01:29:34.591Z,15.45
2018-06-28T01:32:06.898Z,15.50
2018-06-28T01:34:37.786Z,15.53
2018-06-28T01:37:09.619Z,15.48
2018-06-28T01:39:40.783Z,15.41
2018-06-28T01:42:57.456Z,15.36
2018-06-28T01:45:28.733Z,15.38
2018-06-28T01:47:59.958Z,15.33
2018-06-28T01:50:32.259Z,15.31
2018-06-28T01:53:03.231Z,15.31
2018-06-28T01:55:34.257Z,15.33
2018-06-28T01:58:05.546Z,15.33
2018-06-28T02:00:37.403Z,15.35
2018-06-28T02:03:08.487Z,15.39
2018-06-28T02:05:41.029Z,15.45
2018-06-28T02:08:12.167Z,15.48
2018-06-28T02:10:43.320Z,15.44
2018-06-28T02:13:14.645Z,15.38
2018-06-28T02:15:46.313Z,15.30
2018-06-28T02:18:17.314Z,15.22
2018-06-28T02:20:48.544Z,15.06
2018-06-28T02:23:19.783Z,14.92
2018-06-28T02:25:51.075Z,14.81
2018-06-28T02:28:22.146Z,14.76
2018-06-28T02:30:52.683Z,14.67
2018-06-28T02:33:23.725Z,14.60
2018-06-28T02:35:54.641Z,14.55
2018-06-28T02:38:25.836Z,14.44
2018-06-28T02:40:57.229Z,14.41
2018-06-28T02:43:29.079Z,14.38
2018-06-28T02:46:00.106Z,14.35
2018-06-28T02:48:31.114Z,14.34
2018-06-28T02:51:02.154Z,14.33
2018-06-28T02:53:34.428Z,14.28
2018-06-28T02:56:05.678Z,14.20
2018-06-28T02:58:37.674Z,14.14
2018-06-28T03:01:09.827Z,14.09
2018-06-28T03:03:40.826Z,14.01
2018-06-28T03:06:11.740Z,13.96
2018-06-28T03:08:43.071Z,13.95
2018-06-28T03:11:13.999Z,13.91
2018-06-28T03:13:45.226Z,13.89
2018-06-28T03:16:16.193Z,13.78
2018-06-28T03:18:47.831Z,13.65
2018-06-28T03:21:18.913Z,13.58
2018-06-28T03:23:50.241Z,13.48
2018-06-28T03:26:21.596Z,13.41
2018-06-28T03:28:52.652Z,13.38
2018-06-28T03:31:23.990Z,13.34
2018-06-28T03:33:55.377Z,13.24
2018-06-28T03:36:26.430Z,13.17
2018-06-28T03:38:57.287Z,13.11
2018-06-28T03:41:28.501Z,13.04
2018-06-28T03:43:59.366Z,12.97
2018-06-28T03:46:30.431Z,12.89
2018-06-28T03:49:01.307Z,12.86
2018-06-28T03:51:32.488Z,12.80
2018-06-28T03:54:04.629Z,12.81
2018-06-28T03:56:35.830Z,12.79
2018-06-28T03:59:09.172Z,12.79
2018-06-28T04:01:40.459Z,12.78
2018-06-28T04:04:11.713Z,12.79
2018-06-28T04:06:42.745Z,12.81
2018-06-28T04:09:13.716Z,12.81
2018-06-28T04:11:46.750Z,12.84
2018-06-28T04:14:18.802Z,12.82
2018-06-28T04:16:50.667Z,12.76
2018-06-28T04:19:22.581Z,12.77
2018-06-28T04:21:54.527Z,12.80
2018-06-28T04:24:25.468Z,12.89
2018-06-28T04:26:57.084Z,13.00
2018-06-28T04:29:28.068Z,13.12
2018-06-28T04:31:59.129Z,13.21
2018-06-28T04:34:30.259Z,13.31
2018-06-28T04:37:01.520Z,13.46
2018-06-28T04:39:32.813Z,13.60
2018-06-28T04:42:03.820Z,13.69
2018-06-28T04:44:34.864Z,13.75
2018-06-28T04:47:05.087Z,13.77
2018-06-28T04:49:36.207Z,13.83
2018-06-28T04:52:07.263Z,13.83
2018-06-28T04:54:38.171Z,13.93
2018-06-28T04:57:09.336Z,14.08
2018-06-28T04:59:40.086Z,14.25
2018-06-28T05:02:10.812Z,14.39
2018-06-28T05:04:41.971Z,14.53
2018-06-28T05:07:13.929Z,14.66
2018-06-28T05:09:44.857Z,14.74
2018-06-28T05:12:16.227Z,14.74
2018-06-28T05:14:48.642Z,14.79
2018-06-28T05:17:20.003Z,14.95
2018-06-28T05:19:51.389Z,15.16
2018-06-28T05:22:22.532Z,15.36
2018-06-28T05:24:53.611Z,15.53
2018-06-28T05:27:24.778Z,15.71
2018-06-28T05:29:55.017Z,15.85
2018-06-28T05:32:26.028Z,15.94
2018-06-28T05:34:57.006Z,15.99
2018-06-28T05:37:28.115Z,16.12
2018-06-28T05:39:59.566Z,16.26
2018-06-28T05:42:30.592Z,16.45
2018-06-28T05:45:01.670Z,16.66
2018-06-28T05:47:32.763Z,16.84
2018-06-28T05:50:04.203Z,16.91
2018-06-28T05:52:35.348Z,17.05
2018-06-28T05:55:06.693Z,17.25
2018-06-28T05:57:37.782Z,17.42
2018-06-28T06:00:10.177Z,17.55
2018-06-28T06:02:41.492Z,17.64
2018-06-28T06:05:12.553Z,17.84
2018-06-28T06:07:43.710Z,18.00
2018-06-28T06:10:15.043Z,18.10
2018-06-28T06:12:46.748Z,18.28
2018-06-28T06:15:18.435Z,18.43
2018-06-28T06:17:50.627Z,18.59
2018-06-28T06:20:23.086Z,18.79
2018-06-28T06:22:54.257Z,19.17
2018-06-28T06:25:27.378Z,20.51
2018-06-28T06:27:58.458Z,21.86
2018-06-28T06:30:29.479Z,22.59
2018-06-28T06:33:00.547Z,23.18
2018-06-28T06:35:32.189Z,23.64
2018-06-28T06:38:04.035Z,24.07
2018-06-28T06:40:35.477Z,24.65
2018-06-28T06:43:06.972Z,25.37
2018-06-28T06:45:37.348Z,25.46
2018-06-28T06:48:09.394Z,26.33
2018-06-28T06:50:41.166Z,26.82
2018-06-28T06:53:13.343Z,27.52
2018-06-28T06:55:43.983Z,27.96
2018-06-28T06:58:15.372Z,28.57
2018-06-28T07:00:46.883Z,28.94
2018-06-28T07:03:20.398Z,29.22
2018-06-28T07:05:52.686Z,29.48
2018-06-28T07:08:26.490Z,29.37
2018-06-28T07:10:57.882Z,29.60
2018-06-28T07:13:29.912Z,29.44
2018-06-28T07:16:03.934Z,28.80
2018-06-28T07:18:35.564Z,28.66
2018-06-28T07:21:07.403Z,28.00
2018-06-28T07:23:38.910Z,27.75
2018-06-28T07:26:11.438Z,27.84
2018-06-28T07:28:42.748Z,28.61
2018-06-28T07:31:15.562Z,29.03
2018-06-28T07:33:46.846Z,29.44
2018-06-28T07:36:18.454Z,29.83
2018-06-28T07:38:50.363Z,30.14
2018-06-28T07:41:21.776Z,30.39
2018-06-28T07:43:53.282Z,30.98
2018-06-28T07:46:24.700Z,31.15
2018-06-28T07:48:56.202Z,31.20
2018-06-28T07:51:29.511Z,31.18
2018-06-28T07:54:01.503Z,31.30
2018-06-28T07:56:32.482Z,31.26
2018-06-28T07:59:04.356Z,30.11
2018-06-28T08:01:36.503Z,30.54
2018-06-28T08:04:08.340Z,31.21
2018-06-28T08:06:41.133Z,31.63
2018-06-28T08:09:12.397Z,31.81
2018-06-28T08:11:44.925Z,31.68
2018-06-28T08:14:16.309Z,31.44
2018-06-28T08:16:47.757Z,31.90
2018-06-28T08:19:19.428Z,32.14
2018-06-28T08:21:51.010Z,32.34
2018-06-28T08:24:22.448Z,32.52
2018-06-28T08:26:53.589Z,32.68
2018-06-28T08:29:24.599Z,32.73
2018-06-28T08:31:56.029Z,32.73
2018-06-28T08:34:28.350Z,32.84
2018-06-28T08:37:00.521Z,32.84
2018-06-28T08:39:32.709Z,32.64
2018-06-28T08:42:04.621Z,32.62
2018-06-28T08:44:37.055Z,33.38
2018-06-28T08:47:10.230Z,33.67
2018-06-28T08:49:42.403Z,33.45
2018-06-28T08:52:16.133Z,33.14
2018-06-28T08:54:51.839Z,33.28
2018-06-28T08:57:26.861Z,33.31
2018-06-28T08:59:58.111Z,32.76
2018-06-28T09:02:29.898Z,33.22
2018-06-28T09:05:02.119Z,33.15
2018-06-28T09:07:35.076Z,33.55
2018-06-28T09:10:06.714Z,33.92
2018-06-28T09:12:38.608Z,34.01
2018-06-28T09:15:09.937Z,34.08
2018-06-28T09:17:41.032Z,33.91
2018-06-28T09:20:13.764Z,34.15
2018-06-28T09:22:46.262Z,34.38
2018-06-28T09:25:19.195Z,34.52
2018-06-28T09:27:50.766Z,34.24
2018-06-28T09:30:24.062Z,34.69
2018-06-28T09:32:55.809Z,34.70
2018-06-28T09:35:29.024Z,35.21
2018-06-28T09:38:02.196Z,34.27
2018-06-28T09:40:36.971Z,32.46
2018-06-28T09:43:09.690Z,31.44
2018-06-28T09:45:41.898Z,32.27
2018-06-28T09:48:14.016Z,33.20
2018-06-28T09:50:47.358Z,34.02
2018-06-28T09:53:19.150Z,34.63
2018-06-28T09:55:50.632Z,34.33
2018-06-28T09:58:23.176Z,33.89
2018-06-28T10:00:54.493Z,34.31
2018-06-28T10:03:26.619Z,33.58
2018-06-28T10:06:00.065Z,33.98
2018-06-28T10:08:32.520Z,32.21
2018-06-28T10:11:05.264Z,31.57
2018-06-28T10:13:38.169Z,30.87
2018-06-28T10:16:09.384Z,30.90
2018-06-28T10:18:41.652Z,32.44
2018-06-28T10:21:14.750Z,33.64
2018-06-28T10:23:46.400Z,34.06
2018-06-28T10:26:18.198Z,34.20
2018-06-28T10:28:51.240Z,33.63
2018-06-28T10:31:24.749Z,34.42
2018-06-28T10:33:59.750Z,34.61
2018-06-28T10:36:32.174Z,34.61
2018-06-28T10:39:04.807Z,35.03
2018-06-28T10:41:37.344Z,34.50
2018-06-28T10:44:12.439Z,34.68
2018-06-28T10:46:45.641Z,34.52
2018-06-28T10:49:18.373Z,34.70
2018-06-28T10:51:49.709Z,34.45
2018-06-28T10:54:23.976Z,34.70
2018-06-28T10:56:58.192Z,34.50
2018-06-28T10:59:30.937Z,34.61
2018-06-28T11:02:05.495Z,34.85
2018-06-28T11:04:37.802Z,34.46
2018-06-28T11:07:10.616Z,34.93
2018-06-28T11:09:42.560Z,34.86
2018-06-28T11:12:15.161Z,35.52
2018-06-28T11:14:48.993Z,35.68
2018-06-28T11:17:20.997Z,35.80
2018-06-28T11:19:53.684Z,35.63
2018-06-28T11:22:24.611Z,34.65
2018-06-28T11:24:56.444Z,34.58
2018-06-28T11:27:29.844Z,34.84
2018-06-28T11:30:02.174Z,35.37
2018-06-28T11:32:34.023Z,35.06
2018-06-28T11:35:06.318Z,35.18
2018-06-28T11:37:41.361Z,35.01
2018-06-28T11:40:16.401Z,34.85
2018-06-28T11:42:49.942Z,33.86
2018-06-28T11:45:24.220Z,33.67
2018-06-28T11:47:56.352Z,32.93
2018-06-28T11:50:29.683Z,32.95
2018-06-28T11:53:05.589Z,33.34
2018-06-28T11:55:37.098Z,32.35
2018-06-28T11:58:09.638Z,31.81
2018-06-28T12:00:41.878Z,32.69
2018-06-28T12:03:14.656Z,33.71
2018-06-28T12:05:46.227Z,33.52
2018-06-28T12:08:18.664Z,32.78
2018-06-28T12:10:51.051Z,33.39
2018-06-28T12:13:22.880Z,33.85
2018-06-28T12:15:55.896Z,34.14
2018-06-28T12:18:28.294Z,34.09
2018-06-28T12:21:00.705Z,32.03
2018-06-28T12:23:34.420Z,31.97
2018-06-28T12:26:06.102Z,32.25
2018-06-28T12:28:38.102Z,32.28
2018-06-28T12:31:11.650Z,32.62
2018-06-28T12:33:43.297Z,32.93
2018-06-28T12:36:15.304Z,33.13
2018-06-28T12:38:47.752Z,33.55
2018-06-28T12:41:21.612Z,33.30
2018-06-28T12:43:53.069Z,33.80
2018-06-28T12:48:16.411Z,34.40
2018-06-28T12:50:48.547Z,35.10
2018-06-28T12:53:21.406Z,35.04
2018-06-28T12:56:27.981Z,35.64
2018-06-28T12:59:04.000Z,35.64
2018-06-28T13:01:35.606Z,35.95
2018-06-28T13:04:07.693Z,36.14
2018-06-28T13:06:39.481Z,35.20
2018-06-28T13:09:14.607Z,34.67
2018-06-28T13:11:46.939Z,34.43
2018-06-28T13:14:18.710Z,33.94
2018-06-28T13:16:50.267Z,33.41
2018-06-28T13:19:21.941Z,32.91
2018-06-28T13:21:53.273Z,33.30
2018-06-28T13:24:25.584Z,33.73
2018-06-28T13:26:58.784Z,34.14
2018-06-28T13:29:30.359Z,34.87
2018-06-28T13:32:01.829Z,34.54
2018-06-28T13:34:33.315Z,33.40
2018-06-28T13:37:04.575Z,33.07
2018-06-28T13:39:37.155Z,30.73
2018-06-28T13:42:10.467Z,31.48
2018-06-28T13:44:41.920Z,32.14
2018-06-28T13:47:14.097Z,32.37
2018-06-28T13:49:45.789Z,32.42
2018-06-28T13:52:22.656Z,32.46
2018-06-28T13:54:57.122Z,32.38
2018-06-28T13:57:32.162Z,32.79
2018-06-28T14:00:05.579Z,31.56
2018-06-28T14:02:37.474Z,31.54
2018-06-28T14:05:10.651Z,32.02
2018-06-28T14:07:44.575Z,32.39
2018-06-28T14:10:16.623Z,32.67
2018-06-28T14:12:47.950Z,32.92
2018-06-28T14:15:19.533Z,33.10
2018-06-28T14:17:51.774Z,33.19
2018-06-28T14:20:23.341Z,33.14
2018-06-28T14:22:54.872Z,32.89
2018-06-28T14:25:27.745Z,32.88
2018-06-28T14:27:59.376Z,32.79
2018-06-28T14:30:31.619Z,33.16
2018-06-28T14:33:03.016Z,33.51
2018-06-28T14:35:34.414Z,33.73
2018-06-28T14:38:06.774Z,33.83
2018-06-28T14:40:39.379Z,33.81
2018-06-28T14:43:11.876Z,33.60
2018-06-28T14:45:44.042Z,33.19
2018-06-28T14:48:15.952Z,32.51
2018-06-28T14:50:47.529Z,31.97
2018-06-28T14:53:18.927Z,31.70
2018-06-28T14:55:51.442Z,31.47
2018-06-28T14:58:23.773Z,31.30
2018-06-28T15:00:55.070Z,31.21
2018-06-28T15:03:26.439Z,31.30
2018-06-28T15:05:58.541Z,31.18
2018-06-28T15:08:30.219Z,31.27
2018-06-28T15:11:02.256Z,31.29
2018-06-28T15:13:34.537Z,31.33
2018-06-28T15:16:06.095Z,31.21
2018-06-28T15:18:37.486Z,31.05
2018-06-28T15:21:09.009Z,30.85
2018-06-28T15:23:41.055Z,30.75
2018-06-28T15:26:12.774Z,30.66
2018-06-28T15:28:45.170Z,30.50
2018-06-28T15:31:17.370Z,30.35
2018-06-28T15:33:49.938Z,30.28
2018-06-28T15:36:22.545Z,30.17
2018-06-28T15:38:53.790Z,30.08
2018-06-28T15:41:25.139Z,29.94
2018-06-28T15:43:56.987Z,29.81
2018-06-28T15:46:29.373Z,29.75
2018-06-28T15:49:01.142Z,29.78
2018-06-28T15:51:33.156Z,29.58
2018-06-28T15:54:06.184Z,29.43
2018-06-28T15:56:39.791Z,29.15
2018-06-28T15:59:11.517Z,29.17
2018-06-28T16:01:44.083Z,29.07
2018-06-28T16:04:15.574Z,28.93
2018-06-28T16:06:47.412Z,28.72
2018-06-28T16:09:18.745Z,28.71
2018-06-28T16:11:51.677Z,28.63
2018-06-28T16:14:25.008Z,28.71
2018-06-28T16:16:57.848Z,28.58
2018-06-28T16:19:29.257Z,28.47
2018-06-28T16:22:00.863Z,28.34
2018-06-28T16:24:33.090Z,28.25
2018-06-28T16:27:04.677Z,28.13
2018-06-28T16:29:37.553Z,28.11
2018-06-28T16:32:10.906Z,28.17
2018-06-28T16:34:42.781Z,28.23
2018-06-28T16:37:14.744Z,28.24
2018-06-28T16:39:46.012Z,28.25
2018-06-28T16:42:17.171Z,28.17
2018-06-28T16:44:48.854Z,27.92
2018-06-28T16:47:20.924Z,27.73
2018-06-28T16:49:53.381Z,27.59
2018-06-28T16:52:25.555Z,27.46
2018-06-28T16:54:57.206Z,27.37
2018-06-28T16:57:28.771Z,27.28
2018-06-28T17:00:00.685Z,27.22
2018-06-28T17:02:32.565Z,27.08
2018-06-28T17:05:05.135Z,26.99
2018-06-28T17:07:37.359Z,26.86
2018-06-28T17:10:09.888Z,26.75
2018-06-28T17:12:43.781Z,26.67
2018-06-28T17:15:15.893Z,26.64
2018-06-28T17:17:48.130Z,26.47
2018-06-28T17:20:20.819Z,26.34
2018-06-28T17:22:52.619Z,26.23
2018-06-28T17:25:24.487Z,26.12
2018-06-28T17:27:57.538Z,26.07
2018-06-28T17:30:29.358Z,26.07
2018-06-28T17:33:02.838Z,26.01
2018-06-28T17:35:35.570Z,25.91
2018-06-28T17:38:07.815Z,25.84
2018-06-28T17:40:39.835Z,25.77
2018-06-28T17:43:13.350Z,25.69
2018-06-28T17:45:44.904Z,25.55
2018-06-28T17:48:17.871Z,25.43
2018-06-28T17:50:53.389Z,25.39
2018-06-28T17:53:25.590Z,25.32
2018-06-28T17:55:57.667Z,25.17
2018-06-28T17:58:31.420Z,25.10
2018-06-28T18:01:05.089Z,25.07
2018-06-28T18:03:37.308Z,24.95
2018-06-28T18:06:10.454Z,24.85
2018-06-28T18:08:44.605Z,24.75
2018-06-28T18:11:19.028Z,24.71
2018-06-28T18:13:55.023Z,24.67
2018-06-28T18:16:29.537Z,24.64
2018-06-28T18:19:02.544Z,24.58
2018-06-28T18:21:35.730Z,24.54
2018-06-28T18:24:10.152Z,24.48
2018-06-28T18:26:43.117Z,24.42
2018-06-28T18:29:18.336Z,24.36
2018-06-28T18:31:51.580Z,24.33
2018-06-28T18:34:24.977Z,24.34
2018-06-28T18:36:58.883Z,24.31
2018-06-28T18:39:32.117Z,24.26
2018-06-28T18:42:05.194Z,24.24
2018-06-28T18:44:39.380Z,24.20
2018-06-28T18:47:12.584Z,24.15
2018-06-28T18:49:46.037Z,24.00
2018-06-28T18:52:19.656Z,23.89
2018-06-28T18:54:54.496Z,23.80
2018-06-28T18:57:28.798Z,23.69
2018-06-28T19:00:01.984Z,23.66
2018-06-28T19:02:36.642Z,23.66
2018-06-28T19:05:14.195Z,23.71
2018-06-28T19:07:47.400Z,23.69
2018-06-28T19:10:26.291Z,23.71
2018-06-28T19:13:00.799Z,23.67
2018-06-28T19:15:38.581Z,23.62
2018-06-28T19:18:13.098Z,23.62
2018-06-28T19:20:52.835Z,23.58
2018-06-28T19:23:31.818Z,23.55
2018-06-28T19:26:06.368Z,23.50
2018-06-28T19:28:44.050Z,23.43
2018-06-28T19:31:23.033Z,23.42
2018-06-28T19:33:57.791Z,23.37
2018-06-28T19:36:32.852Z,23.33
2018-06-28T19:40:16.289Z,23.29
2018-06-28T19:42:56.613Z,23.16
2018-06-28T19:45:31.390Z,23.14
2018-06-28T19:48:05.730Z,23.15
2018-06-28T19:50:45.137Z,23.12
2018-06-28T19:53:21.134Z,23.12
2018-06-28T19:55:56.382Z,23.05
2018-06-28T19:58:31.341Z,22.99
2018-06-28T20:01:10.475Z,22.98
2018-06-28T20:03:48.868Z,22.98
2018-06-28T20:06:38.454Z,22.94
2018-06-28T20:09:12.807Z,22.89
2018-06-28T20:11:46.805Z,22.86
2018-06-28T20:14:25.993Z,22.82
2018-06-28T20:18:08.582Z,22.75
2018-06-28T20:20:42.805Z,22.48
2018-06-28T20:23:16.982Z,22.37
2018-06-28T20:25:53.297Z,22.29
2018-06-28T20:28:31.255Z,22.27
2018-06-28T20:31:14.013Z,22.25
2018-06-28T20:33:57.379Z,22.16
2018-06-28T20:36:30.621Z,22.06
2018-06-28T20:39:08.015Z,21.93
2018-06-28T20:41:44.924Z,21.82
2018-06-28T20:44:20.941Z,21.78
2018-06-28T20:46:58.422Z,21.73
2018-06-28T20:49:32.088Z,21.63
2018-06-28T20:52:05.208Z,21.55
2018-06-28T20:54:38.393Z,21.52
2018-06-28T20:57:13.024Z,21.52
2018-06-28T20:59:47.443Z,21.52
2018-06-28T21:02:21.596Z,21.52
2018-06-28T21:04:53.985Z,21.46
2018-06-28T21:07:25.816Z,21.37
2018-06-28T21:09:58.459Z,21.32
2018-06-28T21:12:31.070Z,21.21
2018-06-28T21:15:02.559Z,21.08
2018-06-28T21:17:34.023Z,20.86
2018-06-28T21:20:06.299Z,20.82
2018-06-28T21:22:38.576Z,20.75
2018-06-28T21:25:11.668Z,20.78
2018-06-28T21:27:43.940Z,20.78
2018-06-28T21:30:15.699Z,20.82
2018-06-28T21:32:48.149Z,20.91
2018-06-28T21:35:21.591Z,20.98
2018-06-28T21:37:54.691Z,21.05
2018-06-28T21:40:27.870Z,21.00
2018-06-28T21:43:01.611Z,20.91
2018-06-28T21:45:33.532Z,20.80
2018-06-28T21:48:06.577Z,20.67
2018-06-28T21:50:38.522Z,20.53
2018-06-28T21:53:11.046Z,20.38
2018-06-28T21:55:43.216Z,20.31
2018-06-28T21:58:15.202Z,20.27
2018-06-28T22:00:48.532Z,20.28
2018-06-28T22:03:20.626Z,20.28
2018-06-28T22:05:53.466Z,20.31
2018-06-28T22:08:24.515Z,20.32
2018-06-28T22:10:55.047Z,20.33
2018-06-28T22:13:26.213Z,20.34
2018-06-28T22:15:57.076Z,20.31
2018-06-28T22:18:28.998Z,20.25
2018-06-28T22:21:00.449Z,20.27
2018-06-28T22:23:31.561Z,20.20
2018-06-28T22:26:03.330Z,20.02
2018-06-28T22:28:34.910Z,19.90
2018-06-28T22:31:06.528Z,19.74
2018-06-28T22:33:38.284Z,19.61
2018-06-28T22:36:09.858Z,19.52
2018-06-28T22:38:41.154Z,19.43
2018-06-28T22:41:13.356Z,19.35
2018-06-28T22:43:44.607Z,19.25
2018-06-28T22:46:15.660Z,19.15
2018-06-28T22:48:47.746Z,19.06
2018-06-28T22:51:19.915Z,18.97
2018-06-28T22:53:51.567Z,18.85
2018-06-28T22:56:22.771Z,18.73
2018-06-28T22:58:54.815Z,18.58
2018-06-28T23:01:26.127Z,18.47
2018-06-28T23:03:58.261Z,18.37
2018-06-28T23:06:30.598Z,18.29
2018-06-28T23:09:01.775Z,18.22
2018-06-28T23:11:32.923Z,18.12
2018-06-28T23:14:04.149Z,18.06
2018-06-28T23:16:34.837Z,17.97
2018-06-28T23:19:05.996Z,17.92
2018-06-28T23:21:37.001Z,17.80
2018-06-28T23:24:08.075Z,17.69
2018-06-28T23:26:39.177Z,17.59
2018-06-28T23:29:11.286Z,17.45
2018-06-28T23:31:42.362Z,17.37
2018-06-28T23:34:13.307Z,17.29
2018-06-28T23:36:44.737Z,17.29
2018-06-28T23:39:16.205Z,17.24
2018-06-28T23:41:48.072Z,17.24
2018-06-28T23:44:19.258Z,17.25
2018-06-28T23:46:51.649Z,17.30
2018-06-28T23:49:22.942Z,17.30
2018-06-28T23:51:54.039Z,17.29
2018-06-28T23:54:25.227Z,17.24
2018-06-28T23:56:56.769Z,17.20
2018-06-28T23:59:29.383Z,17.17
