createdAt,value
2019-04-03T00:01:37.424Z,45.40
2019-04-03T00:04:05.936Z,45.50
2019-04-03T00:06:35.319Z,45.50
2019-04-03T00:09:06.539Z,45.60
2019-04-03T00:11:35.969Z,45.70
2019-04-03T00:14:04.645Z,45.70
2019-04-03T00:16:33.285Z,45.90
2019-04-03T00:19:01.644Z,46.00
2019-04-03T00:21:30.121Z,46.20
2019-04-03T00:23:58.856Z,46.10
2019-04-03T00:26:30.248Z,46.30
2019-04-03T00:28:57.543Z,46.30
2019-04-03T00:31:25.946Z,46.60
2019-04-03T00:33:54.383Z,46.80
2019-04-03T00:36:23.324Z,47.30
2019-04-03T00:38:53.927Z,47.20
2019-04-03T00:41:22.704Z,47.60
2019-04-03T00:43:54.047Z,47.60
2019-04-03T00:46:24.063Z,48.00
2019-04-03T00:48:55.334Z,48.40
2019-04-03T00:51:23.296Z,48.10
2019-04-03T00:53:51.777Z,48.50
2019-04-03T00:56:20.143Z,48.50
2019-04-03T00:58:48.529Z,48.50
2019-04-03T01:01:17.097Z,48.90
2019-04-03T01:03:45.584Z,49.20
2019-04-03T01:06:14.010Z,49.10
2019-04-03T01:08:42.648Z,49.10
2019-04-03T01:11:11.327Z,49.70
2019-04-03T01:13:39.712Z,50.20
2019-04-03T01:16:08.055Z,50.70
2019-04-03T01:18:36.368Z,50.50
2019-04-03T01:21:06.267Z,51.00
2019-04-03T01:23:37.060Z,51.10
2019-04-03T01:26:05.174Z,51.40
2019-04-03T01:28:33.663Z,51.70
2019-04-03T01:31:02.488Z,52.20
2019-04-03T01:33:30.877Z,52.50
2019-04-03T01:35:59.345Z,51.40
2019-04-03T01:38:28.292Z,52.60
2019-04-03T01:40:56.712Z,53.20
2019-04-03T01:43:25.360Z,53.50
2019-04-03T01:45:56.589Z,53.90
2019-04-03T01:48:24.137Z,53.70
2019-04-03T01:50:52.466Z,52.10
2019-04-03T01:53:21.009Z,52.70
2019-04-03T01:55:49.360Z,53.00
2019-04-03T01:58:17.901Z,53.60
2019-04-03T02:00:46.763Z,52.80
2019-04-03T02:03:15.255Z,52.90
2019-04-03T02:05:44.115Z,52.00
2019-04-03T02:08:14.437Z,51.60
2019-04-03T02:10:43.177Z,51.60
2019-04-03T02:13:11.677Z,51.90
2019-04-03T02:15:40.052Z,51.30
2019-04-03T02:18:08.727Z,51.00
2019-04-03T02:20:37.205Z,51.00
2019-04-03T02:23:05.710Z,51.00
2019-04-03T02:25:34.022Z,51.70
2019-04-03T02:28:04.034Z,51.90
2019-04-03T02:30:32.830Z,52.50
2019-04-03T02:33:01.451Z,51.80
2019-04-03T02:35:30.163Z,51.80
2019-04-03T02:37:58.530Z,51.90
2019-04-03T02:40:27.019Z,51.90
2019-04-03T02:42:55.656Z,52.10
2019-04-03T02:45:24.884Z,52.10
2019-04-03T02:47:53.388Z,51.90
2019-04-03T02:50:24.515Z,52.10
2019-04-03T02:52:56.705Z,52.20
2019-04-03T02:55:23.927Z,52.20
2019-04-03T02:57:52.505Z,52.10
2019-04-03T03:00:20.995Z,51.90
2019-04-03T03:02:49.499Z,51.80
2019-04-03T03:05:18.081Z,51.70
2019-04-03T03:07:46.570Z,51.60
2019-04-03T03:10:18.606Z,51.70
2019-04-03T03:12:45.587Z,51.90
2019-04-03T03:15:14.547Z,51.80
2019-04-03T03:17:42.939Z,51.80
2019-04-03T03:20:11.284Z,51.90
2019-04-03T03:22:40.012Z,51.90
2019-04-03T03:25:09.344Z,52.10
2019-04-03T03:27:40.780Z,52.40
2019-04-03T03:30:31.575Z,53.10
2019-04-03T03:32:38.737Z,53.80
2019-04-03T03:35:14.523Z,53.70
2019-04-03T03:37:37.581Z,53.90
2019-04-03T03:40:06.752Z,54.00
2019-04-03T03:42:35.280Z,54.40
2019-04-03T03:45:03.787Z,54.70
2019-04-03T03:47:35.197Z,55.20
2019-04-03T03:50:03.946Z,55.70
2019-04-03T03:52:36.081Z,56.20
2019-04-03T03:55:02.590Z,56.40
2019-04-03T03:57:31.228Z,57.00
2019-04-03T03:59:59.634Z,57.40
2019-04-03T04:02:28.267Z,57.90
2019-04-03T04:04:56.998Z,58.40
2019-04-03T04:07:26.009Z,58.80
2019-04-03T04:09:54.615Z,59.00
2019-04-03T04:12:23.266Z,59.10
2019-04-03T04:14:54.840Z,59.10
2019-04-03T04:17:22.097Z,59.10
2019-04-03T04:19:50.423Z,59.00
2019-04-03T04:22:19.211Z,58.80
2019-04-03T04:24:47.710Z,58.60
2019-04-03T04:27:16.378Z,58.90
2019-04-03T04:29:44.767Z,59.50
2019-04-03T04:32:14.980Z,60.00
2019-04-03T04:34:43.148Z,60.30
2019-04-03T04:37:11.561Z,60.50
2019-04-03T04:39:39.951Z,60.80
2019-04-03T04:42:08.468Z,60.80
2019-04-03T04:44:37.067Z,61.00
2019-04-03T04:47:05.655Z,60.70
2019-04-03T04:49:34.031Z,60.40
2019-04-03T04:52:02.677Z,60.40
2019-04-03T04:54:31.353Z,61.00
2019-04-03T04:56:59.945Z,61.70
2019-04-03T04:59:28.407Z,61.80
2019-04-03T05:01:56.775Z,62.10
2019-04-03T05:04:25.662Z,62.30
2019-04-03T05:06:54.193Z,62.30
2019-04-03T05:09:22.747Z,62.70
2019-04-03T05:11:51.310Z,62.80
2019-04-03T05:14:19.914Z,62.90
2019-04-03T05:16:48.459Z,62.70
2019-04-03T05:19:19.136Z,63.30
2019-04-03T05:21:46.991Z,63.60
2019-04-03T05:24:15.458Z,63.80
2019-04-03T05:26:44.072Z,64.30
2019-04-03T05:29:12.485Z,63.80
2019-04-03T05:31:40.902Z,63.10
2019-04-03T05:34:09.315Z,62.30
2019-04-03T05:36:38.087Z,62.70
2019-04-03T05:39:07.741Z,63.10
2019-04-03T05:41:36.322Z,63.20
2019-04-03T05:44:04.750Z,62.20
2019-04-03T05:46:34.998Z,62.20
2019-04-03T05:49:03.737Z,62.40
2019-04-03T05:51:32.248Z,62.40
2019-04-03T05:54:01.055Z,62.70
2019-04-03T05:56:29.691Z,62.50
2019-04-03T05:59:01.286Z,62.50
2019-04-03T06:01:28.520Z,62.30
2019-04-03T06:03:58.558Z,62.30
2019-04-03T06:06:27.126Z,62.50
2019-04-03T06:08:57.014Z,61.80
2019-04-03T06:11:25.577Z,61.90
2019-04-03T06:13:54.090Z,61.50
2019-04-03T06:16:24.502Z,61.20
2019-04-03T06:18:54.732Z,60.90
2019-04-03T06:21:23.123Z,60.90
2019-04-03T06:23:52.719Z,60.00
2019-04-03T06:26:21.661Z,59.50
2019-04-03T06:28:50.160Z,59.90
2019-04-03T06:31:19.989Z,60.10
2019-04-03T06:33:50.998Z,60.30
2019-04-03T06:36:18.744Z,59.90
2019-04-03T06:38:47.240Z,59.90
2019-04-03T06:41:15.559Z,60.30
2019-04-03T06:43:43.892Z,58.70
2019-04-03T06:46:12.640Z,58.80
2019-04-03T06:48:41.161Z,58.90
2019-04-03T06:51:09.672Z,59.30
2019-04-03T06:53:38.088Z,59.00
2019-04-03T06:56:08.899Z,59.60
2019-04-03T06:58:39.464Z,59.10
2019-04-03T07:01:07.052Z,58.70
2019-04-03T07:03:35.426Z,58.90
2019-04-03T07:06:04.010Z,58.60
2019-04-03T07:08:35.373Z,58.40
2019-04-03T07:11:02.641Z,58.30
2019-04-03T07:13:30.983Z,58.30
2019-04-03T07:15:59.417Z,57.80
2019-04-03T07:18:28.055Z,57.80
2019-04-03T07:20:56.442Z,57.90
2019-04-03T07:23:24.879Z,57.70
2019-04-03T07:25:53.260Z,57.70
2019-04-03T07:28:22.025Z,57.80
2019-04-03T07:30:53.820Z,57.60
2019-04-03T07:33:20.909Z,57.10
2019-04-03T07:35:49.739Z,56.90
2019-04-03T07:38:18.100Z,56.40
2019-04-03T07:40:46.658Z,55.10
2019-04-03T07:43:15.180Z,54.60
2019-04-03T07:45:43.970Z,54.20
2019-04-03T07:48:12.481Z,54.20
2019-04-03T07:50:41.962Z,53.80
2019-04-03T07:53:10.832Z,53.60
2019-04-03T07:55:39.590Z,53.40
2019-04-03T07:58:08.347Z,52.90
2019-04-03T08:00:38.545Z,52.80
2019-04-03T08:03:07.126Z,53.50
2019-04-03T08:05:35.498Z,52.70
2019-04-03T08:08:04.294Z,52.50
2019-04-03T08:10:33.076Z,52.90
2019-04-03T08:13:01.792Z,53.00
2019-04-03T08:15:30.368Z,53.00
2019-04-03T08:17:59.384Z,52.70
2019-04-03T08:20:30.471Z,52.20
2019-04-03T08:22:57.985Z,51.70
2019-04-03T08:25:26.688Z,50.80
2019-04-03T08:27:55.759Z,50.90
2019-04-03T08:30:24.707Z,51.40
2019-04-03T08:32:53.026Z,51.40
2019-04-03T08:35:23.339Z,51.40
2019-04-03T08:37:51.809Z,51.40
2019-04-03T08:40:21.079Z,51.10
2019-04-03T08:42:50.007Z,51.30
2019-04-03T08:45:21.155Z,51.30
2019-04-03T08:47:48.999Z,51.10
2019-04-03T08:50:17.722Z,51.00
2019-04-03T08:52:46.678Z,50.40
2019-04-03T08:55:15.437Z,50.40
2019-04-03T08:57:45.976Z,50.00
2019-04-03T09:00:14.198Z,50.00
2019-04-03T09:02:43.871Z,50.80
2019-04-03T09:05:14.264Z,49.20
2019-04-03T09:07:42.699Z,48.40
2019-04-03T09:10:12.799Z,48.80
2019-04-03T09:12:41.167Z,48.50
2019-04-03T09:15:09.732Z,47.80
2019-04-03T09:17:39.038Z,47.10
2019-04-03T09:20:07.731Z,47.10
2019-04-03T09:22:36.567Z,47.30
2019-04-03T09:25:06.747Z,46.80
2019-04-03T09:27:35.228Z,46.60
2019-04-03T09:30:06.809Z,47.20
2019-04-03T09:32:37.125Z,47.30
2019-04-03T09:35:07.486Z,47.50
2019-04-03T09:37:38.003Z,45.40
2019-04-03T09:40:06.077Z,42.90
2019-04-03T09:42:34.436Z,40.60
2019-04-03T09:45:03.115Z,41.10
2019-04-03T09:47:33.657Z,41.60
2019-04-03T09:50:01.767Z,42.30
2019-04-03T09:52:39.534Z,42.40
2019-04-03T09:55:01.031Z,42.70
2019-04-03T09:57:31.350Z,42.00
2019-04-03T09:59:59.738Z,43.10
2019-04-03T10:02:28.247Z,43.10
2019-04-03T10:04:58.659Z,42.50
2019-04-03T10:07:26.894Z,42.20
2019-04-03T10:09:55.239Z,42.50
2019-04-03T10:12:23.872Z,42.40
2019-04-03T10:14:52.641Z,41.00
2019-04-03T10:17:21.583Z,40.90
2019-04-03T10:19:49.985Z,41.70
2019-04-03T10:22:18.435Z,42.60
2019-04-03T10:24:47.058Z,43.50
2019-04-03T10:27:15.553Z,42.40
2019-04-03T10:29:44.294Z,41.50
2019-04-03T10:32:12.759Z,42.60
2019-04-03T10:34:41.394Z,41.90
2019-04-03T10:37:09.825Z,41.00
2019-04-03T10:39:41.988Z,39.00
2019-04-03T10:42:08.372Z,38.60
2019-04-03T10:44:36.892Z,38.50
2019-04-03T10:47:05.647Z,37.30
2019-04-03T10:49:34.091Z,37.70
2019-04-03T10:52:02.432Z,37.60
2019-04-03T10:54:30.770Z,37.60
2019-04-03T10:57:01.202Z,37.00
2019-04-03T10:59:29.517Z,35.00
2019-04-03T11:01:57.897Z,35.60
2019-04-03T11:04:26.259Z,36.20
2019-04-03T11:06:54.788Z,36.60
2019-04-03T11:09:23.134Z,36.40
2019-04-03T11:11:51.742Z,35.90
2019-04-03T11:14:20.280Z,35.50
2019-04-03T11:16:48.661Z,32.20
2019-04-03T11:19:19.695Z,31.50
2019-04-03T11:21:47.428Z,28.90
2019-04-03T11:24:15.773Z,29.30
2019-04-03T11:26:44.113Z,29.70
2019-04-03T11:29:12.739Z,30.00
2019-04-03T11:31:42.822Z,30.00
2019-04-03T11:34:11.753Z,29.90
2019-04-03T11:36:40.114Z,29.00
2019-04-03T11:39:14.790Z,28.60
2019-04-03T11:41:40.288Z,28.30
2019-04-03T11:44:08.752Z,28.30
2019-04-03T11:46:37.621Z,28.70
2019-04-03T11:49:06.645Z,27.60
2019-04-03T11:51:35.204Z,27.90
2019-04-03T11:54:06.795Z,27.10
2019-04-03T11:56:34.109Z,26.80
2019-04-03T11:59:02.676Z,25.40
2019-04-03T12:01:31.037Z,24.00
2019-04-03T12:03:59.513Z,20.40
2019-04-03T12:06:28.023Z,19.10
2019-04-03T12:08:59.316Z,17.80
2019-04-03T12:11:26.470Z,18.00
2019-04-03T12:13:54.997Z,19.80
2019-04-03T12:16:24.774Z,19.20
2019-04-03T12:18:54.229Z,18.50
2019-04-03T12:21:22.726Z,17.30
2019-04-03T12:23:51.220Z,17.10
2019-04-03T12:26:21.192Z,15.70
2019-04-03T12:28:50.197Z,15.30
2019-04-03T12:31:19.290Z,15.80
2019-04-03T12:33:54.833Z,15.50
2019-04-03T12:36:18.119Z,15.00
2019-04-03T12:38:46.680Z,14.50
2019-04-03T12:41:15.540Z,14.40
2019-04-03T12:43:44.166Z,13.40
2019-04-03T12:46:13.021Z,14.10
2019-04-03T12:48:42.291Z,14.20
2019-04-03T12:51:11.069Z,14.40
2019-04-03T12:53:39.412Z,14.90
2019-04-03T12:56:07.830Z,15.20
2019-04-03T12:58:37.384Z,15.50
2019-04-03T13:01:06.770Z,16.10
2019-04-03T13:03:36.725Z,16.50
2019-04-03T13:06:06.973Z,17.30
2019-04-03T13:08:36.207Z,16.90
2019-04-03T13:11:04.994Z,17.40
2019-04-03T13:13:33.871Z,16.50
2019-04-03T13:16:02.188Z,15.30
2019-04-03T13:18:31.033Z,15.50
2019-04-03T13:21:01.271Z,15.80
2019-04-03T13:23:30.454Z,15.90
2019-04-03T13:25:59.467Z,15.30
2019-04-03T13:28:28.655Z,16.00
2019-04-03T13:30:57.436Z,17.40
2019-04-03T13:33:26.634Z,18.60
2019-04-03T13:35:55.278Z,19.00
2019-04-03T13:38:23.958Z,19.10
2019-04-03T13:40:52.804Z,18.90
2019-04-03T13:43:21.932Z,19.10
2019-04-03T13:45:51.245Z,19.50
2019-04-03T13:48:19.763Z,20.50
2019-04-03T13:50:48.169Z,21.00
2019-04-03T13:53:18.352Z,20.70
2019-04-03T13:55:46.697Z,21.00
2019-04-03T13:58:15.026Z,22.20
2019-04-03T14:00:52.087Z,22.20
2019-04-03T14:03:13.723Z,21.60
2019-04-03T14:05:44.467Z,22.60
2019-04-03T14:08:13.519Z,22.50
2019-04-03T14:10:42.329Z,22.70
2019-04-03T14:13:12.214Z,22.90
2019-04-03T14:15:41.712Z,22.70
2019-04-03T14:18:11.011Z,23.30
2019-04-03T14:20:39.507Z,23.40
2019-04-03T14:23:08.072Z,23.00
2019-04-03T14:25:37.995Z,23.40
2019-04-03T14:28:06.931Z,24.00
2019-04-03T14:30:35.455Z,24.70
2019-04-03T14:33:04.236Z,24.50
2019-04-03T14:35:48.825Z,24.10
2019-04-03T14:38:03.130Z,24.10
2019-04-03T14:40:31.797Z,24.80
2019-04-03T14:43:00.715Z,24.90
2019-04-03T14:45:29.279Z,25.60
2019-04-03T14:47:57.897Z,25.20
2019-04-03T14:50:26.411Z,25.60
2019-04-03T14:52:55.040Z,25.70
2019-04-03T14:55:23.595Z,25.70
2019-04-03T14:57:53.783Z,26.20
2019-04-03T15:00:27.427Z,26.60
2019-04-03T15:02:53.116Z,26.80
2019-04-03T15:05:23.007Z,27.00
2019-04-03T15:07:51.681Z,27.10
2019-04-03T15:10:20.768Z,27.00
2019-04-03T15:12:49.878Z,27.30
2019-04-03T15:15:18.413Z,26.90
2019-04-03T15:17:46.807Z,27.00
2019-04-03T15:20:17.919Z,27.10
2019-04-03T15:22:45.608Z,27.20
2019-04-03T15:25:15.063Z,27.30
2019-04-03T15:27:44.319Z,27.20
2019-04-03T15:30:12.730Z,27.10
2019-04-03T15:32:41.225Z,27.00
2019-04-03T15:35:10.325Z,26.80
2019-04-03T15:37:41.573Z,27.00
2019-04-03T15:40:09.412Z,27.20
2019-04-03T15:42:40.237Z,27.30
2019-04-03T15:45:08.207Z,27.30
2019-04-03T15:47:41.570Z,27.10
2019-04-03T15:50:07.620Z,27.30
2019-04-03T15:52:36.105Z,27.60
2019-04-03T15:55:06.441Z,27.80
2019-04-03T15:57:34.928Z,27.90
2019-04-03T16:00:08.673Z,27.90
2019-04-03T16:02:37.300Z,27.70
2019-04-03T16:05:06.541Z,27.90
2019-04-03T16:07:35.139Z,28.20
2019-04-03T16:10:06.044Z,28.30
2019-04-03T16:12:35.898Z,28.20
2019-04-03T16:15:09.209Z,28.40
2019-04-03T16:17:39.150Z,28.60
2019-04-03T16:20:08.075Z,28.40
2019-04-03T16:22:38.179Z,28.40
2019-04-03T16:25:07.054Z,28.80
2019-04-03T16:27:35.566Z,29.30
2019-04-03T16:30:08.708Z,28.90
2019-04-03T16:32:37.777Z,28.80
2019-04-03T16:35:12.613Z,28.60
2019-04-03T16:37:40.179Z,28.80
2019-04-03T16:40:09.361Z,29.50
2019-04-03T16:42:38.126Z,29.40
2019-04-03T16:45:09.421Z,29.10
2019-04-03T16:47:39.094Z,29.20
2019-04-03T16:50:07.856Z,29.20
2019-04-03T16:52:37.719Z,29.60
2019-04-03T16:55:07.189Z,29.70
2019-04-03T16:57:35.865Z,29.70
2019-04-03T17:00:08.379Z,29.60
2019-04-03T17:02:37.049Z,29.80
2019-04-03T17:05:06.765Z,30.00
2019-04-03T17:07:37.440Z,30.10
2019-04-03T17:10:06.069Z,30.00
2019-04-03T17:12:34.806Z,30.00
2019-04-03T17:15:03.375Z,30.10
2019-04-03T17:17:32.812Z,30.30
2019-04-03T17:20:01.262Z,30.50
2019-04-03T17:22:29.762Z,30.50
2019-04-03T17:24:58.988Z,30.90
2019-04-03T17:27:29.668Z,31.20
2019-04-03T17:29:58.036Z,31.10
2019-04-03T17:32:29.923Z,31.40
2019-04-03T17:34:58.384Z,31.40
2019-04-03T17:37:29.695Z,31.60
2019-04-03T17:39:56.929Z,31.90
2019-04-03T17:42:25.921Z,32.10
2019-04-03T17:44:54.522Z,32.80
2019-04-03T17:47:23.035Z,32.30
2019-04-03T17:49:51.832Z,32.40
2019-04-03T17:52:20.265Z,32.60
2019-04-03T17:54:48.681Z,32.80
2019-04-03T17:57:17.614Z,32.90
2019-04-03T17:59:48.834Z,33.20
2019-04-03T18:02:17.181Z,33.40
2019-04-03T18:04:45.627Z,33.50
2019-04-03T18:07:14.623Z,33.80
2019-04-03T18:09:43.168Z,34.20
2019-04-03T18:12:11.578Z,34.40
2019-04-03T18:14:39.943Z,34.40
2019-04-03T18:17:08.329Z,34.40
2019-04-03T18:19:38.002Z,34.70
2019-04-03T18:22:07.921Z,34.70
2019-04-03T18:24:36.848Z,34.90
2019-04-03T18:27:06.566Z,35.10
2019-04-03T18:29:37.316Z,35.00
2019-04-03T18:32:05.434Z,35.10
2019-04-03T18:34:34.091Z,35.30
2019-04-03T18:37:04.062Z,35.40
2019-04-03T18:39:33.322Z,35.50
2019-04-03T18:42:01.971Z,35.60
2019-04-03T18:44:30.627Z,36.00
2019-04-03T18:46:59.049Z,35.80
2019-04-03T18:49:27.858Z,36.10
2019-04-03T18:51:57.831Z,36.20
2019-04-03T18:54:26.230Z,36.10
2019-04-03T18:56:54.796Z,36.30
2019-04-03T18:59:23.932Z,36.40
2019-04-03T19:01:53.515Z,36.50
2019-04-03T19:04:21.984Z,36.50
2019-04-03T19:06:50.518Z,36.50
2019-04-03T19:09:21.066Z,36.50
2019-04-03T19:11:51.418Z,36.80
2019-04-03T19:14:27.029Z,37.10
2019-04-03T19:16:52.534Z,37.10
2019-04-03T19:19:23.599Z,37.40
2019-04-03T19:21:52.803Z,37.40
2019-04-03T19:24:24.451Z,37.40
2019-04-03T19:26:54.371Z,37.70
2019-04-03T19:29:22.774Z,37.90
2019-04-03T19:31:52.006Z,38.00
2019-04-03T19:34:21.301Z,38.00
2019-04-03T19:36:49.792Z,38.10
2019-04-03T19:39:18.495Z,38.40
2019-04-03T19:41:47.085Z,38.60
2019-04-03T19:44:18.656Z,38.60
2019-04-03T19:46:47.080Z,38.60
2019-04-03T19:49:15.861Z,38.60
2019-04-03T19:51:46.228Z,38.80
2019-04-03T19:54:16.676Z,39.00
2019-04-03T19:56:45.061Z,39.20
2019-04-03T19:59:13.812Z,39.60
2019-04-03T20:01:42.501Z,39.50
2019-04-03T20:04:11.131Z,39.50
2019-04-03T20:06:39.714Z,39.70
2019-04-03T20:09:11.147Z,39.70
2019-04-03T20:11:40.088Z,39.90
2019-04-03T20:14:11.356Z,42.60
2019-04-03T20:16:39.295Z,43.80
2019-04-03T20:19:07.976Z,52.00
2019-04-03T20:21:36.603Z,57.90
2019-04-03T20:24:05.130Z,62.70
2019-04-03T20:26:34.184Z,66.00
2019-04-03T20:29:02.678Z,68.30
2019-04-03T20:31:31.193Z,70.10
2019-04-03T20:34:00.748Z,71.50
2019-04-03T20:36:29.236Z,72.50
2019-04-03T20:38:58.405Z,73.70
2019-04-03T20:41:27.072Z,74.50
2019-04-03T20:43:55.470Z,74.90
2019-04-03T20:46:24.426Z,75.20
2019-04-03T20:48:52.922Z,75.60
2019-04-03T20:51:21.330Z,76.20
2019-04-03T20:53:50.266Z,76.90
2019-04-03T20:56:20.390Z,77.70
2019-04-03T20:58:55.651Z,78.10
2019-04-03T21:01:18.868Z,78.70
2019-04-03T21:03:47.435Z,78.70
2019-04-03T21:06:15.945Z,78.90
2019-04-03T21:08:44.553Z,79.00
2019-04-03T21:11:13.115Z,79.10
2019-04-03T21:13:41.503Z,78.70
2019-04-03T21:16:09.892Z,79.10
2019-04-03T21:18:38.439Z,79.10
2019-04-03T21:27:19.412Z,79.30
2019-04-03T21:29:49.609Z,79.00
2019-04-03T21:32:20.284Z,78.90
2019-04-03T21:34:50.785Z,78.50
2019-04-03T21:37:19.387Z,78.30
2019-04-03T21:39:47.939Z,78.30
2019-04-03T21:42:16.447Z,78.60
2019-04-03T21:44:44.916Z,79.50
2019-04-03T21:47:14.948Z,80.20
2019-04-03T21:49:43.452Z,80.70
2019-04-03T21:52:11.774Z,80.90
2019-04-03T21:54:40.120Z,81.20
2019-04-03T21:57:08.772Z,80.30
2019-04-03T21:59:37.343Z,80.00
2019-04-03T22:02:05.957Z,79.30
2019-04-03T22:04:34.308Z,79.40
2019-04-03T22:07:02.681Z,79.00
2019-04-03T22:09:31.270Z,79.20
2019-04-03T22:11:59.602Z,79.10
2019-04-03T22:14:28.238Z,78.90
2019-04-03T22:16:56.548Z,78.40
2019-04-03T22:19:27.402Z,78.30
2019-04-03T22:21:55.108Z,78.60
2019-04-03T22:24:23.681Z,78.90
2019-04-03T22:26:52.164Z,78.20
2019-04-03T22:29:20.716Z,78.00
2019-04-03T22:31:49.106Z,77.80
2019-04-03T22:34:17.440Z,77.70
2019-04-03T22:36:45.968Z,78.30
2019-04-03T22:39:14.282Z,78.30
2019-04-03T22:41:42.835Z,78.00
2019-04-03T22:44:11.885Z,78.20
2019-04-03T22:46:40.295Z,78.20
2019-04-03T22:49:08.615Z,78.80
2019-04-03T22:51:37.709Z,78.30
2019-04-03T22:54:06.714Z,77.90
2019-04-03T22:56:35.231Z,78.40
2019-04-03T22:59:03.705Z,78.20
2019-04-03T23:01:32.280Z,78.00
2019-04-03T23:04:00.606Z,79.00
2019-04-03T23:06:28.939Z,79.60
2019-04-03T23:08:57.268Z,79.20
2019-04-03T23:11:25.589Z,78.90
2019-04-03T23:13:53.920Z,78.80
2019-04-03T23:16:22.878Z,79.10
2019-04-03T23:18:51.280Z,78.40
2019-04-03T23:21:19.765Z,78.20
2019-04-03T23:23:48.150Z,77.90
2019-04-03T23:26:16.522Z,78.40
2019-04-03T23:28:44.876Z,79.10
2019-04-03T23:31:13.610Z,79.80
2019-04-03T23:33:42.165Z,81.00
2019-04-03T23:36:10.480Z,81.80
2019-04-03T23:38:39.156Z,82.10
2019-04-03T23:41:07.640Z,81.80
2019-04-03T23:43:35.968Z,81.90
2019-04-03T23:46:04.525Z,81.60
2019-04-03T23:48:33.161Z,81.50
2019-04-03T23:51:01.470Z,81.60
2019-04-03T23:53:31.845Z,82.00
2019-04-03T23:56:00.031Z,81.80
2019-04-03T23:58:28.450Z,82.10
