createdAt,value
2023-05-05T00:00:34.387Z,13.7614
2023-05-05T00:01:37.389Z,13.8035
2023-05-05T00:02:40.393Z,13.7822
2023-05-05T00:03:43.394Z,13.6193
2023-05-05T00:04:46.224Z,13.4886
2023-05-05T00:05:49.178Z,13.5969
2023-05-05T00:06:52.140Z,13.6753
2023-05-05T00:07:55.092Z,13.7133
2023-05-05T00:08:58.018Z,13.5893
2023-05-05T00:10:00.989Z,13.3876
2023-05-05T00:11:03.935Z,13.3370
2023-05-05T00:12:06.886Z,13.3609
2023-05-05T00:13:09.866Z,13.3508
2023-05-05T00:14:12.806Z,13.2356
2023-05-05T00:15:15.893Z,13.2232
2023-05-05T00:16:18.700Z,13.3728
2023-05-05T00:17:21.660Z,13.3165
2023-05-05T00:18:24.640Z,13.3335
2023-05-05T00:19:27.570Z,13.2329
2023-05-05T00:20:30.529Z,13.2438
2023-05-05T00:21:33.459Z,13.2354
2023-05-05T00:22:36.441Z,13.3832
2023-05-05T00:23:39.365Z,13.4344
2023-05-05T00:24:42.354Z,13.3533
2023-05-05T00:25:45.297Z,13.2688
2023-05-05T00:26:48.237Z,13.3153
2023-05-05T00:27:51.176Z,13.2631
2023-05-05T00:28:54.187Z,13.3383
2023-05-05T00:29:57.078Z,13.3393
2023-05-05T00:31:00.067Z,13.3775
2023-05-05T00:32:02.972Z,13.3095
2023-05-05T00:33:05.972Z,13.3029
2023-05-05T00:34:08.875Z,13.3444
2023-05-05T00:35:11.873Z,13.2937
2023-05-05T00:36:14.797Z,13.1934
2023-05-05T00:37:17.729Z,13.3331
2023-05-05T00:38:20.715Z,13.3099
2023-05-05T00:39:23.655Z,13.1988
2023-05-05T00:40:26.594Z,13.2027
2023-05-05T00:41:29.550Z,13.1326
2023-05-05T00:42:32.480Z,13.0797
2023-05-05T00:43:35.463Z,13.0864
2023-05-05T00:44:38.402Z,13.0149
2023-05-05T00:45:41.365Z,12.8993
2023-05-05T00:46:44.380Z,12.9426
2023-05-05T00:47:47.240Z,12.7896
2023-05-05T00:48:50.195Z,12.8005
2023-05-05T00:49:53.182Z,12.5244
2023-05-05T00:50:56.085Z,12.5863
2023-05-05T00:51:59.048Z,12.7268
2023-05-05T00:53:01.987Z,12.4242
2023-05-05T00:54:04.942Z,12.7500
2023-05-05T00:55:07.911Z,12.6181
2023-05-05T00:56:10.850Z,12.4825
2023-05-05T00:57:13.789Z,12.5148
2023-05-05T00:58:16.731Z,12.4039
2023-05-05T00:59:19.685Z,12.3133
2023-05-05T01:00:22.627Z,12.3455
2023-05-05T01:01:25.668Z,12.5222
2023-05-05T01:02:28.623Z,12.5384
2023-05-05T01:03:31.538Z,12.4499
2023-05-05T01:04:34.469Z,12.5803
2023-05-05T01:05:37.439Z,12.6152
2023-05-05T01:06:40.392Z,12.6294
2023-05-05T01:07:43.354Z,12.6023
2023-05-05T01:08:46.316Z,12.4881
2023-05-05T01:09:53.412Z,12.4554
2023-05-05T01:10:52.216Z,12.3669
2023-05-05T01:11:55.171Z,12.4156
2023-05-05T01:12:58.169Z,12.5320
2023-05-05T01:14:01.074Z,12.3034
2023-05-05T01:15:04.034Z,12.3790
2023-05-05T01:16:07.177Z,12.1635
2023-05-05T01:17:09.990Z,12.2163
2023-05-05T01:18:12.922Z,12.2502
2023-05-05T01:19:15.871Z,12.0130
2023-05-05T01:20:18.811Z,12.1781
2023-05-05T01:21:21.779Z,12.0719
2023-05-05T01:22:24.765Z,11.9750
2023-05-05T01:23:27.712Z,11.9754
2023-05-05T01:24:30.630Z,12.0994
2023-05-05T01:25:33.596Z,12.0514
2023-05-05T01:26:36.541Z,11.9333
2023-05-05T01:27:39.547Z,11.8985
2023-05-05T01:28:42.547Z,11.9696
2023-05-05T01:29:45.428Z,11.8386
2023-05-05T01:30:48.387Z,11.8295
2023-05-05T01:31:51.402Z,11.9002
2023-05-05T01:32:54.293Z,11.8419
2023-05-05T01:33:57.273Z,11.9840
2023-05-05T01:35:00.208Z,11.8423
2023-05-05T01:36:03.246Z,11.8965
2023-05-05T01:37:06.125Z,11.7829
2023-05-05T01:38:09.088Z,11.8094
2023-05-05T01:39:12.041Z,11.7677
2023-05-05T01:40:14.990Z,11.8988
2023-05-05T01:41:17.946Z,11.8675
2023-05-05T01:42:20.918Z,11.8221
2023-05-05T01:43:23.864Z,11.8260
2023-05-05T01:44:26.812Z,11.8125
2023-05-05T01:45:29.821Z,11.8170
2023-05-05T01:46:32.770Z,11.8283
2023-05-05T01:47:35.686Z,11.8977
2023-05-05T01:48:39.750Z,11.9020
2023-05-05T01:49:41.606Z,11.9819
2023-05-05T01:50:44.559Z,11.9969
2023-05-05T01:51:47.553Z,11.8318
2023-05-05T01:52:50.490Z,11.8205
2023-05-05T01:53:53.455Z,11.9606
2023-05-05T01:54:56.384Z,11.8587
2023-05-05T01:55:59.390Z,11.9493
2023-05-05T01:57:02.475Z,11.9039
2023-05-05T01:58:05.260Z,12.0849
2023-05-05T01:59:08.210Z,11.8127
2023-05-05T02:00:11.278Z,11.8696
2023-05-05T02:01:14.163Z,11.9146
2023-05-05T02:02:17.113Z,11.7566
2023-05-05T02:03:20.177Z,11.7825
2023-05-05T02:04:23.017Z,11.7340
2023-05-05T02:05:25.976Z,11.6457
2023-05-05T02:06:28.907Z,11.6576
2023-05-05T02:07:31.849Z,11.6901
2023-05-05T02:08:34.812Z,11.6134
2023-05-05T02:09:37.778Z,11.8121
2023-05-05T02:10:40.720Z,11.6617
2023-05-05T02:11:43.698Z,11.6968
2023-05-05T02:12:46.791Z,11.6071
2023-05-05T02:13:49.598Z,11.6391
2023-05-05T02:14:52.566Z,11.6030
2023-05-05T02:15:55.512Z,11.7472
2023-05-05T02:16:58.472Z,11.6391
2023-05-05T02:18:01.440Z,11.5906
2023-05-05T02:19:04.378Z,11.5533
2023-05-05T02:20:07.505Z,11.7521
2023-05-05T02:21:10.267Z,11.6284
2023-05-05T02:22:13.228Z,11.6032
2023-05-05T02:23:16.184Z,11.6933
2023-05-05T02:24:19.173Z,11.5956
2023-05-05T02:25:22.086Z,11.7373
2023-05-05T02:26:25.049Z,11.7796
2023-05-05T02:27:28.051Z,11.6816
2023-05-05T02:28:30.974Z,11.6221
2023-05-05T02:29:33.916Z,11.6707
2023-05-05T02:30:36.925Z,11.6703
2023-05-05T02:31:39.886Z,11.5853
2023-05-05T02:32:42.827Z,11.7026
2023-05-05T02:33:45.740Z,11.7424
2023-05-05T02:34:48.733Z,11.7467
2023-05-05T02:35:51.665Z,11.6974
2023-05-05T02:36:54.637Z,11.7332
2023-05-05T02:37:57.582Z,11.7689
2023-05-05T02:39:00.503Z,11.7322
2023-05-05T02:40:03.474Z,11.7211
2023-05-05T02:41:06.443Z,11.8349
2023-05-05T02:42:09.376Z,11.8833
2023-05-05T02:43:12.363Z,11.8630
2023-05-05T02:44:15.297Z,11.8907
2023-05-05T02:45:18.276Z,11.8792
2023-05-05T02:46:21.269Z,11.9224
2023-05-05T02:47:24.180Z,11.9213
2023-05-05T02:48:27.136Z,11.8390
2023-05-05T02:49:30.078Z,11.7617
2023-05-05T02:50:33.018Z,11.7394
2023-05-05T02:51:35.959Z,11.8996
2023-05-05T02:52:38.947Z,11.8149
2023-05-05T02:53:41.963Z,11.8928
2023-05-05T02:54:44.845Z,11.9224
2023-05-05T02:55:47.782Z,11.9255
2023-05-05T02:56:50.793Z,11.8275
2023-05-05T02:57:53.698Z,11.6366
2023-05-05T02:58:56.669Z,11.7472
2023-05-05T02:59:59.618Z,11.7071
2023-05-05T03:01:02.632Z,11.7447
2023-05-05T03:02:05.582Z,11.6465
2023-05-05T03:03:08.541Z,11.6461
2023-05-05T03:04:11.427Z,11.7365
2023-05-05T03:05:14.396Z,11.6703
2023-05-05T03:06:17.409Z,11.7907
2023-05-05T03:07:20.329Z,11.7256
2023-05-05T03:08:23.262Z,11.6588
2023-05-05T03:09:26.204Z,11.5633
2023-05-05T03:10:29.166Z,11.5307
2023-05-05T03:11:32.128Z,11.5956
2023-05-05T03:12:35.124Z,11.5820
2023-05-05T03:13:38.033Z,11.6307
2023-05-05T03:14:41.021Z,11.6305
2023-05-05T03:15:43.946Z,11.7223
2023-05-05T03:16:46.943Z,11.7297
2023-05-05T03:17:49.913Z,11.5001
2023-05-05T03:18:52.918Z,11.7396
2023-05-05T03:19:55.777Z,11.7609
2023-05-05T03:20:58.713Z,11.7237
2023-05-05T03:22:01.699Z,11.7190
2023-05-05T03:23:04.633Z,11.6732
2023-05-05T03:24:07.609Z,11.5896
2023-05-05T03:25:10.790Z,11.6403
2023-05-05T03:26:13.527Z,11.7954
2023-05-05T03:27:16.509Z,11.8084
2023-05-05T03:28:19.437Z,11.9579
2023-05-05T03:29:22.425Z,11.7769
2023-05-05T03:30:25.346Z,11.7591
2023-05-05T03:31:28.400Z,11.7999
2023-05-05T03:32:31.284Z,11.7847
2023-05-05T03:33:34.230Z,11.7558
2023-05-05T03:34:37.474Z,11.7480
2023-05-05T03:35:40.137Z,11.7126
2023-05-05T03:36:43.097Z,11.6759
2023-05-05T03:37:46.096Z,11.6555
2023-05-05T03:38:49.010Z,11.7578
2023-05-05T03:39:51.979Z,11.7502
2023-05-05T03:40:54.925Z,11.7340
2023-05-05T03:41:57.915Z,11.6494
2023-05-05T03:43:00.841Z,11.6613
2023-05-05T03:44:03.807Z,11.7568
2023-05-05T03:45:06.750Z,11.7543
2023-05-05T03:46:09.729Z,11.6683
2023-05-05T03:47:12.677Z,11.6371
2023-05-05T03:48:15.696Z,11.5978
2023-05-05T03:49:18.657Z,11.5993
2023-05-05T03:50:21.618Z,11.5734
2023-05-05T03:51:24.562Z,11.6040
2023-05-05T03:52:27.517Z,11.6389
2023-05-05T03:53:30.506Z,11.4653
2023-05-05T03:54:33.470Z,11.5405
2023-05-05T03:55:36.525Z,11.5740
2023-05-05T03:56:39.374Z,11.5157
2023-05-05T03:57:42.339Z,11.5598
2023-05-05T03:58:45.276Z,11.6081
2023-05-05T03:59:48.218Z,11.6373
2023-05-05T04:00:51.179Z,11.5855
2023-05-05T04:01:54.180Z,11.6379
2023-05-05T04:02:57.187Z,11.5134
2023-05-05T04:04:00.119Z,11.3337
2023-05-05T04:05:03.007Z,11.4688
2023-05-05T04:06:06.046Z,11.4333
2023-05-05T04:07:08.973Z,11.3571
2023-05-05T04:08:11.898Z,11.4473
2023-05-05T04:09:14.847Z,11.5631
2023-05-05T04:10:17.858Z,11.4660
2023-05-05T04:11:20.750Z,11.2708
2023-05-05T04:12:23.713Z,11.3435
2023-05-05T04:13:26.701Z,11.3871
2023-05-05T04:14:29.648Z,11.4142
2023-05-05T04:15:32.586Z,11.4684
2023-05-05T04:16:35.534Z,11.4557
2023-05-05T04:17:38.541Z,11.6299
2023-05-05T04:18:41.469Z,11.6124
2023-05-05T04:19:44.446Z,11.6609
2023-05-05T04:20:47.380Z,11.6523
2023-05-05T04:21:50.550Z,11.5678
2023-05-05T04:22:53.368Z,11.6983
2023-05-05T04:23:56.290Z,11.7788
2023-05-05T04:24:59.275Z,11.7971
2023-05-05T04:26:02.165Z,11.7256
2023-05-05T04:27:05.124Z,11.7556
2023-05-05T04:28:08.061Z,11.6360
2023-05-05T04:29:11.008Z,11.6919
2023-05-05T04:30:14.026Z,11.6455
2023-05-05T04:31:16.965Z,11.6521
2023-05-05T04:32:19.875Z,11.6352
2023-05-05T04:33:22.823Z,11.5719
2023-05-05T04:34:25.758Z,11.6933
2023-05-05T04:35:28.738Z,11.7484
2023-05-05T04:36:31.670Z,11.7815
2023-05-05T04:37:34.623Z,11.7977
2023-05-05T04:38:37.648Z,11.6574
2023-05-05T04:39:40.522Z,11.8460
2023-05-05T04:40:43.452Z,11.8320
2023-05-05T04:41:46.418Z,11.7706
2023-05-05T04:42:49.368Z,11.7675
2023-05-05T04:43:52.336Z,11.8433
2023-05-05T04:44:55.266Z,11.8577
2023-05-05T04:45:58.216Z,11.7061
2023-05-05T04:47:01.170Z,11.7061
2023-05-05T04:48:04.167Z,11.6909
2023-05-05T04:49:07.040Z,11.7050
2023-05-05T04:50:10.245Z,11.7213
2023-05-05T04:51:13.029Z,11.8523
2023-05-05T04:52:15.916Z,11.8782
2023-05-05T04:53:18.840Z,11.8427
2023-05-05T04:54:21.850Z,11.8188
2023-05-05T04:55:24.763Z,11.7363
2023-05-05T04:56:27.696Z,11.8254
2023-05-05T04:57:30.654Z,11.8581
2023-05-05T04:58:33.619Z,11.7934
2023-05-05T04:59:36.530Z,11.8640
2023-05-05T05:00:39.464Z,11.7330
2023-05-05T05:01:42.439Z,11.8833
2023-05-05T05:02:45.520Z,11.9581
2023-05-05T05:03:48.419Z,11.9971
2023-05-05T05:04:51.263Z,11.9889
2023-05-05T05:05:54.247Z,11.8909
2023-05-05T05:06:59.111Z,11.7673
2023-05-05T05:08:00.135Z,11.8049
2023-05-05T05:09:03.045Z,11.8371
2023-05-05T05:10:06.214Z,11.8425
2023-05-05T05:11:08.939Z,11.7490
2023-05-05T05:12:11.895Z,11.8384
2023-05-05T05:13:14.861Z,11.9760
2023-05-05T05:14:17.830Z,11.9425
2023-05-05T05:15:20.754Z,11.9211
2023-05-05T05:16:23.741Z,11.9686
2023-05-05T05:17:26.898Z,11.9918
2023-05-05T05:18:29.579Z,11.9111
2023-05-05T05:19:32.538Z,12.0729
2023-05-05T05:20:35.596Z,12.0536
2023-05-05T05:21:38.445Z,12.1945
2023-05-05T05:22:41.433Z,12.1958
2023-05-05T05:23:44.304Z,12.2138
2023-05-05T05:24:47.260Z,12.1986
2023-05-05T05:25:50.215Z,12.2812
2023-05-05T05:26:53.144Z,12.2767
2023-05-05T05:28:08.964Z,12.3120
2023-05-05T05:28:59.033Z,12.3227
2023-05-05T05:30:02.008Z,12.2894
2023-05-05T05:31:05.127Z,12.4123
2023-05-05T05:32:07.948Z,12.3765
2023-05-05T05:33:10.906Z,12.5179
2023-05-05T05:34:13.777Z,12.5105
2023-05-05T05:35:16.783Z,12.5495
2023-05-05T05:36:19.698Z,12.4618
2023-05-05T05:37:22.726Z,12.5780
2023-05-05T05:38:25.572Z,12.6826
2023-05-05T05:39:28.576Z,12.7233
2023-05-05T05:40:31.528Z,12.7079
2023-05-05T05:41:34.485Z,12.6045
2023-05-05T05:42:37.374Z,12.8095
2023-05-05T05:43:40.324Z,12.8338
2023-05-05T05:44:43.260Z,12.7676
2023-05-05T05:45:46.202Z,12.8652
2023-05-05T05:46:49.159Z,12.7993
2023-05-05T05:47:52.186Z,12.9527
2023-05-05T05:48:55.067Z,12.9698
2023-05-05T05:49:58.132Z,12.9761
2023-05-05T05:51:00.920Z,12.9722
2023-05-05T05:52:03.854Z,13.1335
2023-05-05T05:53:06.926Z,13.1372
2023-05-05T05:54:09.770Z,13.1195
2023-05-05T05:55:12.881Z,13.0634
2023-05-05T05:56:15.822Z,13.2483
2023-05-05T05:57:18.698Z,13.2896
2023-05-05T05:58:21.569Z,13.2619
2023-05-05T05:59:24.623Z,13.3395
2023-05-05T06:00:27.553Z,13.4017
2023-05-05T06:01:30.448Z,13.4190
2023-05-05T06:02:33.473Z,13.4223
2023-05-05T06:03:36.394Z,13.3984
2023-05-05T06:04:39.324Z,13.4274
2023-05-05T06:05:42.221Z,13.4825
2023-05-05T06:06:45.213Z,13.5420
2023-05-05T06:07:48.154Z,13.4894
2023-05-05T06:08:51.065Z,13.5628
2023-05-05T06:09:53.988Z,13.5320
2023-05-05T06:10:56.938Z,13.6234
2023-05-05T06:11:59.860Z,13.7074
2023-05-05T06:13:02.840Z,13.7503
2023-05-05T06:14:05.755Z,13.8017
2023-05-05T06:15:08.753Z,13.8146
2023-05-05T06:16:11.754Z,13.8758
2023-05-05T06:17:14.663Z,13.9157
2023-05-05T06:18:17.640Z,13.9107
2023-05-05T06:19:20.488Z,13.9220
2023-05-05T06:20:23.442Z,13.9056
2023-05-05T06:21:26.471Z,13.8775
2023-05-05T06:22:29.327Z,13.9498
2023-05-05T06:23:32.337Z,13.9843
2023-05-05T06:24:35.233Z,14.1492
2023-05-05T06:25:38.202Z,14.1367
2023-05-05T06:26:41.147Z,14.1809
2023-05-05T06:27:44.092Z,14.2792
2023-05-05T06:28:47.062Z,14.2792
2023-05-05T06:29:49.983Z,14.2279
2023-05-05T06:30:53.038Z,14.3783
2023-05-05T06:31:55.910Z,14.3569
2023-05-05T06:32:58.912Z,14.4015
2023-05-05T06:34:01.926Z,14.5886
2023-05-05T06:35:04.724Z,14.5122
2023-05-05T06:36:07.860Z,14.6445
2023-05-05T06:37:10.650Z,14.7381
2023-05-05T06:38:13.584Z,14.7507
2023-05-05T06:39:16.514Z,14.6808
2023-05-05T06:40:19.611Z,14.7365
2023-05-05T06:41:22.411Z,14.8258
2023-05-05T06:42:25.432Z,14.8443
2023-05-05T06:43:28.306Z,14.8850
2023-05-05T06:44:31.463Z,15.0191
2023-05-05T06:45:34.163Z,14.9974
2023-05-05T06:46:37.150Z,15.0647
2023-05-05T06:47:40.154Z,15.0964
2023-05-05T06:48:43.031Z,15.2017
2023-05-05T06:49:45.990Z,15.2204
2023-05-05T06:50:49.144Z,15.2771
2023-05-05T06:51:51.998Z,15.3677
2023-05-05T06:52:54.838Z,15.4078
2023-05-05T06:53:57.796Z,15.4587
2023-05-05T06:55:00.760Z,15.5466
2023-05-05T06:56:03.686Z,15.6590
2023-05-05T06:57:06.724Z,15.6803
2023-05-05T06:58:09.677Z,15.7627
2023-05-05T06:59:12.566Z,15.7196
2023-05-05T07:00:15.516Z,15.8617
2023-05-05T07:01:18.533Z,15.9254
2023-05-05T07:02:21.356Z,16.0026
2023-05-05T07:03:24.327Z,16.0758
2023-05-05T07:04:27.279Z,16.1105
2023-05-05T07:05:30.218Z,16.2017
2023-05-05T07:06:33.207Z,16.2818
2023-05-05T07:07:36.088Z,16.3800
2023-05-05T07:08:39.043Z,16.4732
2023-05-05T07:09:41.977Z,16.5412
2023-05-05T07:10:44.966Z,16.6509
2023-05-05T07:11:47.884Z,16.7004
2023-05-05T07:12:50.811Z,16.7793
2023-05-05T07:13:53.888Z,16.8886
2023-05-05T07:14:56.778Z,16.9475
2023-05-05T07:15:59.787Z,17.0613
2023-05-05T07:17:02.601Z,17.1474
2023-05-05T07:18:05.654Z,17.2261
2023-05-05T07:19:08.500Z,17.3115
2023-05-05T07:20:11.470Z,17.4037
2023-05-05T07:21:14.416Z,17.5151
2023-05-05T07:22:17.364Z,17.5839
2023-05-05T07:23:20.273Z,17.6617
2023-05-05T07:24:23.272Z,17.7523
2023-05-05T07:25:26.204Z,17.8772
2023-05-05T07:26:29.178Z,17.9495
2023-05-05T07:27:32.056Z,18.0489
2023-05-05T07:28:35.017Z,18.1282
2023-05-05T07:29:37.975Z,18.2274
2023-05-05T07:30:40.888Z,18.3092
2023-05-05T07:31:43.904Z,18.4037
2023-05-05T07:32:46.825Z,18.5631
2023-05-05T07:33:49.837Z,18.6493
2023-05-05T07:34:52.727Z,18.7740
2023-05-05T07:35:55.623Z,18.8328
2023-05-05T07:36:58.599Z,18.8504
2023-05-05T07:38:01.541Z,18.9369
2023-05-05T07:39:04.534Z,19.0659
2023-05-05T07:40:07.577Z,19.1181
2023-05-05T07:41:10.380Z,19.2300
2023-05-05T07:42:13.292Z,19.3108
2023-05-05T07:43:16.357Z,19.3405
2023-05-05T07:44:19.192Z,19.4500
2023-05-05T07:45:22.152Z,19.3523
2023-05-05T07:46:25.148Z,19.4751
2023-05-05T07:47:28.195Z,19.5283
2023-05-05T07:48:31.024Z,19.6039
2023-05-05T07:49:34.018Z,19.7571
2023-05-05T07:50:36.907Z,19.8639
2023-05-05T07:51:39.843Z,19.9720
2023-05-05T07:52:46.820Z,20.0613
2023-05-05T07:53:45.805Z,20.1145
2023-05-05T07:54:48.677Z,20.0665
2023-05-05T07:55:51.742Z,20.2565
2023-05-05T07:56:54.653Z,20.3912
2023-05-05T07:57:57.590Z,20.4814
2023-05-05T07:59:00.557Z,20.5011
2023-05-05T08:00:03.501Z,20.4652
2023-05-05T08:01:06.483Z,20.5553
2023-05-05T08:02:09.634Z,20.7043
2023-05-05T08:03:12.552Z,20.8900
2023-05-05T08:04:15.335Z,20.9694
2023-05-05T08:05:18.253Z,20.9998
2023-05-05T08:06:21.198Z,21.0857
2023-05-05T08:07:24.184Z,20.9257
2023-05-05T08:08:27.097Z,20.9779
2023-05-05T08:09:30.055Z,21.2141
2023-05-05T08:10:33.002Z,21.2096
2023-05-05T08:11:35.956Z,21.3371
2023-05-05T08:12:39.004Z,21.3649
2023-05-05T08:13:41.888Z,21.4885
2023-05-05T08:14:44.825Z,21.5594
2023-05-05T08:15:47.858Z,21.6874
2023-05-05T08:16:50.705Z,21.6241
2023-05-05T08:17:53.711Z,21.7968
2023-05-05T08:18:56.675Z,21.7519
2023-05-05T08:19:59.569Z,21.8852
2023-05-05T08:21:02.537Z,21.8702
2023-05-05T08:22:05.473Z,21.8371
2023-05-05T08:23:08.456Z,22.1331
2023-05-05T08:24:11.406Z,22.2487
2023-05-05T08:25:14.336Z,22.2247
2023-05-05T08:26:17.413Z,22.2407
2023-05-05T08:27:20.225Z,22.4429
2023-05-05T08:28:23.235Z,22.4309
2023-05-05T08:29:26.205Z,22.5638
2023-05-05T08:30:29.082Z,22.6491
2023-05-05T08:31:32.074Z,22.5347
2023-05-05T08:32:35.170Z,22.6552
2023-05-05T08:33:37.965Z,22.7050
2023-05-05T08:34:41.009Z,22.8602
2023-05-05T08:35:43.846Z,23.0012
2023-05-05T08:36:46.807Z,23.0772
2023-05-05T08:37:49.743Z,23.1250
2023-05-05T08:38:52.688Z,23.1610
2023-05-05T08:39:55.643Z,23.1667
2023-05-05T08:40:58.698Z,23.3089
2023-05-05T08:42:01.653Z,23.2353
2023-05-05T08:43:04.522Z,23.4038
2023-05-05T08:44:07.456Z,23.4370
2023-05-05T08:45:10.926Z,23.4559
2023-05-05T08:46:13.554Z,23.4262
2023-05-05T08:47:16.357Z,23.4214
2023-05-05T08:48:19.367Z,23.3906
2023-05-05T08:49:22.378Z,23.4806
2023-05-05T08:50:25.267Z,23.6552
2023-05-05T08:51:28.133Z,23.2507
2023-05-05T08:52:31.174Z,23.2542
2023-05-05T08:53:34.039Z,23.1400
2023-05-05T08:54:36.981Z,22.9379
2023-05-05T08:55:39.965Z,22.9395
2023-05-05T08:56:42.912Z,23.0476
2023-05-05T08:57:45.830Z,23.3943
2023-05-05T08:58:48.802Z,23.3797
2023-05-05T08:59:51.769Z,23.3315
2023-05-05T09:00:54.757Z,23.4754
2023-05-05T09:01:57.690Z,23.5305
2023-05-05T09:03:00.854Z,23.6599
2023-05-05T09:04:03.572Z,23.6392
2023-05-05T09:05:06.825Z,23.7525
2023-05-05T09:06:09.641Z,23.7702
2023-05-05T09:07:12.459Z,23.9438
2023-05-05T09:08:15.422Z,24.0886
2023-05-05T09:09:18.339Z,24.0966
2023-05-05T09:10:21.391Z,24.1786
2023-05-05T09:11:24.280Z,24.2429
2023-05-05T09:12:27.183Z,24.1730
2023-05-05T09:13:30.142Z,24.1691
2023-05-05T09:14:33.083Z,24.2572
2023-05-05T09:15:36.076Z,24.4181
2023-05-05T09:16:38.969Z,24.5000
2023-05-05T09:17:42.071Z,24.1531
2023-05-05T09:18:44.878Z,24.3004
2023-05-05T09:19:47.835Z,24.2125
2023-05-05T09:20:50.799Z,24.1757
2023-05-05T09:21:53.794Z,24.2521
2023-05-05T09:22:56.717Z,24.5962
2023-05-05T09:24:04.919Z,24.5721
2023-05-05T09:25:02.614Z,24.5824
2023-05-05T09:26:05.572Z,24.7455
2023-05-05T09:27:08.539Z,24.6506
2023-05-05T09:28:11.501Z,24.5608
2023-05-05T09:29:14.417Z,24.5732
2023-05-05T09:30:17.569Z,24.7264
2023-05-05T09:31:20.371Z,24.7934
2023-05-05T09:32:23.322Z,24.6029
2023-05-05T09:33:26.534Z,24.7245
2023-05-05T09:34:29.186Z,23.7300
2023-05-05T09:35:32.141Z,24.3579
2023-05-05T09:36:35.118Z,24.7720
2023-05-05T09:37:38.187Z,24.8190
2023-05-05T09:38:41.002Z,24.4590
2023-05-05T09:39:43.950Z,24.7535
2023-05-05T09:40:46.900Z,24.9337
2023-05-05T09:41:49.910Z,25.0427
2023-05-05T09:42:52.812Z,24.8453
2023-05-05T09:43:55.746Z,25.0212
2023-05-05T09:45:00.042Z,25.0070
2023-05-05T09:46:01.764Z,24.9558
2023-05-05T09:47:09.464Z,25.0711
2023-05-05T09:48:07.585Z,25.2116
2023-05-05T09:49:10.554Z,25.2237
2023-05-05T09:50:13.495Z,25.2952
2023-05-05T09:51:16.500Z,25.2399
2023-05-05T09:52:19.409Z,25.2763
2023-05-05T09:53:22.447Z,25.3013
2023-05-05T09:54:25.338Z,25.3940
2023-05-05T09:55:28.237Z,25.2777
2023-05-05T09:56:31.199Z,25.0698
2023-05-05T09:57:34.164Z,25.5517
2023-05-05T09:58:37.173Z,25.6963
2023-05-05T09:59:40.147Z,25.2863
2023-05-05T10:00:43.025Z,24.7003
2023-05-05T10:01:45.997Z,25.2352
2023-05-05T10:02:48.955Z,25.3046
2023-05-05T10:03:51.902Z,25.4104
2023-05-05T10:04:54.873Z,25.0945
2023-05-05T10:05:57.824Z,25.1271
2023-05-05T10:07:00.754Z,25.3802
2023-05-05T10:08:03.722Z,25.3790
2023-05-05T10:09:06.636Z,25.6456
2023-05-05T10:10:09.994Z,25.3198
2023-05-05T10:11:12.590Z,25.5593
2023-05-05T10:12:15.551Z,25.5464
2023-05-05T10:13:18.652Z,25.8011
2023-05-05T10:14:21.399Z,25.8720
2023-05-05T10:15:24.521Z,26.0293
2023-05-05T10:16:28.613Z,26.1762
2023-05-05T10:17:30.297Z,25.9071
2023-05-05T10:18:33.226Z,25.7843
2023-05-05T10:19:36.204Z,25.9603
2023-05-05T10:20:39.180Z,26.0757
2023-05-05T10:21:42.324Z,26.0373
2023-05-05T10:22:45.055Z,25.8952
2023-05-05T10:23:48.033Z,26.0332
2023-05-05T10:24:50.914Z,26.4017
2023-05-05T10:25:53.899Z,26.5182
2023-05-05T10:26:56.875Z,26.4732
2023-05-05T10:27:59.785Z,26.4348
2023-05-05T10:29:02.743Z,25.4659
2023-05-05T10:30:05.791Z,26.2035
2023-05-05T10:31:23.955Z,26.6318
2023-05-05T10:32:33.577Z,26.7076
2023-05-05T10:33:31.207Z,26.8394
2023-05-05T10:34:17.553Z,27.0194
2023-05-05T10:35:20.485Z,27.0089
2023-05-05T10:36:24.472Z,27.0576
2023-05-05T10:37:26.415Z,27.1870
2023-05-05T10:38:29.367Z,27.4873
2023-05-05T10:39:32.316Z,27.7030
2023-05-05T10:40:35.429Z,27.6132
2023-05-05T10:41:38.246Z,27.6182
2023-05-05T10:42:41.191Z,27.6196
2023-05-05T10:43:44.148Z,28.0421
2023-05-05T10:44:47.151Z,28.1177
2023-05-05T10:45:50.181Z,28.1241
2023-05-05T10:46:53.042Z,28.3603
2023-05-05T10:47:56.026Z,27.9482
2023-05-05T10:48:58.981Z,28.0148
2023-05-05T10:50:01.934Z,28.2625
2023-05-05T10:51:04.918Z,28.2085
2023-05-05T10:52:07.952Z,27.8519
2023-05-05T10:53:10.828Z,28.1962
2023-05-05T10:54:13.836Z,28.0583
2023-05-05T10:55:16.765Z,27.8135
2023-05-05T10:56:19.790Z,28.0851
2023-05-05T10:57:22.655Z,28.2036
2023-05-05T10:58:25.812Z,28.1280
2023-05-05T10:59:28.680Z,27.9419
2023-05-05T11:00:31.811Z,27.5900
2023-05-05T11:01:34.940Z,27.4826
2023-05-05T11:02:38.008Z,28.1315
2023-05-05T11:03:40.534Z,27.6231
2023-05-05T11:04:43.511Z,28.3289
2023-05-05T11:05:46.408Z,27.6525
2023-05-05T11:06:49.636Z,27.5202
2023-05-05T11:07:52.377Z,27.6221
2023-05-05T11:08:55.447Z,27.4039
2023-05-05T11:09:58.284Z,27.7486
2023-05-05T11:11:01.287Z,27.7634
2023-05-05T11:12:04.348Z,27.4951
2023-05-05T11:13:07.184Z,26.9726
2023-05-05T11:14:10.110Z,27.5705
2023-05-05T11:15:13.084Z,27.7825
2023-05-05T11:16:16.067Z,27.4360
2023-05-05T11:17:19.056Z,27.4935
2023-05-05T11:18:21.978Z,27.6666
2023-05-05T11:19:24.902Z,28.1198
2023-05-05T11:20:27.897Z,28.2256
2023-05-05T11:21:30.838Z,28.3106
2023-05-05T11:22:33.803Z,28.3884
2023-05-05T11:23:36.781Z,27.9351
2023-05-05T11:24:39.746Z,28.2173
2023-05-05T11:25:42.691Z,28.4036
2023-05-05T11:26:45.648Z,28.5146
2023-05-05T11:27:48.689Z,28.3098
2023-05-05T11:28:51.616Z,27.7285
2023-05-05T11:29:54.546Z,27.7079
2023-05-05T11:30:58.229Z,27.4735
2023-05-05T11:32:00.457Z,27.0249
2023-05-05T11:33:03.488Z,27.3899
2023-05-05T11:34:06.368Z,27.7693
2023-05-05T11:35:09.358Z,27.5711
2023-05-05T11:36:12.347Z,27.6909
2023-05-05T11:37:15.252Z,27.6539
2023-05-05T11:38:18.205Z,27.6775
2023-05-05T11:39:21.182Z,27.0681
2023-05-05T11:40:24.135Z,26.9707
2023-05-05T11:41:27.114Z,27.3351
2023-05-05T11:42:30.039Z,27.6295
2023-05-05T11:43:33.129Z,27.4495
2023-05-05T11:44:36.132Z,27.5569
2023-05-05T11:45:38.942Z,27.2907
2023-05-05T11:46:41.871Z,27.6974
2023-05-05T11:47:44.905Z,27.4023
2023-05-05T11:48:47.791Z,27.8131
2023-05-05T11:49:52.096Z,27.7151
2023-05-05T11:51:09.587Z,27.7958
2023-05-05T11:52:04.793Z,27.6658
2023-05-05T11:52:59.621Z,27.7522
2023-05-05T11:54:02.669Z,27.8318
2023-05-05T11:55:05.545Z,28.0409
2023-05-05T11:56:08.698Z,28.2184
2023-05-05T11:57:11.460Z,28.1572
2023-05-05T11:58:14.468Z,28.1619
2023-05-05T11:59:17.416Z,28.1565
2023-05-05T12:00:20.501Z,28.0088
2023-05-05T12:01:23.330Z,28.0327
2023-05-05T12:02:26.381Z,27.9125
2023-05-05T12:03:29.392Z,27.9577
2023-05-05T12:04:32.393Z,27.4851
2023-05-05T12:05:36.714Z,27.6779
2023-05-05T12:06:38.138Z,27.9448
2023-05-05T12:07:41.102Z,27.9433
2023-05-05T12:08:44.055Z,28.1695
2023-05-05T12:09:47.043Z,27.7163
2023-05-05T12:10:50.009Z,27.8575
2023-05-05T12:11:52.941Z,27.9232
2023-05-05T12:12:56.107Z,27.9669
2023-05-05T12:13:58.864Z,27.8279
2023-05-05T12:15:01.894Z,27.9491
2023-05-05T12:16:04.858Z,28.1015
2023-05-05T12:17:07.774Z,27.7303
2023-05-05T12:18:10.737Z,26.9882
2023-05-05T12:19:13.701Z,27.6112
2023-05-05T12:20:16.648Z,27.7303
2023-05-05T12:21:19.599Z,27.7806
2023-05-05T12:22:22.558Z,27.5826
2023-05-05T12:23:25.523Z,27.7817
2023-05-05T12:24:28.520Z,27.8012
2023-05-05T12:25:31.573Z,27.0660
2023-05-05T12:26:34.511Z,27.6588
2023-05-05T12:27:37.353Z,27.7463
2023-05-05T12:28:40.293Z,27.5892
2023-05-05T12:29:43.299Z,27.7911
2023-05-05T12:30:46.353Z,27.6977
2023-05-05T12:31:49.268Z,26.8867
2023-05-05T12:32:52.310Z,27.0851
2023-05-05T12:33:55.268Z,26.8337
2023-05-05T12:34:58.076Z,27.1262
2023-05-05T12:36:01.002Z,27.5150
2023-05-05T12:37:03.960Z,27.4004
2023-05-05T12:38:06.954Z,27.3277
2023-05-05T12:39:09.896Z,27.3094
2023-05-05T12:40:12.860Z,27.0079
2023-05-05T12:41:15.825Z,27.1307