createdAt,value
2018-04-10T00:00:25.786Z,102.25
2018-04-10T00:02:53.369Z,119.85
2018-04-10T00:05:20.994Z,109.55
2018-04-10T00:07:49.339Z,116.93
2018-04-10T00:10:16.907Z,127.50
2018-04-10T00:12:44.538Z,117.53
2018-04-10T00:15:12.098Z,141.60
2018-04-10T00:17:39.682Z,135.25
2018-04-10T00:20:07.990Z,132.50
2018-04-10T00:22:36.353Z,136.15
2018-04-10T00:25:03.976Z,148.30
2018-04-10T00:27:32.276Z,152.20
2018-04-10T00:29:59.917Z,146.77
2018-04-10T00:32:28.395Z,146.43
2018-04-10T00:34:55.897Z,147.43
2018-04-10T00:37:23.442Z,145.33
2018-04-10T00:39:51.126Z,147.93
2018-04-10T00:42:18.743Z,132.45
2018-04-10T00:44:46.341Z,141.30
2018-04-10T00:47:14.073Z,130.37
2018-04-10T00:49:41.685Z,137.03
2018-04-10T00:52:09.289Z,120.53
2018-04-10T00:54:36.873Z,102.13
2018-04-10T00:57:04.434Z,105.00
2018-04-10T00:59:32.079Z,85.53
2018-04-10T01:01:59.708Z,82.20
2018-04-10T01:04:27.396Z,70.53
2018-04-10T01:06:54.955Z,67.03
2018-04-10T01:09:22.560Z,64.82
2018-04-10T01:11:50.897Z,64.25
2018-04-10T01:14:18.501Z,61.25
2018-04-10T01:16:46.919Z,54.85
2018-04-10T01:19:14.562Z,55.17
2018-04-10T01:21:42.226Z,52.80
2018-04-10T01:24:09.858Z,50.88
2018-04-10T01:26:37.375Z,54.60
2018-04-10T01:29:04.957Z,45.60
2018-04-10T01:31:32.616Z,49.25
2018-04-10T01:34:00.198Z,52.35
2018-04-10T01:36:27.729Z,53.45
2018-04-10T01:38:55.383Z,57.03
2018-04-10T01:41:22.951Z,53.10
2018-04-10T01:43:50.528Z,46.80
2018-04-10T01:46:18.153Z,46.80
2018-04-10T01:48:45.718Z,40.10
2018-04-10T01:51:13.228Z,40.03
2018-04-10T01:53:40.785Z,41.95
2018-04-10T01:56:08.414Z,40.20
2018-04-10T01:58:35.988Z,40.35
2018-04-10T02:01:04.332Z,40.63
2018-04-10T02:03:32.008Z,37.83
2018-04-10T02:05:59.558Z,40.03
2018-04-10T02:08:27.160Z,36.75
2018-04-10T02:10:54.721Z,34.13
2018-04-10T02:13:22.279Z,29.83
2018-04-10T02:15:50.731Z,29.58
2018-04-10T02:18:18.339Z,28.33
2018-04-10T02:20:46.735Z,29.67
2018-04-10T02:23:14.338Z,25.95
2018-04-10T02:25:41.984Z,27.55
2018-04-10T02:28:09.544Z,25.60
2018-04-10T02:30:37.108Z,30.12
2018-04-10T02:33:04.698Z,30.20
2018-04-10T02:35:33.193Z,30.17
2018-04-10T02:38:00.721Z,25.85
2018-04-10T02:40:28.216Z,25.75
2018-04-10T02:42:56.544Z,29.12
2018-04-10T02:45:24.203Z,31.20
2018-04-10T02:47:51.763Z,25.17
2018-04-10T02:50:19.324Z,28.20
2018-04-10T02:52:47.001Z,25.35
2018-04-10T02:55:15.506Z,24.33
2018-04-10T02:57:43.122Z,26.75
2018-04-10T03:00:10.681Z,31.33
2018-04-10T03:02:38.214Z,25.58
2018-04-10T03:05:06.563Z,21.55
2018-04-10T03:07:34.207Z,23.20
2018-04-10T03:10:01.784Z,24.15
2018-04-10T03:12:29.517Z,24.60
2018-04-10T03:14:58.009Z,22.83
2018-04-10T03:17:25.566Z,24.40
2018-04-10T03:19:53.214Z,22.45
2018-04-10T03:22:20.813Z,24.12
2018-04-10T03:24:49.163Z,22.08
2018-04-10T03:27:16.825Z,23.77
2018-04-10T03:29:45.325Z,25.83
2018-04-10T03:32:13.611Z,20.15
2018-04-10T03:34:41.240Z,19.77
2018-04-10T03:37:08.739Z,19.95
2018-04-10T03:39:37.174Z,20.55
2018-04-10T03:42:04.752Z,19.37
2018-04-10T03:44:32.323Z,20.25
2018-04-10T03:47:00.620Z,17.60
2018-04-10T03:49:28.944Z,22.23
2018-04-10T03:51:56.587Z,22.10
2018-04-10T03:54:24.236Z,21.80
2018-04-10T03:56:51.847Z,21.77
2018-04-10T03:59:19.507Z,22.17
2018-04-10T04:01:47.982Z,23.25
2018-04-10T04:04:15.636Z,21.98
2018-04-10T04:06:43.329Z,20.65
2018-04-10T04:09:10.960Z,25.42
2018-04-10T04:11:38.605Z,20.67
2018-04-10T04:14:06.297Z,22.73
2018-04-10T04:16:45.641Z,21.80
2018-04-10T04:19:24.955Z,25.55
2018-04-10T04:25:08.520Z,23.80
2018-04-10T04:27:36.154Z,19.55
2018-04-10T04:30:03.650Z,26.55
2018-04-10T04:32:31.204Z,24.05
2018-04-10T04:34:58.821Z,24.48
2018-04-10T04:37:26.420Z,25.58
2018-04-10T04:39:54.042Z,21.65
2018-04-10T04:42:21.615Z,26.48
2018-04-10T04:44:49.119Z,27.30
2018-04-10T04:47:16.762Z,22.60
2018-04-10T04:49:44.323Z,25.35
2018-04-10T04:52:11.886Z,27.17
2018-04-10T04:54:40.296Z,27.20
2018-04-10T04:57:07.914Z,28.33
2018-04-10T04:59:35.624Z,35.03
2018-04-10T05:02:03.232Z,28.80
2018-04-10T05:04:32.445Z,26.55
2018-04-10T05:07:00.049Z,25.52
2018-04-10T05:09:27.801Z,27.62
2018-04-10T05:11:55.653Z,30.27
2018-04-10T05:14:23.371Z,30.70
2018-04-10T05:16:50.942Z,28.75
2018-04-10T05:19:18.516Z,32.53
2018-04-10T05:21:46.093Z,29.75
2018-04-10T05:24:13.725Z,32.33
2018-04-10T05:26:41.310Z,29.77
2018-04-10T05:29:09.677Z,29.98
2018-04-10T05:31:37.375Z,30.30
2018-04-10T05:34:05.013Z,31.83
2018-04-10T05:36:32.677Z,31.12
2018-04-10T05:39:00.335Z,30.27
2018-04-10T05:41:27.900Z,32.65
2018-04-10T05:43:55.407Z,30.00
2018-04-10T05:46:23.736Z,31.27
2018-04-10T05:48:51.240Z,29.75
2018-04-10T05:51:19.662Z,29.63
2018-04-10T05:53:47.234Z,26.23
2018-04-10T05:56:14.871Z,27.05
2018-04-10T05:58:42.572Z,26.65
2018-04-10T06:01:10.104Z,24.87
2018-04-10T06:03:37.690Z,23.70
2018-04-10T06:06:05.324Z,23.42
2018-04-10T06:08:32.953Z,29.10
2018-04-10T06:11:01.251Z,27.58
2018-04-10T06:13:28.882Z,28.17
2018-04-10T06:15:57.239Z,31.50
2018-04-10T06:18:25.685Z,33.67
2018-04-10T06:20:53.317Z,25.50
2018-04-10T06:23:20.866Z,26.75
2018-04-10T06:25:49.182Z,23.17
2018-04-10T06:28:16.936Z,26.12
2018-04-10T06:30:44.546Z,21.80
2018-04-10T06:33:12.916Z,24.02
2018-04-10T06:35:40.577Z,22.17
2018-04-10T06:38:08.225Z,19.17
2018-04-10T06:40:35.883Z,18.35
2018-04-10T06:43:03.498Z,21.20
2018-04-10T06:45:31.136Z,19.08
2018-04-10T06:48:04.072Z,19.00
2018-04-10T06:50:36.135Z,17.83
2018-04-10T06:53:14.757Z,14.98
2018-04-10T06:55:42.984Z,16.08
2018-04-10T06:58:13.226Z,16.75
2018-04-10T07:00:46.561Z,18.90
2018-04-10T07:03:20.873Z,14.60
2018-04-10T07:05:49.080Z,14.77
2018-04-10T07:08:21.007Z,15.52
2018-04-10T07:10:49.427Z,14.40
2018-04-10T07:13:21.303Z,13.93
2018-04-10T07:18:30.725Z,12.02
2018-04-10T07:21:00.175Z,11.60
2018-04-10T07:23:28.287Z,10.60
2018-04-10T07:25:57.291Z,11.30
2018-04-10T07:28:25.868Z,12.20
2018-04-10T07:30:56.093Z,8.23
2018-04-10T07:33:25.690Z,9.13
2018-04-10T07:36:02.857Z,9.17
2018-04-10T07:38:30.472Z,9.73
2018-04-10T07:40:59.110Z,7.28
2018-04-10T07:43:30.928Z,8.23
2018-04-10T07:45:58.412Z,10.63
2018-04-10T07:48:28.149Z,7.70
2018-04-10T07:50:58.063Z,6.90
2018-04-10T07:53:33.676Z,7.33
2018-04-10T07:56:10.412Z,7.27
2018-04-10T07:58:37.946Z,5.50
2018-04-10T08:01:06.462Z,8.97
2018-04-10T08:03:34.357Z,5.37
2018-04-10T08:06:03.232Z,5.00
2018-04-10T08:08:30.726Z,6.43
2018-04-10T08:10:58.378Z,4.73
2018-04-10T08:13:26.208Z,4.30
2018-04-10T08:15:55.088Z,4.50
2018-04-10T08:18:22.588Z,4.20
2018-04-10T08:20:50.878Z,4.60
2018-04-10T08:23:18.357Z,3.90
2018-04-10T08:25:45.876Z,4.27
2018-04-10T08:28:14.148Z,4.17
2018-04-10T08:30:42.397Z,4.40
2018-04-10T08:33:09.888Z,3.83
2018-04-10T08:35:38.173Z,4.37
2018-04-10T08:38:05.668Z,4.43
2018-04-10T08:40:33.153Z,3.97
2018-04-10T08:43:00.636Z,3.33
2018-04-10T08:45:28.895Z,3.40
2018-04-10T08:47:56.376Z,5.47
2018-04-10T08:50:24.623Z,5.47
2018-04-10T08:52:52.115Z,3.20
2018-04-10T08:55:19.605Z,3.30
2018-04-10T08:57:47.081Z,2.80
2018-04-10T09:00:14.612Z,2.97
2018-04-10T09:02:42.097Z,3.00
2018-04-10T09:05:09.569Z,3.17
2018-04-10T09:07:37.065Z,3.40
2018-04-10T09:10:05.321Z,2.87
2018-04-10T09:12:33.572Z,3.17
2018-04-10T09:15:01.080Z,2.73
2018-04-10T09:17:28.567Z,2.40
2018-04-10T09:19:56.044Z,3.30
2018-04-10T09:22:23.544Z,2.30
2018-04-10T09:24:51.919Z,2.73
2018-04-10T09:27:20.164Z,2.97
2018-04-10T09:29:48.608Z,3.10
2018-04-10T09:32:16.088Z,8.00
2018-04-10T09:34:44.464Z,4.50
2018-04-10T09:37:12.778Z,3.40
2018-04-10T09:39:42.128Z,4.53
2018-04-10T09:42:09.649Z,3.53
2018-04-10T09:44:37.888Z,2.97
2018-04-10T09:47:05.374Z,4.50
2018-04-10T09:49:33.904Z,3.30
2018-04-10T09:52:01.493Z,4.73
2018-04-10T09:54:28.978Z,4.60
2018-04-10T09:56:57.260Z,2.70
2018-04-10T09:59:25.628Z,8.07
2018-04-10T10:01:53.232Z,2.83
2018-04-10T10:04:20.818Z,2.27
2018-04-10T10:06:48.333Z,2.40
2018-04-10T10:09:15.816Z,5.73
2018-04-10T10:11:43.324Z,5.13
2018-04-10T10:14:12.419Z,3.50
2018-04-10T10:16:40.676Z,2.80
2018-04-10T10:19:08.228Z,2.70
2018-04-10T10:21:35.732Z,4.23
2018-04-10T10:24:05.798Z,2.80
2018-04-10T10:26:34.184Z,3.90
2018-04-10T10:29:01.748Z,3.50
2018-04-10T10:31:29.239Z,2.50
2018-04-10T10:33:57.518Z,2.97
2018-04-10T10:36:25.886Z,2.60
2018-04-10T10:38:54.255Z,3.23
2018-04-10T10:41:21.848Z,3.13
2018-04-10T10:43:50.092Z,2.63
2018-04-10T10:46:17.764Z,2.20
2018-04-10T10:48:46.446Z,2.60
2018-04-10T10:51:14.775Z,4.70
2018-04-10T10:53:43.248Z,4.40
2018-04-10T10:56:10.807Z,2.47
2018-04-10T10:58:38.948Z,3.83
2018-04-10T11:01:06.752Z,3.37
2018-04-10T11:03:34.413Z,2.63
2018-04-10T11:06:02.648Z,3.43
2018-04-10T11:08:30.221Z,5.60
2018-04-10T11:10:58.489Z,4.50
2018-04-10T11:13:26.899Z,2.00
2018-04-10T11:15:54.460Z,2.60
2018-04-10T11:18:21.950Z,2.80
2018-04-10T11:20:49.527Z,1.90
2018-04-10T11:23:17.084Z,3.33
2018-04-10T11:25:44.585Z,2.53
2018-04-10T11:28:12.733Z,1.90
2018-04-10T11:30:40.234Z,4.20
2018-04-10T11:33:08.241Z,2.73
2018-04-10T11:35:35.805Z,6.03
2018-04-10T11:38:03.320Z,4.40
2018-04-10T11:40:30.805Z,2.50
2018-04-10T11:42:58.341Z,2.30
2018-04-10T11:45:25.897Z,3.23
2018-04-10T11:47:53.455Z,2.77
2018-04-10T11:50:21.330Z,2.57
2018-04-10T11:52:50.612Z,2.80
2018-04-10T11:55:18.680Z,1.90
2018-04-10T11:57:46.221Z,2.20
2018-04-10T12:00:14.581Z,2.00
2018-04-10T12:02:42.064Z,2.63
2018-04-10T12:05:10.371Z,2.00
2018-04-10T12:07:37.957Z,2.43
2018-04-10T12:10:05.514Z,6.27
2018-04-10T12:12:33.394Z,3.83
2018-04-10T12:15:00.884Z,4.93
2018-04-10T12:17:28.472Z,6.33
2018-04-10T12:19:56.016Z,2.37
2018-04-10T12:22:24.396Z,2.03
2018-04-10T12:24:53.008Z,3.80
2018-04-10T12:27:20.887Z,3.47
2018-04-10T12:29:48.472Z,2.27
2018-04-10T12:32:15.970Z,2.33
2018-04-10T12:34:43.540Z,1.90
2018-04-10T12:37:11.028Z,1.87
2018-04-10T12:39:38.587Z,1.93
2018-04-10T12:42:06.109Z,4.87
2018-04-10T12:44:33.588Z,3.87
2018-04-10T12:47:01.202Z,2.40
2018-04-10T12:49:28.725Z,10.37
2018-04-10T12:51:56.376Z,5.83
2018-04-10T12:54:23.895Z,2.03
2018-04-10T12:56:53.011Z,5.37
2018-04-10T12:59:20.545Z,2.67
2018-04-10T13:01:48.947Z,1.87
2018-04-10T13:04:16.611Z,3.60
2018-04-10T13:06:44.104Z,2.50
2018-04-10T13:09:11.650Z,1.90
2018-04-10T13:11:39.268Z,1.90
2018-04-10T13:14:07.540Z,1.77
2018-04-10T13:16:35.784Z,2.70
2018-04-10T13:19:03.371Z,1.93
2018-04-10T13:21:31.655Z,1.77
2018-04-10T13:23:59.898Z,1.60
2018-04-10T13:26:27.482Z,2.60
2018-04-10T13:28:55.736Z,1.80
2018-04-10T13:31:24.719Z,2.97
2018-04-10T13:33:52.215Z,1.63
2018-04-10T13:36:20.456Z,2.60
2018-04-10T13:38:48.133Z,1.90
2018-04-10T13:41:15.688Z,3.17
2018-04-10T13:43:43.194Z,1.90
2018-04-10T13:46:11.457Z,2.87
2018-04-10T13:48:39.790Z,2.43
2018-04-10T13:51:07.325Z,1.60
2018-04-10T13:53:35.001Z,2.00
2018-04-10T13:56:02.565Z,3.43
2018-04-10T13:58:30.382Z,1.80
2018-04-10T14:00:58.631Z,2.80
2018-04-10T14:03:26.123Z,4.10
2018-04-10T14:05:53.625Z,2.83
2018-04-10T14:08:21.193Z,3.03
2018-04-10T14:10:48.725Z,5.17
2018-04-10T14:13:17.131Z,4.17
2018-04-10T14:15:44.627Z,2.10
2018-04-10T14:18:12.873Z,7.40
2018-04-10T14:20:40.406Z,2.63
2018-04-10T14:23:08.784Z,2.30
2018-04-10T14:25:36.291Z,2.30
2018-04-10T14:28:04.571Z,2.87
2018-04-10T14:30:32.825Z,4.10
2018-04-10T14:33:00.308Z,2.20
2018-04-10T14:35:28.592Z,2.10
2018-04-10T14:37:56.928Z,3.33
2018-04-10T14:40:24.424Z,2.13
2018-04-10T14:42:52.675Z,2.40
2018-04-10T14:45:20.190Z,2.50
2018-04-10T14:47:47.715Z,1.83
2018-04-10T14:50:15.988Z,2.20
2018-04-10T14:52:44.312Z,2.17
2018-04-10T14:55:11.862Z,1.70
2018-04-10T14:57:39.346Z,4.80
2018-04-10T15:00:07.023Z,3.90
2018-04-10T15:02:34.568Z,4.23
2018-04-10T15:05:02.846Z,4.47
2018-04-10T15:07:30.319Z,2.13
2018-04-10T15:09:57.868Z,2.87
2018-04-10T15:12:26.134Z,2.93
2018-04-10T15:14:53.745Z,2.70
2018-04-10T15:17:22.324Z,4.13
2018-04-10T15:19:50.672Z,5.13
2018-04-10T15:22:18.221Z,2.43
2018-04-10T15:24:46.011Z,2.27
2018-04-10T15:27:14.593Z,4.00
2018-04-10T15:29:43.024Z,2.87
2018-04-10T15:32:10.552Z,1.87
2018-04-10T15:34:39.769Z,2.07
2018-04-10T15:37:07.301Z,5.70
2018-04-10T15:39:34.829Z,7.27
2018-04-10T15:42:02.432Z,9.70
2018-04-10T15:44:30.232Z,8.03
2018-04-10T15:46:57.921Z,9.03
2018-04-10T15:49:25.394Z,8.50
2018-04-10T15:51:53.722Z,9.10
2018-04-10T15:54:21.201Z,9.23
2018-04-10T15:56:48.918Z,8.03
2018-04-10T15:59:16.710Z,9.00
2018-04-10T16:01:44.351Z,8.40
2018-04-10T16:04:12.944Z,9.70
2018-04-10T16:06:40.511Z,9.23
2018-04-10T16:09:08.137Z,8.47
2018-04-10T16:11:35.770Z,10.70
2018-04-10T16:14:03.547Z,11.03
2018-04-10T16:16:31.154Z,15.00
2018-04-10T16:18:58.738Z,15.10
2018-04-10T16:21:26.366Z,18.17
2018-04-10T16:23:54.127Z,15.90
2018-04-10T16:26:21.861Z,13.97
2018-04-10T16:28:49.537Z,10.53
2018-04-10T16:31:17.892Z,9.37
2018-04-10T16:33:45.559Z,8.93
2018-04-10T16:36:13.237Z,22.20
2018-04-10T16:38:40.904Z,15.43
2018-04-10T16:41:08.651Z,18.60
2018-04-10T16:43:36.456Z,19.40
2018-04-10T16:46:04.148Z,19.30
2018-04-10T16:48:31.701Z,17.47
2018-04-10T16:50:59.244Z,21.63
2018-04-10T16:53:27.800Z,21.17
2018-04-10T16:55:58.665Z,17.00
2018-04-10T16:58:26.584Z,14.67
2018-04-10T17:00:54.885Z,18.70
2018-04-10T17:03:25.870Z,18.40
2018-04-10T17:05:55.141Z,14.97
2018-04-10T17:08:23.218Z,20.77
2018-04-10T17:10:50.925Z,17.07
2018-04-10T17:13:18.525Z,11.10
2018-04-10T17:15:46.426Z,10.15
2018-04-10T17:18:14.030Z,9.45
2018-04-10T17:20:41.652Z,5.10
2018-04-10T17:23:09.295Z,6.00
2018-04-10T17:25:36.955Z,4.03
2018-04-10T17:28:04.502Z,4.18
2018-04-10T17:30:32.928Z,3.67
2018-04-10T17:33:00.541Z,4.18
2018-04-10T17:35:28.194Z,5.30
2018-04-10T17:37:55.911Z,10.05
2018-04-10T17:40:23.528Z,7.05
2018-04-10T17:42:51.953Z,7.87
2018-04-10T17:45:19.538Z,3.85
2018-04-10T17:47:47.114Z,4.22
2018-04-10T17:55:45.027Z,6.45
2018-04-10T17:58:12.732Z,4.82
2018-04-10T18:00:40.310Z,5.45
2018-04-10T18:03:07.952Z,5.30
2018-04-10T18:05:35.610Z,6.80
2018-04-10T18:08:03.193Z,4.72
2018-04-10T18:10:30.842Z,5.32
2018-04-10T18:12:58.542Z,3.83
2018-04-10T18:15:29.932Z,6.82
2018-04-10T18:18:03.898Z,5.07
2018-04-10T18:20:46.411Z,4.22
2018-04-10T18:23:15.599Z,3.83
2018-04-10T18:25:45.061Z,3.72
2018-04-10T18:28:12.801Z,3.97
2018-04-10T18:30:40.295Z,8.10
2018-04-10T18:33:08.158Z,8.20
2018-04-10T18:35:35.828Z,6.05
2018-04-10T18:38:06.365Z,5.05
2018-04-10T18:40:36.172Z,5.32
2018-04-10T18:43:04.156Z,6.00
2018-04-10T18:45:32.460Z,6.65
2018-04-10T18:48:02.088Z,8.50
2018-04-10T18:50:30.523Z,5.80
2018-04-10T18:53:01.776Z,4.45
2018-04-10T18:55:30.385Z,4.53
2018-04-10T18:57:58.101Z,6.53
2018-04-10T19:00:26.818Z,5.62
2018-04-10T19:02:54.372Z,6.68
2018-04-10T19:05:21.927Z,5.95
2018-04-10T19:07:49.572Z,6.70
2018-04-10T19:10:17.172Z,9.60
2018-04-10T19:12:44.747Z,5.85
2018-04-10T19:15:12.557Z,8.52
2018-04-10T19:17:40.178Z,5.62
2018-04-10T19:20:07.805Z,7.22
2018-04-10T19:22:35.375Z,7.90
2018-04-10T19:25:03.157Z,7.65
2018-04-10T19:27:30.783Z,8.18
2018-04-10T19:29:58.333Z,8.20
2018-04-10T19:32:25.949Z,9.15
2018-04-10T19:34:54.295Z,9.57
2018-04-10T19:37:21.789Z,6.75
2018-04-10T19:39:49.320Z,6.85
2018-04-10T19:42:17.719Z,7.53
2018-04-10T19:44:46.007Z,7.12
2018-04-10T19:47:13.721Z,8.55
2018-04-10T19:49:41.239Z,8.10
2018-04-10T19:52:08.784Z,7.37
2018-04-10T19:54:36.591Z,6.40
2018-04-10T19:57:04.175Z,7.60
2018-04-10T19:59:32.627Z,6.40
2018-04-10T20:02:00.153Z,6.30
2018-04-10T20:04:27.718Z,5.82
2018-04-10T20:06:55.358Z,5.75
2018-04-10T20:09:23.779Z,6.53
2018-04-10T20:11:51.297Z,6.57
2018-04-10T20:14:19.614Z,6.93
2018-04-10T20:16:47.235Z,6.18
2018-04-10T20:19:14.830Z,6.43
2018-04-10T20:21:43.176Z,6.35
2018-04-10T20:24:10.800Z,3.55
2018-04-10T20:26:38.302Z,4.65
2018-04-10T20:29:05.897Z,5.40
2018-04-10T20:31:33.573Z,5.95
2018-04-10T20:34:01.104Z,5.55
2018-04-10T20:36:28.693Z,5.12
2018-04-10T20:38:57.116Z,5.32
2018-04-10T20:41:24.730Z,5.15
2018-04-10T20:43:52.325Z,4.78
2018-04-10T20:46:20.082Z,4.07
2018-04-10T20:48:47.622Z,3.85
2018-04-10T20:51:15.186Z,3.85
2018-04-10T20:53:43.529Z,4.43
2018-04-10T20:56:11.267Z,5.05
2018-04-10T20:58:39.648Z,4.15
2018-04-10T21:01:07.928Z,4.70
2018-04-10T21:03:35.518Z,3.72
2018-04-10T21:06:03.087Z,3.58
2018-04-10T21:08:30.639Z,4.65
2018-04-10T21:10:58.301Z,4.53
2018-04-10T21:13:25.890Z,4.72
2018-04-10T21:15:53.473Z,3.10
2018-04-10T21:18:21.037Z,2.83
2018-04-10T21:20:48.675Z,4.03
2018-04-10T21:23:16.236Z,3.55
2018-04-10T21:25:43.882Z,6.82
2018-04-10T21:28:11.509Z,4.35
2018-04-10T21:30:39.028Z,3.50
2018-04-10T21:33:06.661Z,2.97
2018-04-10T21:35:34.232Z,3.15
2018-04-10T21:38:01.796Z,2.95
2018-04-10T21:40:29.371Z,2.90
2018-04-10T21:43:02.692Z,3.87
2018-04-10T21:45:30.383Z,4.87
2018-04-10T21:47:57.973Z,4.75
2018-04-10T21:50:25.547Z,4.22
2018-04-10T21:52:53.889Z,5.40
2018-04-10T21:55:21.461Z,7.28
2018-04-10T21:57:49.076Z,4.22
2018-04-10T22:00:16.671Z,4.10
2018-04-10T22:02:44.328Z,4.67
2018-04-10T22:05:11.906Z,5.33
2018-04-10T22:07:39.624Z,4.80
2018-04-10T22:10:07.473Z,3.97
2018-04-10T22:12:37.326Z,4.47
2018-04-10T22:15:06.022Z,3.90
2018-04-10T22:17:33.644Z,4.63
2018-04-10T22:20:03.920Z,4.57
2018-04-10T22:22:31.500Z,5.45
2018-04-10T22:24:59.104Z,5.75
2018-04-10T22:27:26.728Z,5.00
2018-04-10T22:29:54.282Z,6.73
2018-04-10T22:32:22.661Z,8.67
2018-04-10T22:34:50.154Z,4.97
2018-04-10T22:37:17.706Z,4.67
2018-04-10T22:39:45.325Z,5.72
2018-04-10T22:42:14.433Z,4.43
2018-04-10T22:44:42.811Z,3.35
2018-04-10T22:47:10.421Z,3.67
2018-04-10T22:49:37.980Z,4.00
2018-04-10T22:52:05.621Z,4.12
2018-04-10T22:54:37.248Z,5.07
2018-04-10T22:57:05.589Z,4.62
2018-04-10T22:59:33.151Z,5.10
2018-04-10T23:02:00.742Z,3.65
2018-04-10T23:04:28.291Z,2.80
2018-04-10T23:06:55.855Z,3.30
2018-04-10T23:09:23.420Z,3.40
2018-04-10T23:11:51.748Z,4.28
2018-04-10T23:14:19.281Z,4.30
2018-04-10T23:16:46.808Z,3.33
2018-04-10T23:19:14.371Z,4.28
2018-04-10T23:21:42.008Z,3.22
2018-04-10T23:24:09.637Z,4.30
2018-04-10T23:26:37.968Z,3.80
2018-04-10T23:29:05.490Z,4.60
2018-04-10T23:31:33.074Z,5.03
2018-04-10T23:34:00.586Z,3.90
2018-04-10T23:36:28.974Z,3.92
2018-04-10T23:38:56.525Z,3.58
2018-04-10T23:41:24.052Z,4.45
2018-04-10T23:43:51.616Z,5.18
2018-04-10T23:46:19.189Z,3.45
2018-04-10T23:48:47.542Z,3.65
2018-04-10T23:51:15.864Z,3.15
2018-04-10T23:53:43.390Z,3.03
2018-04-10T23:56:10.984Z,4.03
2018-04-10T23:58:38.506Z,3.10
