createdAt,value
2018-10-06T00:01:39.602Z,57.64
2018-10-06T00:04:08.508Z,57.76
2018-10-06T00:06:36.820Z,57.71
2018-10-06T00:09:05.538Z,57.86
2018-10-06T00:11:33.856Z,58.17
2018-10-06T00:14:02.181Z,58.49
2018-10-06T00:16:30.503Z,58.95
2018-10-06T00:18:58.234Z,58.99
2018-10-06T00:21:27.504Z,59.13
2018-10-06T00:23:55.813Z,59.55
2018-10-06T00:26:23.545Z,59.73
2018-10-06T00:28:51.861Z,59.83
2018-10-06T00:31:20.779Z,59.99
2018-10-06T00:33:49.101Z,60.17
2018-10-06T00:36:17.800Z,60.05
2018-10-06T00:38:46.110Z,60.09
2018-10-06T00:41:14.594Z,60.23
2018-10-06T00:43:43.488Z,60.46
2018-10-06T00:46:11.813Z,60.51
2018-10-06T00:48:39.745Z,60.49
2018-10-06T00:51:08.476Z,60.66
2018-10-06T00:53:36.215Z,60.95
2018-10-06T00:56:05.129Z,61.19
2018-10-06T00:58:33.455Z,61.32
2018-10-06T01:01:02.116Z,61.58
2018-10-06T01:03:30.424Z,61.66
2018-10-06T01:05:59.067Z,61.91
2018-10-06T01:08:26.817Z,62.12
2018-10-06T01:10:56.045Z,61.99
2018-10-06T01:13:24.359Z,62.02
2018-10-06T01:15:53.015Z,62.35
2018-10-06T01:18:21.336Z,62.50
2018-10-06T01:20:49.683Z,62.71
2018-10-06T01:23:17.419Z,62.60
2018-10-06T01:25:46.328Z,62.85
2018-10-06T01:28:14.062Z,62.89
2018-10-06T01:30:43.862Z,62.96
2018-10-06T01:33:11.617Z,63.07
2018-10-06T01:35:40.514Z,63.27
2018-10-06T01:38:09.146Z,63.83
2018-10-06T01:40:37.081Z,64.01
2018-10-06T01:43:05.216Z,63.84
2018-10-06T01:45:33.534Z,64.12
2018-10-06T01:48:03.587Z,64.40
2018-10-06T01:50:31.985Z,64.65
2018-10-06T01:53:00.894Z,65.18
2018-10-06T01:55:28.649Z,64.89
2018-10-06T01:57:57.545Z,65.33
2018-10-06T02:00:25.290Z,65.27
2018-10-06T02:02:54.248Z,65.39
2018-10-06T02:05:22.043Z,65.62
2018-10-06T02:07:50.890Z,65.73
2018-10-06T02:10:18.638Z,65.60
2018-10-06T02:12:47.550Z,65.83
2018-10-06T02:15:15.873Z,66.05
2018-10-06T02:17:44.202Z,65.97
2018-10-06T02:20:12.521Z,65.91
2018-10-06T02:22:41.502Z,66.01
2018-10-06T02:25:09.270Z,66.05
2018-10-06T02:27:38.920Z,66.13
2018-10-06T02:30:07.285Z,66.53
2018-10-06T02:32:35.552Z,66.81
2018-10-06T02:35:03.880Z,66.93
2018-10-06T02:37:31.625Z,67.05
2018-10-06T02:39:59.951Z,66.97
2018-10-06T02:42:28.273Z,67.13
2018-10-06T02:44:57.175Z,67.15
2018-10-06T02:47:25.856Z,67.19
2018-10-06T02:49:53.598Z,67.25
2018-10-06T02:52:21.919Z,67.24
2018-10-06T02:54:51.304Z,67.44
2018-10-06T02:57:19.050Z,67.18
2018-10-06T02:59:47.962Z,67.12
2018-10-06T03:02:16.291Z,67.02
2018-10-06T03:04:44.658Z,67.11
2018-10-06T03:07:13.874Z,67.21
2018-10-06T03:09:42.191Z,67.38
2018-10-06T03:12:10.163Z,67.55
2018-10-06T03:14:39.068Z,67.50
2018-10-06T03:17:07.395Z,67.49
2018-10-06T03:19:35.874Z,67.38
2018-10-06T03:22:03.856Z,67.33
2018-10-06T03:24:32.755Z,67.56
2018-10-06T03:27:00.647Z,67.63
2018-10-06T03:29:29.424Z,67.75
2018-10-06T03:31:57.751Z,68.08
2018-10-06T03:34:26.072Z,68.27
2018-10-06T03:36:54.395Z,68.42
2018-10-06T03:39:22.137Z,68.58
2018-10-06T03:41:51.033Z,68.77
2018-10-06T03:44:18.790Z,68.88
2018-10-06T03:46:47.421Z,68.75
2018-10-06T03:49:16.022Z,68.81
2018-10-06T03:51:44.342Z,68.81
2018-10-06T03:54:12.176Z,68.88
2018-10-06T03:56:40.448Z,68.79
2018-10-06T03:59:08.763Z,68.70
2018-10-06T04:01:38.518Z,68.43
2018-10-06T04:04:07.084Z,68.27
2018-10-06T04:06:35.185Z,68.10
2018-10-06T04:09:02.916Z,67.75
2018-10-06T04:11:31.819Z,67.62
2018-10-06T04:14:00.143Z,67.42
2018-10-06T04:16:27.880Z,67.35
2018-10-06T04:18:56.797Z,67.25
2018-10-06T04:21:24.565Z,67.19
2018-10-06T04:23:53.466Z,67.23
2018-10-06T04:26:21.787Z,67.19
2018-10-06T04:28:51.199Z,67.20
2018-10-06T04:31:18.962Z,67.26
2018-10-06T04:33:47.289Z,67.30
2018-10-06T04:36:15.630Z,67.35
2018-10-06T04:38:43.956Z,67.42
2018-10-06T04:41:13.094Z,67.70
2018-10-06T04:43:41.193Z,67.60
2018-10-06T04:46:08.941Z,67.66
2018-10-06T04:48:37.848Z,67.70
2018-10-06T04:51:06.424Z,67.76
2018-10-06T04:53:34.515Z,67.84
2018-10-06T04:56:02.293Z,67.95
2018-10-06T04:58:30.636Z,67.97
2018-10-06T05:00:58.971Z,68.05
2018-10-06T05:03:27.999Z,68.21
2018-10-06T05:05:56.303Z,68.37
2018-10-06T05:08:24.654Z,68.44
2018-10-06T05:10:53.580Z,68.58
2018-10-06T05:13:21.324Z,68.45
2018-10-06T05:15:50.228Z,68.46
2018-10-06T05:18:19.737Z,68.42
2018-10-06T05:20:48.059Z,68.38
2018-10-06T05:23:15.583Z,68.31
2018-10-06T05:25:44.497Z,68.50
2018-10-06T05:28:12.253Z,68.32
2018-10-06T05:30:43.898Z,68.32
2018-10-06T05:33:11.660Z,68.31
2018-10-06T05:35:40.009Z,68.21
2018-10-06T05:38:08.920Z,68.26
2018-10-06T05:40:36.669Z,68.49
2018-10-06T05:43:04.996Z,68.29
2018-10-06T05:45:34.365Z,68.48
2018-10-06T05:48:02.687Z,68.48
2018-10-06T05:50:34.692Z,68.33
2018-10-06T05:52:59.799Z,68.20
2018-10-06T05:55:28.183Z,68.06
2018-10-06T05:57:57.100Z,68.00
2018-10-06T06:00:26.826Z,67.81
2018-10-06T06:02:54.563Z,67.74
2018-10-06T06:05:23.927Z,67.72
2018-10-06T06:07:52.274Z,67.72
2018-10-06T06:10:22.785Z,67.53
2018-10-06T06:12:51.127Z,67.37
2018-10-06T06:15:19.783Z,67.30
2018-10-06T06:17:48.102Z,67.16
2018-10-06T06:20:16.433Z,64.19
2018-10-06T06:22:44.224Z,63.79
2018-10-06T06:25:13.922Z,64.05
2018-10-06T06:27:42.843Z,64.52
2018-10-06T06:30:11.169Z,64.71
2018-10-06T06:32:39.512Z,64.97
2018-10-06T06:35:07.860Z,64.52
2018-10-06T06:37:35.612Z,64.68
2018-10-06T06:40:03.945Z,64.70
2018-10-06T06:42:32.280Z,64.69
2018-10-06T06:45:00.610Z,64.58
2018-10-06T06:47:29.813Z,64.53
2018-10-06T06:49:57.556Z,64.59
2018-10-06T06:52:26.467Z,64.65
2018-10-06T06:54:54.268Z,64.49
2018-10-06T06:57:23.361Z,64.18
2018-10-06T06:59:51.117Z,64.43
2018-10-06T07:02:20.801Z,64.11
2018-10-06T07:04:49.130Z,63.59
2018-10-06T07:07:18.233Z,63.59
2018-10-06T07:09:45.987Z,63.71
2018-10-06T07:12:14.459Z,63.43
2018-10-06T07:14:42.682Z,63.27
2018-10-06T07:17:11.610Z,63.07
2018-10-06T07:19:39.944Z,62.91
2018-10-06T07:22:08.296Z,63.09
2018-10-06T07:24:36.641Z,62.84
2018-10-06T07:27:04.364Z,63.09
2018-10-06T07:29:33.269Z,62.60
2018-10-06T07:32:01.607Z,62.56
2018-10-06T07:34:29.939Z,62.26
2018-10-06T07:36:57.682Z,61.82
2018-10-06T07:39:26.016Z,61.82
2018-10-06T07:41:54.926Z,62.14
2018-10-06T07:44:23.077Z,62.11
2018-10-06T07:46:51.007Z,62.06
2018-10-06T07:49:19.933Z,62.17
2018-10-06T07:51:48.264Z,62.11
2018-10-06T07:54:17.744Z,61.80
2018-10-06T07:56:44.524Z,61.86
2018-10-06T07:59:13.479Z,61.39
2018-10-06T08:01:41.751Z,60.83
2018-10-06T08:04:10.084Z,60.97
2018-10-06T08:06:38.413Z,60.99
2018-10-06T08:09:06.739Z,61.28
2018-10-06T08:11:35.078Z,61.03
2018-10-06T08:14:03.870Z,60.80
2018-10-06T08:16:32.996Z,59.41
2018-10-06T08:19:01.907Z,57.52
2018-10-06T08:21:30.234Z,56.22
2018-10-06T08:23:58.394Z,56.32
2018-10-06T08:26:26.883Z,55.84
2018-10-06T08:28:54.739Z,55.65
2018-10-06T08:31:23.591Z,56.02
2018-10-06T08:33:51.351Z,56.06
2018-10-06T08:36:20.271Z,56.07
2018-10-06T08:38:48.599Z,56.37
2018-10-06T08:41:16.364Z,56.11
2018-10-06T08:43:45.285Z,55.89
2018-10-06T08:46:13.246Z,55.63
2018-10-06T08:48:41.934Z,54.73
2018-10-06T08:51:09.842Z,55.34
2018-10-06T08:53:38.217Z,54.92
2018-10-06T08:56:06.642Z,54.13
2018-10-06T08:58:35.527Z,53.65
2018-10-06T09:01:03.395Z,53.62
2018-10-06T09:03:32.336Z,54.42
2018-10-06T09:06:00.664Z,54.24
2018-10-06T09:08:28.468Z,54.08
2018-10-06T09:10:57.414Z,54.25
2018-10-06T09:13:25.728Z,54.12
2018-10-06T09:15:53.771Z,54.15
2018-10-06T09:18:21.889Z,53.83
2018-10-06T09:20:50.804Z,52.97
2018-10-06T09:23:19.190Z,52.71
2018-10-06T09:25:47.501Z,52.93
2018-10-06T09:28:15.293Z,52.59
2018-10-06T09:30:44.197Z,51.75
2018-10-06T09:33:12.521Z,51.80
2018-10-06T09:35:41.017Z,51.31
2018-10-06T09:38:09.380Z,51.85
2018-10-06T09:40:37.173Z,51.73
2018-10-06T09:43:06.161Z,51.87
2018-10-06T09:45:33.946Z,51.31
2018-10-06T09:48:02.869Z,50.56
2018-10-06T09:50:31.494Z,51.09
2018-10-06T09:53:00.437Z,50.67
2018-10-06T09:55:28.182Z,51.33
2018-10-06T09:57:56.570Z,50.85
2018-10-06T10:00:25.464Z,50.44
2018-10-06T10:02:53.865Z,50.22
2018-10-06T10:05:22.247Z,50.85
2018-10-06T10:07:50.547Z,50.29
2018-10-06T10:10:18.872Z,50.08
2018-10-06T10:12:46.651Z,49.73
2018-10-06T10:15:16.292Z,49.88
2018-10-06T10:17:44.757Z,50.15
2018-10-06T10:20:13.720Z,49.71
2018-10-06T10:22:41.345Z,49.86
2018-10-06T10:25:09.983Z,50.11
2018-10-06T10:27:38.093Z,48.65
2018-10-06T10:30:06.434Z,49.47
2018-10-06T10:32:34.776Z,48.82
2018-10-06T10:35:03.128Z,48.79
2018-10-06T10:37:31.551Z,48.94
2018-10-06T10:39:59.871Z,48.55
2018-10-06T10:42:28.288Z,49.17
2018-10-06T10:44:56.580Z,48.76
2018-10-06T10:47:25.548Z,48.47
2018-10-06T10:49:53.845Z,47.02
2018-10-06T10:52:22.207Z,44.94
2018-10-06T10:54:50.735Z,43.91
2018-10-06T10:57:19.089Z,46.24
2018-10-06T10:59:47.695Z,46.33
2018-10-06T11:02:15.969Z,47.40
2018-10-06T11:04:44.338Z,46.08
2018-10-06T11:07:12.622Z,47.06
2018-10-06T11:09:40.379Z,46.69
2018-10-06T11:12:09.311Z,47.17
2018-10-06T11:14:37.697Z,47.24
2018-10-06T11:17:06.073Z,47.91
2018-10-06T11:19:34.408Z,46.44
2018-10-06T11:22:03.124Z,45.14
2018-10-06T11:24:31.719Z,44.90
2018-10-06T11:27:00.044Z,44.57
2018-10-06T11:29:27.805Z,45.70
2018-10-06T11:31:56.719Z,43.82
2018-10-06T11:34:25.056Z,44.41
2018-10-06T11:36:53.522Z,43.58
2018-10-06T11:39:21.844Z,44.08
2018-10-06T11:41:49.621Z,44.43
2018-10-06T11:44:17.959Z,44.06
2018-10-06T11:46:46.301Z,43.94
2018-10-06T11:49:15.213Z,42.08
2018-10-06T11:51:43.556Z,41.54
2018-10-06T11:54:11.878Z,41.48
2018-10-06T11:56:40.201Z,42.02
2018-10-06T11:59:08.048Z,41.56
2018-10-06T12:01:36.993Z,40.03
2018-10-06T12:04:04.725Z,40.47
2018-10-06T12:06:33.632Z,41.01
2018-10-06T12:09:01.380Z,40.12
2018-10-06T12:11:30.374Z,39.75
2018-10-06T12:13:58.749Z,41.03
2018-10-06T12:16:26.596Z,38.70
2018-10-06T12:18:54.947Z,38.01
2018-10-06T12:21:23.314Z,37.35
2018-10-06T12:23:52.619Z,36.98
2018-10-06T12:26:20.449Z,37.07
2018-10-06T12:28:49.450Z,37.01
2018-10-06T12:31:17.821Z,37.23
2018-10-06T12:33:46.128Z,36.80
2018-10-06T12:36:14.446Z,36.85
2018-10-06T12:38:42.201Z,36.17
2018-10-06T12:41:11.148Z,35.87
2018-10-06T12:43:38.877Z,35.35
2018-10-06T12:46:07.778Z,35.16
2018-10-06T12:48:36.121Z,34.36
2018-10-06T12:51:04.464Z,33.80
2018-10-06T12:53:32.786Z,34.27
2018-10-06T12:56:00.527Z,34.06
2018-10-06T12:58:29.461Z,32.65
2018-10-06T13:00:57.780Z,32.46
2018-10-06T13:03:27.103Z,33.00
2018-10-06T13:05:55.603Z,32.93
2018-10-06T13:08:24.107Z,32.11
2018-10-06T13:10:52.490Z,30.89
2018-10-06T13:16:00.105Z,30.59
2018-10-06T13:18:27.838Z,30.88
2018-10-06T13:20:56.994Z,30.43
2018-10-06T13:23:25.332Z,29.89
2018-10-06T13:25:53.093Z,29.51
2018-10-06T13:28:21.540Z,28.73
2018-10-06T13:30:50.485Z,27.91
2018-10-06T13:33:18.289Z,27.64
2018-10-06T13:35:47.249Z,26.80
2018-10-06T13:38:15.564Z,26.29
2018-10-06T13:40:43.889Z,26.17
2018-10-06T13:43:12.225Z,26.42
2018-10-06T13:45:40.561Z,26.79
2018-10-06T13:48:08.910Z,27.27
2018-10-06T13:50:41.663Z,27.33
2018-10-06T13:53:08.951Z,26.91
2018-10-06T13:55:37.543Z,26.65
2018-10-06T13:58:05.641Z,26.66
2018-10-06T14:00:33.956Z,25.77
2018-10-06T14:03:02.282Z,25.93
2018-10-06T14:05:30.045Z,25.44
2018-10-06T14:07:58.949Z,26.11
2018-10-06T14:10:27.283Z,26.36
2018-10-06T14:12:55.684Z,25.11
2018-10-06T14:15:24.020Z,25.05
2018-10-06T14:17:51.771Z,24.20
2018-10-06T14:20:20.789Z,23.79
2018-10-06T14:22:48.561Z,24.28
2018-10-06T14:25:17.543Z,24.26
2018-10-06T14:27:45.291Z,23.73
2018-10-06T14:30:14.214Z,24.54
2018-10-06T14:32:42.643Z,23.85
2018-10-06T14:35:10.900Z,24.74
2018-10-06T14:37:41.347Z,27.98
2018-10-06T14:40:08.093Z,30.47
2018-10-06T14:42:37.013Z,32.44
2018-10-06T14:45:05.353Z,33.87
2018-10-06T14:47:33.793Z,35.23
2018-10-06T14:50:01.424Z,35.80
2018-10-06T14:52:30.347Z,36.90
2018-10-06T14:54:58.109Z,37.98
2018-10-06T14:57:27.028Z,38.48
2018-10-06T14:59:55.382Z,39.05
2018-10-06T15:02:23.756Z,39.28
2018-10-06T15:04:52.083Z,39.90
2018-10-06T15:07:20.399Z,40.16
2018-10-06T15:09:48.728Z,40.54
2018-10-06T15:12:16.483Z,41.34
2018-10-06T15:14:44.885Z,41.48
2018-10-06T15:17:13.727Z,41.58
2018-10-06T15:19:41.469Z,41.74
2018-10-06T15:22:10.425Z,42.07
2018-10-06T15:24:38.175Z,42.46
2018-10-06T15:27:07.124Z,42.83
2018-10-06T15:29:35.670Z,43.04
2018-10-06T15:32:04.015Z,43.54
2018-10-06T15:34:32.961Z,43.81
2018-10-06T15:37:01.261Z,44.52
2018-10-06T15:42:42.872Z,44.63
2018-10-06T15:45:12.312Z,44.85
2018-10-06T15:47:40.676Z,45.43
2018-10-06T15:50:09.006Z,45.93
2018-10-06T15:52:37.572Z,46.51
2018-10-06T15:55:06.240Z,47.05
2018-10-06T15:57:34.557Z,47.36
2018-10-06T16:00:06.662Z,47.87
2018-10-06T16:02:35.375Z,47.73
2018-10-06T16:05:03.074Z,47.84
2018-10-06T16:07:32.213Z,48.21
2018-10-06T16:09:59.736Z,49.02
2018-10-06T16:12:28.693Z,49.23
2018-10-06T16:14:57.062Z,49.94
2018-10-06T16:17:25.384Z,50.59
2018-10-06T16:19:53.728Z,51.35
2018-10-06T16:22:22.074Z,52.09
2018-10-06T16:24:49.858Z,52.78
2018-10-06T16:27:18.256Z,53.36
2018-10-06T16:29:47.257Z,54.20
2018-10-06T16:32:16.168Z,54.80
2018-10-06T16:34:44.741Z,55.34
2018-10-06T16:37:12.871Z,55.97
2018-10-06T16:39:41.196Z,56.39
2018-10-06T16:42:09.535Z,56.72
2018-10-06T16:44:37.864Z,57.52
2018-10-06T16:47:06.008Z,57.82
2018-10-06T16:49:34.339Z,58.18
2018-10-06T16:52:03.625Z,58.74
2018-10-06T16:54:31.882Z,58.79
2018-10-06T16:56:59.642Z,59.06
2018-10-06T16:59:28.013Z,59.11
2018-10-06T17:01:56.981Z,59.21
2018-10-06T17:04:25.307Z,60.04
2018-10-06T17:06:53.597Z,60.41
2018-10-06T17:09:21.927Z,60.50
2018-10-06T17:11:49.712Z,60.83
2018-10-06T17:14:18.645Z,60.63
2018-10-06T17:16:47.475Z,60.44
2018-10-06T17:19:15.846Z,60.18
2018-10-06T17:21:44.556Z,59.92
2018-10-06T17:24:12.957Z,59.85
2018-10-06T17:26:41.281Z,59.86
2018-10-06T17:29:11.588Z,59.98
2018-10-06T17:31:37.844Z,60.07
2018-10-06T17:34:06.779Z,60.30
2018-10-06T17:36:34.567Z,60.05
2018-10-06T17:39:04.131Z,59.98
2018-10-06T17:41:32.304Z,59.83
2018-10-06T17:44:00.645Z,59.00
2018-10-06T17:46:28.977Z,58.96
2018-10-06T17:48:57.520Z,58.66
2018-10-06T17:51:25.289Z,58.57
2018-10-06T17:53:53.631Z,58.45
2018-10-06T17:56:22.684Z,58.24
2018-10-06T17:58:51.126Z,58.27
2018-10-06T18:01:19.442Z,58.25
2018-10-06T18:03:47.202Z,58.25
2018-10-06T18:06:16.182Z,58.17
2018-10-06T18:08:43.959Z,58.43
2018-10-06T18:11:12.885Z,58.33
2018-10-06T18:13:41.258Z,58.29
2018-10-06T18:16:09.017Z,58.47
2018-10-06T18:18:37.962Z,58.34
2018-10-06T18:21:06.832Z,58.65
2018-10-06T18:23:34.913Z,58.38
2018-10-06T18:26:02.735Z,58.35
2018-10-06T18:28:31.659Z,58.40
2018-10-06T18:31:00.101Z,58.31
2018-10-06T18:33:29.788Z,58.49
2018-10-06T18:35:57.969Z,58.35
2018-10-06T18:38:26.317Z,58.34
2018-10-06T18:40:55.294Z,58.35
2018-10-06T18:43:23.776Z,58.36
2018-10-06T18:45:52.111Z,58.40
2018-10-06T18:48:21.516Z,58.47
2018-10-06T18:50:50.432Z,58.31
2018-10-06T18:53:18.794Z,58.34
2018-10-06T18:55:47.175Z,58.46
2018-10-06T18:58:15.565Z,58.48
2018-10-06T19:00:44.365Z,58.44
2018-10-06T19:03:12.168Z,58.53
2018-10-06T19:05:41.071Z,58.52
2018-10-06T19:08:09.628Z,58.62
2018-10-06T19:10:37.924Z,58.65
2018-10-06T19:13:07.040Z,58.63
2018-10-06T19:15:35.455Z,58.59
2018-10-06T19:18:05.155Z,58.57
2018-10-06T19:20:32.962Z,58.64
2018-10-06T19:23:02.115Z,58.71
2018-10-06T19:25:31.253Z,58.71
2018-10-06T19:27:59.043Z,58.72
2018-10-06T19:30:27.410Z,58.64
2018-10-06T19:32:56.434Z,58.68
2018-10-06T19:35:25.376Z,58.66
2018-10-06T19:37:53.674Z,58.80
2018-10-06T19:40:22.035Z,58.91
2018-10-06T19:42:50.386Z,58.67
2018-10-06T19:45:18.750Z,58.85
2018-10-06T19:47:47.306Z,58.82
2018-10-06T19:50:15.663Z,58.91
2018-10-06T19:52:44.949Z,58.70
2018-10-06T19:55:13.302Z,58.64
2018-10-06T19:57:41.050Z,58.69
2018-10-06T20:00:10.197Z,58.82
2018-10-06T20:02:38.672Z,58.78
2018-10-06T20:05:07.016Z,58.79
2018-10-06T20:07:35.363Z,58.83
2018-10-06T20:10:03.753Z,58.79
2018-10-06T20:12:32.220Z,58.74
2018-10-06T20:15:00.477Z,58.77
2018-10-06T20:17:28.798Z,58.89
2018-10-06T20:19:56.558Z,59.15
2018-10-06T20:22:25.729Z,58.95
2018-10-06T20:24:54.378Z,59.17
2018-10-06T20:27:24.095Z,59.36
2018-10-06T20:29:52.434Z,59.08
2018-10-06T20:32:20.780Z,59.30
2018-10-06T20:34:49.393Z,59.21
2018-10-06T20:37:17.544Z,59.48
2018-10-06T20:39:45.869Z,59.22
2018-10-06T20:42:14.223Z,59.30
2018-10-06T20:44:42.557Z,59.40
2018-10-06T20:47:10.329Z,59.38
2018-10-06T20:49:39.256Z,59.42
2018-10-06T20:52:12.414Z,59.65
2018-10-06T20:54:41.326Z,59.76
2018-10-06T20:57:09.140Z,59.82
2018-10-06T20:59:38.013Z,60.29
2018-10-06T21:02:06.408Z,60.72
2018-10-06T21:04:34.693Z,60.88
2018-10-06T21:07:03.058Z,61.20
2018-10-06T21:09:31.425Z,61.67
2018-10-06T21:11:59.774Z,61.31
2018-10-06T21:14:28.115Z,61.15
2018-10-06T21:16:56.479Z,61.04
2018-10-06T21:19:24.817Z,60.97
2018-10-06T21:21:52.674Z,60.94
2018-10-06T21:24:21.598Z,61.04
2018-10-06T21:26:49.339Z,61.09
2018-10-06T21:29:17.870Z,60.99
2018-10-06T21:31:46.716Z,61.03
2018-10-06T21:34:15.066Z,61.06
2018-10-06T21:36:43.525Z,61.07
2018-10-06T21:39:13.361Z,61.13
2018-10-06T21:41:42.220Z,61.15
2018-10-06T21:44:11.829Z,61.26
2018-10-06T21:46:40.254Z,61.34
2018-10-06T21:49:11.744Z,61.46
2018-10-06T21:51:40.048Z,61.45
2018-10-06T21:54:10.151Z,61.57
2018-10-06T21:56:40.059Z,61.63
2018-10-06T21:59:09.655Z,62.15
2018-10-06T22:01:40.470Z,62.84
2018-10-06T22:04:09.909Z,63.75
2018-10-06T22:06:39.580Z,63.48
2018-10-06T22:09:07.941Z,63.42
2018-10-06T22:11:36.284Z,63.45
2018-10-06T22:14:05.591Z,63.62
2018-10-06T22:16:33.342Z,63.12
2018-10-06T22:19:02.276Z,62.93
2018-10-06T22:21:30.062Z,62.83
2018-10-06T22:23:58.958Z,62.86
2018-10-06T22:26:26.727Z,63.08
2018-10-06T22:28:55.064Z,63.18
2018-10-06T22:31:23.971Z,63.24
2018-10-06T22:33:51.728Z,63.57
2018-10-06T22:36:20.073Z,63.87
2018-10-06T22:38:48.578Z,63.94
2018-10-06T22:41:17.343Z,63.94
2018-10-06T22:43:46.078Z,64.14
2018-10-06T22:46:13.793Z,64.21
2018-10-06T22:48:42.773Z,64.07
2018-10-06T22:51:11.102Z,63.86
2018-10-06T22:53:38.861Z,63.71
2018-10-06T22:56:07.201Z,63.65
2018-10-06T22:58:35.854Z,63.75
2018-10-06T23:01:04.182Z,64.19
2018-10-06T23:03:33.104Z,64.55
2018-10-06T23:06:00.858Z,64.70
2018-10-06T23:08:37.635Z,64.96
2018-10-06T23:11:06.015Z,65.33
2018-10-06T23:13:33.766Z,65.70
2018-10-06T23:16:02.693Z,65.95
2018-10-06T23:18:30.569Z,66.35
2018-10-06T23:20:59.371Z,66.36
2018-10-06T23:23:27.722Z,65.85
2018-10-06T23:25:56.104Z,65.46
2018-10-06T23:28:24.427Z,65.39
2018-10-06T23:30:52.186Z,65.38
2018-10-06T23:33:21.093Z,65.34
2018-10-06T23:35:48.853Z,65.23
2018-10-06T23:38:17.782Z,65.22
2018-10-06T23:40:46.212Z,65.35
2018-10-06T23:43:14.551Z,65.25
2018-10-06T23:45:42.299Z,65.08
2018-10-06T23:48:11.214Z,65.14
2018-10-06T23:50:38.971Z,65.49
2018-10-06T23:53:07.303Z,65.54
2018-10-06T23:55:36.219Z,65.51
2018-10-06T23:58:04.136Z,65.40
