createdAt,value
2022-09-13T00:01:54.054Z,3.55
2022-09-13T00:04:10.988Z,3.72
2022-09-13T00:06:27.797Z,3.20
2022-09-13T00:08:44.685Z,3.72
2022-09-13T00:11:01.581Z,3.38
2022-09-13T00:13:18.493Z,3.60
2022-09-13T00:15:35.353Z,3.50
2022-09-13T00:17:52.319Z,3.70
2022-09-13T00:20:09.571Z,3.47
2022-09-13T00:22:26.540Z,3.40
2022-09-13T00:24:43.411Z,3.40
2022-09-13T00:27:00.476Z,3.58
2022-09-13T00:29:17.454Z,3.72
2022-09-13T00:31:34.649Z,3.92
2022-09-13T00:33:51.601Z,3.65
2022-09-13T00:36:08.607Z,3.38
2022-09-13T00:38:25.514Z,3.10
2022-09-13T00:40:42.414Z,3.45
2022-09-13T00:42:59.269Z,3.60
2022-09-13T00:45:16.280Z,3.58
2022-09-13T00:47:33.233Z,3.45
2022-09-13T00:49:52.898Z,4.07
2022-09-13T00:52:09.829Z,3.40
2022-09-13T00:54:26.698Z,3.25
2022-09-13T00:56:43.776Z,3.22
2022-09-13T00:59:00.632Z,3.50
2022-09-13T01:01:20.180Z,3.35
2022-09-13T01:03:37.165Z,3.80
2022-09-13T01:05:54.127Z,3.63
2022-09-13T01:08:11.072Z,3.70
2022-09-13T01:10:31.037Z,3.45
2022-09-13T01:12:47.912Z,3.58
2022-09-13T01:15:04.764Z,3.78
2022-09-13T01:17:21.593Z,3.50
2022-09-13T01:19:38.469Z,3.75
2022-09-13T01:21:55.494Z,3.40
2022-09-13T01:24:12.321Z,3.40
2022-09-13T01:26:29.203Z,3.28
2022-09-13T01:28:46.427Z,3.53
2022-09-13T01:31:03.272Z,3.53
2022-09-13T01:33:20.182Z,3.45
2022-09-13T01:35:37.046Z,4.25
2022-09-13T01:37:54.059Z,3.88
2022-09-13T01:40:11.992Z,4.07
2022-09-13T01:42:29.006Z,4.05
2022-09-13T01:44:45.984Z,3.92
2022-09-13T01:47:03.171Z,3.63
2022-09-13T01:49:20.401Z,3.60
2022-09-13T01:51:37.638Z,3.58
2022-09-13T01:53:55.564Z,3.53
2022-09-13T01:56:12.669Z,3.47
2022-09-13T01:58:29.843Z,3.38
2022-09-13T02:00:46.815Z,3.78
2022-09-13T02:03:04.085Z,3.45
2022-09-13T02:05:21.181Z,3.45
2022-09-13T02:07:38.081Z,3.42
2022-09-13T02:09:54.989Z,3.65
2022-09-13T02:12:11.989Z,3.63
2022-09-13T02:14:28.899Z,3.33
2022-09-13T02:16:45.830Z,3.60
2022-09-13T02:19:03.436Z,3.63
2022-09-13T02:21:20.282Z,3.60
2022-09-13T02:23:37.195Z,3.53
2022-09-13T02:25:54.353Z,3.65
2022-09-13T02:28:11.176Z,3.92
2022-09-13T02:30:28.068Z,3.70
2022-09-13T02:32:44.920Z,3.55
2022-09-13T02:35:01.780Z,3.50
2022-09-13T02:37:20.803Z,3.90
2022-09-13T02:39:39.765Z,3.83
2022-09-13T02:41:56.642Z,3.40
2022-09-13T02:44:13.536Z,3.75
2022-09-13T02:46:30.446Z,3.25
2022-09-13T02:48:47.451Z,3.50
2022-09-13T02:51:04.468Z,3.90
2022-09-13T02:53:21.372Z,3.53
2022-09-13T02:55:38.237Z,3.70
2022-09-13T02:57:55.320Z,3.75
2022-09-13T03:00:12.146Z,3.55
2022-09-13T03:02:29.025Z,3.45
2022-09-13T03:04:45.905Z,3.42
2022-09-13T03:07:02.720Z,3.65
2022-09-13T03:09:19.606Z,3.53
2022-09-13T03:11:36.462Z,3.70
2022-09-13T03:13:53.426Z,3.47
2022-09-13T03:16:10.308Z,3.60
2022-09-13T03:18:27.203Z,3.88
2022-09-13T03:20:44.086Z,3.72
2022-09-13T03:23:01.180Z,3.85
2022-09-13T03:25:18.020Z,3.67
2022-09-13T03:27:35.005Z,3.60
2022-09-13T03:29:51.842Z,3.60
2022-09-13T03:32:08.755Z,3.78
2022-09-13T03:34:25.613Z,3.67
2022-09-13T03:36:42.459Z,3.50
2022-09-13T03:38:59.389Z,3.88
2022-09-13T03:41:16.219Z,3.80
2022-09-13T03:43:33.195Z,3.70
2022-09-13T03:45:50.111Z,3.50
2022-09-13T03:48:06.967Z,3.80
2022-09-13T03:50:23.795Z,3.58
2022-09-13T03:52:45.840Z,3.88
2022-09-13T03:55:03.460Z,3.70
2022-09-13T03:57:22.418Z,3.50
2022-09-13T03:59:39.317Z,3.72
2022-09-13T04:01:56.190Z,3.75
2022-09-13T04:04:13.087Z,3.47
2022-09-13T04:06:29.920Z,3.72
2022-09-13T04:08:46.815Z,3.40
2022-09-13T04:11:03.636Z,3.53
2022-09-13T04:13:20.653Z,3.75
2022-09-13T04:15:37.512Z,3.60
2022-09-13T04:17:54.390Z,3.70
2022-09-13T04:20:11.264Z,4.13
2022-09-13T04:22:28.303Z,3.90
2022-09-13T04:24:45.151Z,3.90
2022-09-13T04:27:02.019Z,3.53
2022-09-13T04:29:18.859Z,3.88
2022-09-13T04:31:35.727Z,3.70
2022-09-13T04:33:52.628Z,3.65
2022-09-13T04:36:09.668Z,4.10
2022-09-13T04:38:26.533Z,3.90
2022-09-13T04:40:43.402Z,3.65
2022-09-13T04:43:00.212Z,3.72
2022-09-13T04:45:17.215Z,3.65
2022-09-13T04:47:34.113Z,3.80
2022-09-13T04:49:50.968Z,3.72
2022-09-13T04:52:07.836Z,3.40
2022-09-13T04:54:24.715Z,3.67
2022-09-13T04:56:41.604Z,3.80
2022-09-13T04:58:58.468Z,3.70
2022-09-13T05:01:15.482Z,3.60
2022-09-13T05:03:32.538Z,3.33
2022-09-13T05:05:49.413Z,3.80
2022-09-13T05:08:06.281Z,4.05
2022-09-13T05:10:23.110Z,3.72
2022-09-13T05:12:39.917Z,3.90
2022-09-13T05:14:56.774Z,3.90
2022-09-13T05:17:13.633Z,3.75
2022-09-13T05:19:30.442Z,3.40
2022-09-13T05:21:47.303Z,3.70
2022-09-13T05:24:04.136Z,3.72
2022-09-13T05:26:20.973Z,3.70
2022-09-13T05:28:37.860Z,3.88
2022-09-13T05:30:54.806Z,3.53
2022-09-13T05:33:11.702Z,3.75
2022-09-13T05:35:28.514Z,3.72
2022-09-13T05:37:45.581Z,3.72
2022-09-13T05:40:17.828Z,3.88
2022-09-13T05:42:34.789Z,3.78
2022-09-13T05:44:51.715Z,3.92
2022-09-13T05:47:08.605Z,3.60
2022-09-13T05:49:25.454Z,3.70
2022-09-13T05:51:42.290Z,4.15
2022-09-13T05:53:59.150Z,4.07
2022-09-13T05:56:16.814Z,4.28
2022-09-13T05:58:33.758Z,3.83
2022-09-13T06:00:50.611Z,4.22
2022-09-13T06:03:07.517Z,4.20
2022-09-13T06:05:26.671Z,4.00
2022-09-13T06:07:45.501Z,3.83
2022-09-13T06:10:02.340Z,4.30
2022-09-13T06:12:19.155Z,4.38
2022-09-13T06:14:36.011Z,4.32
2022-09-13T06:16:52.836Z,4.03
2022-09-13T06:19:09.911Z,3.80
2022-09-13T06:21:29.183Z,4.40
2022-09-13T06:23:46.211Z,4.25
2022-09-13T06:26:03.037Z,4.10
2022-09-13T06:28:21.273Z,4.20
2022-09-13T06:30:38.206Z,3.83
2022-09-13T06:32:55.250Z,3.65
2022-09-13T06:35:12.085Z,3.97
2022-09-13T06:37:28.911Z,3.75
2022-09-13T06:39:45.947Z,3.90
2022-09-13T06:42:02.867Z,3.95
2022-09-13T06:44:20.723Z,4.30
2022-09-13T06:46:37.954Z,4.50
2022-09-13T06:48:54.819Z,4.20
2022-09-13T06:51:11.806Z,4.00
2022-09-13T06:53:28.653Z,4.20
2022-09-13T06:55:45.636Z,3.78
2022-09-13T06:58:02.471Z,3.72
2022-09-13T07:00:19.271Z,3.90
2022-09-13T07:02:36.098Z,4.05
2022-09-13T07:04:53.068Z,4.18
2022-09-13T07:07:09.863Z,3.95
2022-09-13T07:09:26.708Z,4.35
2022-09-13T07:11:44.567Z,4.60
2022-09-13T07:14:01.447Z,3.92
2022-09-13T07:16:19.337Z,3.70
2022-09-13T07:18:36.176Z,4.35
2022-09-13T07:20:53.184Z,4.20
2022-09-13T07:23:14.741Z,3.60
2022-09-13T07:25:32.327Z,4.22
2022-09-13T07:27:49.346Z,3.88
2022-09-13T07:30:06.184Z,4.35
2022-09-13T07:32:23.002Z,4.15
2022-09-13T07:34:39.857Z,3.83
2022-09-13T07:36:56.682Z,4.13
2022-09-13T07:39:16.365Z,4.32
2022-09-13T07:41:34.100Z,4.00
2022-09-13T07:43:51.033Z,3.92
2022-09-13T07:46:07.947Z,4.07
2022-09-13T07:48:24.827Z,4.18
2022-09-13T07:50:41.731Z,4.00
2022-09-13T07:52:58.568Z,4.30
2022-09-13T07:55:15.424Z,3.92
2022-09-13T07:57:32.422Z,3.78
2022-09-13T07:59:49.321Z,3.65
2022-09-13T08:02:06.244Z,3.55
2022-09-13T08:04:23.165Z,3.90
2022-09-13T08:06:40.005Z,3.75
2022-09-13T08:08:56.815Z,3.70
2022-09-13T08:11:13.700Z,3.75
2022-09-13T08:13:30.495Z,4.10
2022-09-13T08:15:47.397Z,3.70
2022-09-13T08:18:04.355Z,3.65
2022-09-13T08:20:21.345Z,3.58
2022-09-13T08:22:38.403Z,3.58
2022-09-13T08:24:55.234Z,3.67
2022-09-13T08:27:12.081Z,3.40
2022-09-13T08:29:28.922Z,3.60
2022-09-13T08:31:45.903Z,3.40
2022-09-13T08:34:02.763Z,3.70
2022-09-13T08:36:19.776Z,3.72
2022-09-13T08:38:36.594Z,3.40
2022-09-13T08:40:53.587Z,3.42
2022-09-13T08:43:10.433Z,3.90
2022-09-13T08:45:27.251Z,3.40
2022-09-13T08:47:44.115Z,3.33
2022-09-13T08:50:01.043Z,3.42
2022-09-13T08:52:17.865Z,3.50
2022-09-13T08:54:34.702Z,3.40
2022-09-13T08:56:51.545Z,3.50
2022-09-13T08:59:08.429Z,3.42
2022-09-13T09:01:25.369Z,3.40
2022-09-13T09:03:42.299Z,3.35
2022-09-13T09:05:59.306Z,3.40
2022-09-13T09:08:16.147Z,3.20
2022-09-13T09:10:33.005Z,3.40
2022-09-13T09:12:50.027Z,3.40
2022-09-13T09:15:06.851Z,3.10
2022-09-13T09:17:23.707Z,3.17
2022-09-13T09:19:40.591Z,3.05
2022-09-13T09:21:57.411Z,3.20
2022-09-13T09:24:14.251Z,3.03
2022-09-13T09:26:31.124Z,3.00
2022-09-13T09:28:47.933Z,3.10
2022-09-13T09:31:04.797Z,3.00
2022-09-13T09:33:21.784Z,3.28
2022-09-13T09:35:38.596Z,3.30
2022-09-13T09:37:55.465Z,3.40
2022-09-13T09:40:12.340Z,3.15
2022-09-13T09:42:29.363Z,3.53
2022-09-13T09:44:46.215Z,3.10
2022-09-13T09:47:03.096Z,3.40
2022-09-13T09:49:20.077Z,3.13
2022-09-13T09:51:36.977Z,3.15
2022-09-13T09:53:54.058Z,3.10
2022-09-13T09:56:10.963Z,3.17
2022-09-13T09:58:27.988Z,3.22
2022-09-13T10:00:44.894Z,3.53
2022-09-13T10:03:01.711Z,2.92
2022-09-13T10:05:18.537Z,3.10
2022-09-13T10:07:35.458Z,3.40
2022-09-13T10:09:52.316Z,3.15
2022-09-13T10:12:09.159Z,3.55
2022-09-13T10:14:26.161Z,3.42
2022-09-13T10:16:43.118Z,3.25
2022-09-13T10:19:00.019Z,3.55
2022-09-13T10:21:16.895Z,3.33
2022-09-13T10:23:33.734Z,4.03
2022-09-13T10:25:50.642Z,3.60
2022-09-13T10:28:07.502Z,3.22
2022-09-13T10:30:24.711Z,3.60
2022-09-13T10:32:41.767Z,3.20
2022-09-13T10:34:58.628Z,3.55
2022-09-13T10:37:15.573Z,3.72
2022-09-13T10:39:32.499Z,3.80
2022-09-13T10:41:51.304Z,3.85
2022-09-13T10:44:09.853Z,3.90
2022-09-13T10:46:26.881Z,3.50
2022-09-13T10:48:43.988Z,4.00
2022-09-13T10:51:01.002Z,3.80
2022-09-13T10:53:17.876Z,3.65
2022-09-13T10:55:34.731Z,4.15
2022-09-13T10:57:51.642Z,4.00
2022-09-13T11:00:08.628Z,4.30
2022-09-13T11:02:25.631Z,4.00
2022-09-13T11:04:42.507Z,3.90
2022-09-13T11:07:01.928Z,4.00
2022-09-13T11:09:19.152Z,3.70
2022-09-13T11:11:35.981Z,3.83
2022-09-13T11:13:52.880Z,4.15
2022-09-13T11:16:10.158Z,4.30
2022-09-13T11:18:27.077Z,4.07
2022-09-13T11:20:44.034Z,4.00
2022-09-13T11:23:00.935Z,4.20
2022-09-13T11:25:17.828Z,4.40
2022-09-13T11:27:34.707Z,4.13
2022-09-13T11:29:52.630Z,4.18
2022-09-13T11:32:09.633Z,4.10
2022-09-13T11:34:26.576Z,3.80
2022-09-13T11:36:43.498Z,3.88
2022-09-13T11:39:00.454Z,3.90
2022-09-13T11:41:20.145Z,3.65
2022-09-13T11:43:37.172Z,4.10
2022-09-13T11:45:54.138Z,3.63
2022-09-13T11:48:11.368Z,3.55
2022-09-13T11:50:28.419Z,3.55
2022-09-13T11:52:45.333Z,3.40
2022-09-13T11:55:02.307Z,3.45
2022-09-13T11:57:19.210Z,3.60
2022-09-13T11:59:36.133Z,3.20
2022-09-13T12:01:53.105Z,3.40
2022-09-13T12:04:12.423Z,3.17
2022-09-13T12:06:29.419Z,3.33
2022-09-13T12:08:46.551Z,3.20
2022-09-13T12:11:06.337Z,3.33
2022-09-13T12:13:26.283Z,3.50
2022-09-13T12:15:43.190Z,3.30
2022-09-13T12:18:00.356Z,3.30
2022-09-13T12:20:17.347Z,3.17
2022-09-13T12:22:34.246Z,3.10
2022-09-13T12:24:51.337Z,3.15
2022-09-13T12:27:08.177Z,3.10
2022-09-13T12:29:25.056Z,2.97
2022-09-13T12:31:42.365Z,2.65
2022-09-13T12:33:59.306Z,2.83
2022-09-13T12:36:16.216Z,2.72
2022-09-13T12:38:33.101Z,2.70
2022-09-13T12:40:50.218Z,2.33
2022-09-13T12:43:07.272Z,2.70
2022-09-13T12:45:24.581Z,2.30
2022-09-13T12:47:41.482Z,2.60
2022-09-13T12:50:01.769Z,2.40
2022-09-13T12:52:26.681Z,2.55
2022-09-13T12:54:43.593Z,2.70
2022-09-13T12:57:00.576Z,2.38
2022-09-13T12:59:17.637Z,2.72
2022-09-13T13:01:34.675Z,2.53
2022-09-13T13:03:51.668Z,2.90
2022-09-13T13:06:11.542Z,2.50
2022-09-13T13:08:28.384Z,2.30
2022-09-13T13:10:45.363Z,2.28
2022-09-13T13:13:02.278Z,2.47
2022-09-13T13:15:19.308Z,2.60
2022-09-13T13:17:36.427Z,2.85
2022-09-13T13:19:53.359Z,2.42
2022-09-13T13:22:10.402Z,2.40
2022-09-13T13:24:27.359Z,2.75
2022-09-13T13:26:44.332Z,2.58
2022-09-13T13:29:01.167Z,2.50
2022-09-13T13:31:18.003Z,2.47
2022-09-13T13:33:35.138Z,2.90
2022-09-13T13:35:55.305Z,2.65
2022-09-13T13:38:12.415Z,2.55
2022-09-13T13:40:29.372Z,2.60
2022-09-13T13:42:46.264Z,2.50
2022-09-13T13:45:04.711Z,2.92
2022-09-13T13:49:53.872Z,2.47
2022-09-13T13:52:10.741Z,2.95
2022-09-13T13:54:27.576Z,2.80
2022-09-13T13:56:44.567Z,2.63
2022-09-13T13:59:01.443Z,2.80
2022-09-13T14:01:18.640Z,2.42
2022-09-13T14:03:35.895Z,2.60
2022-09-13T14:05:53.111Z,3.00
2022-09-13T14:08:10.264Z,2.92
2022-09-13T14:10:27.187Z,2.53
2022-09-13T14:12:44.350Z,3.05
2022-09-13T14:15:01.303Z,2.55
2022-09-13T14:17:18.552Z,3.03
2022-09-13T14:19:35.627Z,2.50
2022-09-13T14:21:52.681Z,2.70
2022-09-13T14:24:09.881Z,2.55
2022-09-13T14:26:26.945Z,2.75
2022-09-13T14:28:44.184Z,2.70
2022-09-13T14:31:01.234Z,2.85
2022-09-13T14:33:18.642Z,2.90
2022-09-13T14:35:36.559Z,2.70
2022-09-13T14:37:54.648Z,3.00
2022-09-13T14:40:11.616Z,2.80
2022-09-13T14:42:29.036Z,2.83
2022-09-13T14:44:45.972Z,2.78
2022-09-13T14:47:03.045Z,3.10
2022-09-13T14:49:20.542Z,3.20
2022-09-13T14:51:37.812Z,2.92
2022-09-13T14:53:54.856Z,2.95
2022-09-13T14:56:11.864Z,3.00
2022-09-13T14:58:28.947Z,2.80
2022-09-13T15:00:45.914Z,2.90
2022-09-13T15:03:03.266Z,3.22
2022-09-13T15:05:20.333Z,2.95
2022-09-13T15:07:37.421Z,2.92
2022-09-13T15:09:54.369Z,2.88
2022-09-13T15:12:14.402Z,3.08
2022-09-13T15:14:31.636Z,3.50
2022-09-13T15:16:48.851Z,2.90
2022-09-13T15:19:05.819Z,3.03
2022-09-13T15:21:24.717Z,2.70
2022-09-13T15:23:42.097Z,2.90
2022-09-13T15:25:59.164Z,2.58
2022-09-13T15:28:16.428Z,2.50
2022-09-13T15:30:33.498Z,2.60
2022-09-13T15:32:51.532Z,2.70
2022-09-13T15:35:08.508Z,2.22
2022-09-13T15:37:25.820Z,2.58
2022-09-13T15:39:48.140Z,2.28
2022-09-13T15:42:05.670Z,2.47
2022-09-13T15:44:22.747Z,2.40
2022-09-13T15:46:39.822Z,2.20
2022-09-13T15:48:57.105Z,2.80
2022-09-13T15:51:13.989Z,2.90
2022-09-13T15:53:31.082Z,2.97
2022-09-13T15:55:49.219Z,2.72
2022-09-13T15:58:07.481Z,2.45
2022-09-13T16:00:24.534Z,2.30
2022-09-13T16:02:41.876Z,2.63
2022-09-13T16:04:58.796Z,2.80
2022-09-13T16:07:16.960Z,2.78
2022-09-13T16:09:34.014Z,2.38
2022-09-13T16:11:51.077Z,2.92
2022-09-13T16:14:07.945Z,2.95
2022-09-13T16:16:24.965Z,2.80
2022-09-13T16:18:41.972Z,2.90
2022-09-13T16:20:59.369Z,2.70
2022-09-13T16:23:16.466Z,2.80
2022-09-13T16:25:33.307Z,2.50
2022-09-13T16:27:50.524Z,2.50
2022-09-13T16:30:07.437Z,2.92
2022-09-13T16:32:24.492Z,2.53
2022-09-13T16:34:41.724Z,2.58
2022-09-13T16:36:59.015Z,2.80
2022-09-13T16:39:16.116Z,2.42
2022-09-13T16:41:33.387Z,2.40
2022-09-13T16:43:50.389Z,2.50
2022-09-13T16:46:09.388Z,3.00
2022-09-13T16:48:26.696Z,3.70
2022-09-13T16:50:43.965Z,4.07
2022-09-13T16:53:00.892Z,3.20
2022-09-13T16:55:17.904Z,7.15
2022-09-13T16:57:34.864Z,8.68
2022-09-13T16:59:51.756Z,6.63
2022-09-13T17:02:09.263Z,5.35
2022-09-13T17:04:26.737Z,4.28
2022-09-13T17:06:46.703Z,4.72
2022-09-13T17:09:03.708Z,3.95
2022-09-13T17:11:21.009Z,3.30
2022-09-13T17:13:38.216Z,3.13
2022-09-13T17:15:56.820Z,2.78
2022-09-13T17:18:14.187Z,2.80
2022-09-13T17:20:31.426Z,2.80
2022-09-13T17:22:48.375Z,3.00
2022-09-13T17:25:05.690Z,3.80
2022-09-13T17:27:22.955Z,3.65
2022-09-13T17:29:39.810Z,3.47
2022-09-13T17:31:56.650Z,3.92
2022-09-13T17:34:13.612Z,3.30
2022-09-13T17:36:30.486Z,3.40
2022-09-13T17:38:47.516Z,3.35
2022-09-13T17:41:04.758Z,3.63
2022-09-13T17:43:21.990Z,3.00
2022-09-13T17:45:39.029Z,2.83
2022-09-13T17:47:56.954Z,3.25
2022-09-13T17:50:13.823Z,3.13
2022-09-13T17:52:34.777Z,3.03
2022-09-13T17:54:52.211Z,3.50
2022-09-13T17:57:09.499Z,4.85
2022-09-13T17:59:26.743Z,3.13
2022-09-13T18:01:43.829Z,3.22
2022-09-13T18:04:00.939Z,3.50
2022-09-13T18:06:17.954Z,3.95
2022-09-13T18:08:35.283Z,3.40
2022-09-13T18:11:12.273Z,3.90
2022-09-13T18:13:29.455Z,3.17
2022-09-13T18:15:46.524Z,3.42
2022-09-13T18:18:03.438Z,3.40
2022-09-13T18:20:20.384Z,3.20
2022-09-13T18:22:37.647Z,3.05
2022-09-13T18:24:54.889Z,3.60
2022-09-13T18:27:11.875Z,3.50
2022-09-13T18:29:29.878Z,3.28
2022-09-13T18:31:47.081Z,3.83
2022-09-13T18:34:04.377Z,3.45
2022-09-13T18:36:21.563Z,3.30
2022-09-13T18:38:38.543Z,3.72
2022-09-13T18:40:55.534Z,3.40
2022-09-13T18:43:13.433Z,3.50
2022-09-13T18:45:30.451Z,3.30
2022-09-13T18:47:47.394Z,3.80
2022-09-13T18:50:04.367Z,3.55
2022-09-13T18:52:21.285Z,3.97
2022-09-13T18:54:38.556Z,3.50
2022-09-13T18:56:55.429Z,3.75
2022-09-13T18:59:12.611Z,3.92
2022-09-13T19:01:29.667Z,4.03
2022-09-13T19:03:47.037Z,4.68
2022-09-13T19:06:06.270Z,6.50
2022-09-13T19:08:23.337Z,6.40
2022-09-13T19:10:40.246Z,7.80
2022-09-13T19:12:57.243Z,7.35
2022-09-13T19:15:15.237Z,7.13
2022-09-13T19:17:32.147Z,6.15
2022-09-13T19:19:49.192Z,6.80
2022-09-13T19:22:06.196Z,5.78
2022-09-13T19:24:23.313Z,5.50
2022-09-13T19:26:40.537Z,6.28
2022-09-13T19:28:57.842Z,6.47
2022-09-13T19:31:14.945Z,3.97
2022-09-13T19:33:32.337Z,4.28
2022-09-13T19:35:49.236Z,4.50
2022-09-13T19:38:06.197Z,4.20
2022-09-13T19:40:24.248Z,4.85
2022-09-13T19:42:41.266Z,5.15
2022-09-13T19:44:58.498Z,4.80
2022-09-13T19:49:52.789Z,4.50
2022-09-13T19:52:10.078Z,4.50
2022-09-13T19:54:27.371Z,4.43
2022-09-13T19:56:44.624Z,4.65
2022-09-13T19:59:01.686Z,4.40
2022-09-13T20:01:18.971Z,4.00
2022-09-13T20:03:36.281Z,4.32
2022-09-13T20:05:53.137Z,4.38
2022-09-13T20:08:11.150Z,4.82
2022-09-13T20:10:28.052Z,4.50
2022-09-13T20:12:45.267Z,4.57
2022-09-13T20:15:03.495Z,4.30
2022-09-13T20:17:20.795Z,4.55
2022-09-13T20:19:43.526Z,4.28
2022-09-13T20:22:00.573Z,4.57
2022-09-13T20:24:17.612Z,4.00
2022-09-13T20:26:35.055Z,4.70
2022-09-13T20:28:52.098Z,4.10
2022-09-13T20:31:09.204Z,3.60
2022-09-13T20:33:26.269Z,4.03
2022-09-13T20:35:43.614Z,4.03
2022-09-13T20:38:00.643Z,4.45
2022-09-13T20:40:17.756Z,4.15
2022-09-13T20:42:34.875Z,4.25
2022-09-13T20:44:53.162Z,4.03
2022-09-13T20:47:10.195Z,3.95
2022-09-13T20:49:27.086Z,4.07
2022-09-13T20:51:44.140Z,4.20
2022-09-13T20:54:01.030Z,4.40
2022-09-13T20:56:17.952Z,4.10
2022-09-13T20:58:35.381Z,4.55
2022-09-13T21:00:52.376Z,4.00
2022-09-13T21:03:09.320Z,4.40
2022-09-13T21:05:26.372Z,4.32
2022-09-13T21:07:43.416Z,4.47
2022-09-13T21:10:00.716Z,3.65
2022-09-13T21:12:17.670Z,4.20
2022-09-13T21:14:34.628Z,4.22
2022-09-13T21:16:51.661Z,4.28
2022-09-13T21:19:10.068Z,4.50
2022-09-13T21:21:27.295Z,4.30
2022-09-13T21:23:44.404Z,5.13
2022-09-13T21:26:01.381Z,4.40
2022-09-13T21:28:18.582Z,3.95
2022-09-13T21:30:36.718Z,3.92
2022-09-13T21:32:53.829Z,4.20
2022-09-13T21:35:10.818Z,4.22
2022-09-13T21:37:28.014Z,4.07
2022-09-13T21:39:46.126Z,4.25
2022-09-13T21:42:03.259Z,3.95
2022-09-13T21:44:20.443Z,3.90
2022-09-13T21:46:37.702Z,4.03
2022-09-13T21:48:54.752Z,3.90
2022-09-13T21:51:11.702Z,3.95
2022-09-13T21:53:28.675Z,4.10
2022-09-13T21:55:45.562Z,3.78
2022-09-13T21:58:02.583Z,4.18
2022-09-13T22:00:19.830Z,3.95
2022-09-13T22:02:36.827Z,4.25
2022-09-13T22:04:54.120Z,3.97
2022-09-13T22:07:11.402Z,3.95
2022-09-13T22:09:28.328Z,3.67
2022-09-13T22:11:45.235Z,3.60
2022-09-13T22:14:02.594Z,3.70
2022-09-13T22:16:20.891Z,4.05
2022-09-13T22:18:37.955Z,3.40
2022-09-13T22:20:55.008Z,3.60
2022-09-13T22:23:11.970Z,3.65
2022-09-13T22:25:28.883Z,3.75
2022-09-13T22:27:46.132Z,3.80
2022-09-13T22:30:03.367Z,3.60
2022-09-13T22:32:23.110Z,3.30
2022-09-13T22:34:41.264Z,3.10
2022-09-13T22:36:58.277Z,4.00
2022-09-13T22:39:15.094Z,3.55
2022-09-13T22:41:33.033Z,3.80
2022-09-13T22:43:50.233Z,3.58
2022-09-13T22:46:07.307Z,3.45
2022-09-13T22:48:24.261Z,3.53
2022-09-13T22:50:41.199Z,3.90
2022-09-13T22:52:59.227Z,3.60
2022-09-13T22:55:16.470Z,3.65
2022-09-13T22:57:33.532Z,3.80
2022-09-13T22:59:50.712Z,3.70
2022-09-13T23:02:07.694Z,3.70
2022-09-13T23:04:24.733Z,3.50
2022-09-13T23:06:41.751Z,3.65
2022-09-13T23:08:58.764Z,3.50
2022-09-13T23:11:15.712Z,3.83
2022-09-13T23:13:34.420Z,3.92
2022-09-13T23:15:52.387Z,3.72
2022-09-13T23:18:09.456Z,3.92
2022-09-13T23:20:26.734Z,3.80
2022-09-13T23:22:43.707Z,3.80
2022-09-13T23:25:01.746Z,3.83
2022-09-13T23:27:18.686Z,4.43
2022-09-13T23:29:35.973Z,3.90
2022-09-13T23:31:53.105Z,3.78
2022-09-13T23:34:10.403Z,3.55
2022-09-13T23:36:27.389Z,3.40
2022-09-13T23:38:44.321Z,3.88
2022-09-13T23:41:01.362Z,3.63
2022-09-13T23:43:18.411Z,3.47
2022-09-13T23:45:35.424Z,3.85
2022-09-13T23:47:53.422Z,3.70
2022-09-13T23:50:11.495Z,3.80
2022-09-13T23:52:28.859Z,3.75
2022-09-13T23:54:46.704Z,3.75
2022-09-13T23:57:06.140Z,3.97
2022-09-13T23:59:23.512Z,3.03
