createdAt,value
2018-03-01T00:00:36.355Z,-9.64
2018-03-01T00:03:04.794Z,-9.66
2018-03-01T00:05:33.098Z,-9.66
2018-03-01T00:08:03.143Z,-9.66
2018-03-01T00:10:31.509Z,-9.66
2018-03-01T00:13:00.350Z,-9.68
2018-03-01T00:15:28.827Z,-9.68
2018-03-01T00:17:57.223Z,-9.68
2018-03-01T00:20:28.010Z,-9.69
2018-03-01T00:22:57.928Z,-9.70
2018-03-01T00:25:26.270Z,-9.70
2018-03-01T00:27:54.617Z,-9.72
2018-03-01T00:30:22.968Z,-9.73
2018-03-01T00:32:51.332Z,-9.72
2018-03-01T00:35:21.343Z,-9.75
2018-03-01T00:37:49.781Z,-9.76
2018-03-01T00:40:19.881Z,-9.74
2018-03-01T00:42:51.025Z,-9.75
2018-03-01T00:45:19.419Z,-9.75
2018-03-01T00:47:47.752Z,-9.76
2018-03-01T00:50:16.916Z,-9.76
2018-03-01T00:52:45.226Z,-9.77
2018-03-01T00:55:15.729Z,-9.78
2018-03-01T00:57:45.733Z,-9.78
2018-03-01T01:00:14.090Z,-9.77
2018-03-01T01:02:42.396Z,-9.80
2018-03-01T01:05:13.349Z,-9.80
2018-03-01T01:07:42.441Z,-9.82
2018-03-01T01:10:10.848Z,-9.84
2018-03-01T01:12:40.175Z,-9.86
2018-03-01T01:15:08.621Z,-9.87
2018-03-01T01:17:37.924Z,-9.88
2018-03-01T01:20:06.299Z,-9.89
2018-03-01T01:22:34.614Z,-9.89
2018-03-01T01:25:02.907Z,-9.89
2018-03-01T01:27:33.134Z,-9.91
2018-03-01T01:30:03.858Z,-9.90
2018-03-01T01:32:34.857Z,-9.87
2018-03-01T01:35:03.243Z,-9.86
2018-03-01T01:37:31.509Z,-9.85
2018-03-01T01:39:59.828Z,-9.85
2018-03-01T01:42:29.843Z,-9.82
2018-03-01T01:44:58.216Z,-9.82
2018-03-01T01:47:26.596Z,-9.83
2018-03-01T01:49:54.918Z,-9.83
2018-03-01T01:52:23.253Z,-9.84
2018-03-01T01:54:51.622Z,-9.84
2018-03-01T01:57:20.922Z,-9.86
2018-03-01T01:59:49.352Z,-9.86
2018-03-01T02:02:17.689Z,-9.86
2018-03-01T02:04:45.991Z,-9.85
2018-03-01T02:07:14.330Z,-9.84
2018-03-01T02:09:43.445Z,-9.85
2018-03-01T02:12:11.947Z,-9.84
2018-03-01T02:14:40.261Z,-9.84
2018-03-01T02:17:08.982Z,-9.84
2018-03-01T02:19:37.506Z,-9.85
2018-03-01T02:22:05.849Z,-9.89
2018-03-01T02:24:35.990Z,-9.86
2018-03-01T02:27:04.295Z,-9.87
2018-03-01T02:29:33.343Z,-9.89
2018-03-01T02:32:01.670Z,-9.88
2018-03-01T02:34:30.137Z,-9.86
2018-03-01T02:36:58.570Z,-9.86
2018-03-01T02:39:27.707Z,-9.88
2018-03-01T02:41:56.031Z,-9.88
2018-03-01T02:44:24.585Z,-9.87
2018-03-01T02:46:52.882Z,-9.87
2018-03-01T02:49:23.003Z,-9.86
2018-03-01T02:51:53.134Z,-9.85
2018-03-01T02:54:21.512Z,-9.83
2018-03-01T02:56:50.576Z,-9.81
2018-03-01T02:59:18.973Z,-9.82
2018-03-01T03:01:49.042Z,-9.79
2018-03-01T03:04:17.466Z,-9.77
2018-03-01T03:06:46.008Z,-9.78
2018-03-01T03:09:16.521Z,-9.78
2018-03-01T03:11:45.550Z,-9.76
2018-03-01T03:14:13.919Z,-9.75
2018-03-01T03:16:42.559Z,-9.76
2018-03-01T03:19:10.939Z,-9.75
2018-03-01T03:21:39.258Z,-9.77
2018-03-01T03:24:07.594Z,-9.76
2018-03-01T03:26:35.905Z,-9.74
2018-03-01T03:29:05.988Z,-9.75
2018-03-01T03:31:34.356Z,-9.75
2018-03-01T03:34:02.679Z,-9.74
2018-03-01T03:36:31.068Z,-9.74
2018-03-01T03:39:00.116Z,-9.74
2018-03-01T03:41:28.463Z,-9.74
2018-03-01T03:43:58.594Z,-9.74
2018-03-01T03:46:26.929Z,-9.74
2018-03-01T03:48:55.276Z,-9.72
2018-03-01T03:51:23.609Z,-9.70
2018-03-01T03:53:52.065Z,-9.71
2018-03-01T03:56:20.355Z,-9.73
2018-03-01T03:58:49.420Z,-9.72
2018-03-01T04:01:17.726Z,-9.70
2018-03-01T04:03:46.096Z,-9.70
2018-03-01T04:06:16.173Z,-9.70
2018-03-01T04:08:44.616Z,-9.68
2018-03-01T04:11:15.531Z,-9.67
2018-03-01T04:13:43.905Z,-9.67
2018-03-01T04:16:12.292Z,-9.68
2018-03-01T04:18:42.587Z,-9.68
2018-03-01T04:21:15.904Z,-9.65
2018-03-01T04:23:47.542Z,-9.63
2018-03-01T04:26:18.762Z,-9.63
2018-03-01T04:28:47.109Z,-9.61
2018-03-01T04:31:16.180Z,-9.62
2018-03-01T04:33:44.622Z,-9.61
2018-03-01T04:36:13.730Z,-9.59
2018-03-01T04:38:42.081Z,-9.59
2018-03-01T04:41:10.403Z,-9.58
2018-03-01T04:43:38.743Z,-9.60
2018-03-01T04:46:07.808Z,-9.58
2018-03-01T04:48:36.117Z,-9.58
2018-03-01T04:51:06.184Z,-9.59
2018-03-01T04:53:35.169Z,-9.54
2018-03-01T04:56:04.534Z,-9.52
2018-03-01T04:58:32.911Z,-9.49
2018-03-01T05:01:03.203Z,-9.51
2018-03-01T05:03:35.505Z,-9.47
2018-03-01T05:06:03.851Z,-9.47
2018-03-01T05:08:32.191Z,-9.49
2018-03-01T05:11:00.965Z,-9.48
2018-03-01T05:13:32.156Z,-9.52
2018-03-01T05:16:00.476Z,-9.51
2018-03-01T05:18:29.875Z,-9.53
2018-03-01T05:20:58.411Z,-9.47
2018-03-01T05:23:26.735Z,-9.47
2018-03-01T05:25:55.219Z,-9.48
2018-03-01T05:28:23.546Z,-9.48
2018-03-01T05:33:21.499Z,-9.48
2018-03-01T05:35:49.851Z,-9.48
2018-03-01T05:38:18.163Z,-9.48
2018-03-01T05:40:46.561Z,-9.46
2018-03-01T05:43:15.685Z,-9.45
2018-03-01T05:45:46.595Z,-9.43
2018-03-01T05:48:15.028Z,-9.40
2018-03-01T05:50:43.322Z,-9.41
2018-03-01T05:53:11.666Z,-9.38
2018-03-01T05:55:43.321Z,-9.40
2018-03-01T05:58:13.316Z,-9.39
2018-03-01T06:00:43.482Z,-9.39
2018-03-01T06:03:11.914Z,-9.38
2018-03-01T06:05:40.425Z,-9.38
2018-03-01T06:08:09.575Z,-9.39
2018-03-01T06:13:07.020Z,-9.35
2018-03-01T06:15:37.335Z,-9.35
2018-03-01T06:18:08.772Z,-9.33
2018-03-01T06:20:38.837Z,-9.36
2018-03-01T06:23:07.291Z,-9.34
2018-03-01T06:25:35.742Z,-9.37
2018-03-01T06:28:04.839Z,-9.34
2018-03-01T06:30:33.186Z,-9.35
2018-03-01T06:33:01.604Z,-9.32
2018-03-01T06:35:30.697Z,-9.30
2018-03-01T06:38:00.195Z,-9.27
2018-03-01T06:40:31.168Z,-9.23
2018-03-01T06:42:59.626Z,-9.22
2018-03-01T06:45:28.065Z,-9.22
2018-03-01T06:47:56.447Z,-9.24
2018-03-01T06:50:26.693Z,-9.21
2018-03-01T06:52:57.905Z,-9.19
2018-03-01T06:55:33.299Z,-9.20
2018-03-01T06:58:03.412Z,-9.17
2018-03-01T07:00:31.843Z,-9.11
2018-03-01T07:03:01.155Z,-9.15
2018-03-01T07:05:31.300Z,-9.13
2018-03-01T07:08:01.444Z,-9.13
2018-03-01T07:10:30.652Z,-9.08
2018-03-01T07:12:59.750Z,-9.11
2018-03-01T07:15:28.412Z,-9.11
2018-03-01T07:17:59.592Z,-9.01
2018-03-01T07:20:29.760Z,-8.99
2018-03-01T07:22:59.996Z,-8.95
2018-03-01T07:25:28.388Z,-8.93
2018-03-01T07:27:56.796Z,-8.83
2018-03-01T07:30:27.926Z,-8.89
2018-03-01T07:32:56.436Z,-8.88
2018-03-01T07:35:24.769Z,-8.79
2018-03-01T07:37:53.183Z,-8.77
2018-03-01T07:40:25.197Z,-8.74
2018-03-01T07:42:53.648Z,-8.79
2018-03-01T07:45:22.052Z,-8.77
2018-03-01T07:47:50.404Z,-8.74
2018-03-01T07:50:19.607Z,-8.67
2018-03-01T07:52:47.936Z,-8.58
2018-03-01T07:55:19.182Z,-8.48
2018-03-01T07:57:47.658Z,-8.46
2018-03-01T08:00:16.278Z,-8.50
2018-03-01T08:02:47.268Z,-8.39
2018-03-01T08:05:17.505Z,-8.33
2018-03-01T08:07:45.926Z,-8.32
2018-03-01T08:10:14.298Z,-8.33
2018-03-01T08:12:42.714Z,-8.29
2018-03-01T08:15:11.058Z,-8.22
2018-03-01T08:17:39.409Z,-8.19
2018-03-01T08:20:09.652Z,-8.12
2018-03-01T08:22:38.907Z,-8.18
2018-03-01T08:25:11.274Z,-8.11
2018-03-01T08:27:39.651Z,-8.09
2018-03-01T08:30:08.030Z,-8.09
2018-03-01T08:32:38.225Z,-8.03
2018-03-01T08:35:06.639Z,-8.04
2018-03-01T08:37:34.990Z,-8.04
2018-03-01T08:40:03.552Z,-7.99
2018-03-01T08:42:31.990Z,-7.97
2018-03-01T08:45:00.398Z,-7.87
2018-03-01T08:47:29.779Z,-7.82
2018-03-01T08:50:00.020Z,-7.71
2018-03-01T08:52:30.836Z,-7.56
2018-03-01T08:54:59.617Z,-7.49
2018-03-01T08:57:27.977Z,-7.42
2018-03-01T08:59:58.057Z,-7.34
2018-03-01T09:02:26.488Z,-7.33
2018-03-01T09:04:56.539Z,-7.37
2018-03-01T09:07:24.969Z,-7.29
2018-03-01T09:09:55.612Z,-7.21
2018-03-01T09:12:25.848Z,-7.21
2018-03-01T09:14:56.208Z,-7.15
2018-03-01T09:17:26.414Z,-7.11
2018-03-01T09:19:54.902Z,-7.01
2018-03-01T09:22:24.005Z,-6.89
2018-03-01T09:24:52.457Z,-6.94
2018-03-01T09:27:20.908Z,-6.97
2018-03-01T09:29:49.344Z,-6.88
2018-03-01T09:32:17.730Z,-6.73
2018-03-01T09:34:46.208Z,-6.68
2018-03-01T09:37:15.414Z,-6.74
2018-03-01T09:39:43.853Z,-6.78
2018-03-01T09:42:12.383Z,-6.74
2018-03-01T09:44:40.886Z,-6.73
2018-03-01T09:47:09.273Z,-6.55
2018-03-01T09:49:40.643Z,-6.55
2018-03-01T09:52:09.000Z,-6.55
2018-03-01T09:54:37.332Z,-6.53
2018-03-01T09:57:08.319Z,-6.41
2018-03-01T09:59:38.377Z,-6.27
2018-03-01T10:02:06.813Z,-6.26
2018-03-01T10:04:36.015Z,-6.17
2018-03-01T10:07:04.387Z,-6.00
2018-03-01T10:09:32.832Z,-5.90
2018-03-01T10:12:03.211Z,-5.73
2018-03-01T10:14:34.754Z,-5.71
2018-03-01T10:17:03.392Z,-5.62
2018-03-01T10:19:32.531Z,-5.48
2018-03-01T10:22:00.848Z,-5.52
2018-03-01T10:24:29.921Z,-5.56
2018-03-01T10:26:58.309Z,-5.52
2018-03-01T10:29:28.266Z,-5.50
2018-03-01T10:31:56.637Z,-5.46
2018-03-01T10:34:25.010Z,-5.43
2018-03-01T10:36:54.073Z,-5.43
2018-03-01T10:39:22.522Z,-5.37
2018-03-01T10:41:52.533Z,-5.53
2018-03-01T10:44:20.946Z,-5.53
2018-03-01T10:46:50.061Z,-5.46
2018-03-01T10:49:18.524Z,-5.41
2018-03-01T10:51:46.944Z,-5.40
2018-03-01T10:54:15.347Z,-5.43
2018-03-01T10:56:43.992Z,-5.32
2018-03-01T10:59:13.300Z,-5.29
2018-03-01T11:01:48.915Z,-5.18
2018-03-01T11:04:17.715Z,-5.03
2018-03-01T11:06:46.952Z,-4.83
2018-03-01T11:09:17.672Z,-4.71
2018-03-01T11:11:48.506Z,-4.63
2018-03-01T11:14:17.809Z,-4.59
2018-03-01T11:16:46.197Z,-4.39
2018-03-01T11:19:14.864Z,-4.26
2018-03-01T11:21:43.257Z,-4.05
2018-03-01T11:24:13.469Z,-4.00
2018-03-01T11:26:44.495Z,-3.81
2018-03-01T11:29:13.358Z,-3.65
2018-03-01T11:31:41.765Z,-3.56
2018-03-01T11:34:11.874Z,-3.55
2018-03-01T11:36:40.341Z,-3.55
2018-03-01T11:39:08.751Z,-3.61
2018-03-01T11:41:39.836Z,-3.59
2018-03-01T11:44:08.235Z,-3.43
2018-03-01T11:46:36.813Z,-3.27
2018-03-01T11:49:06.455Z,-3.09
2018-03-01T11:51:34.972Z,-3.15
2018-03-01T11:54:04.137Z,-3.05
2018-03-01T11:56:32.484Z,-2.86
2018-03-01T11:59:00.764Z,-2.92
2018-03-01T12:01:29.141Z,-2.86
2018-03-01T12:03:57.546Z,-2.79
2018-03-01T12:06:26.929Z,-2.74
2018-03-01T12:08:58.076Z,-2.64
2018-03-01T12:11:26.447Z,-2.62
2018-03-01T12:13:54.878Z,-2.57
2018-03-01T12:16:23.199Z,-2.68
2018-03-01T12:18:51.599Z,-2.75
2018-03-01T12:21:19.993Z,-2.77
2018-03-01T12:23:48.552Z,-2.75
2018-03-01T12:26:18.755Z,-2.83
2018-03-01T12:28:47.244Z,-2.94
2018-03-01T12:31:15.563Z,-2.93
2018-03-01T12:33:44.021Z,-2.81
2018-03-01T12:36:12.432Z,-2.81
2018-03-01T12:38:40.805Z,-2.78
2018-03-01T12:41:09.285Z,-2.68
2018-03-01T12:43:37.701Z,-2.61
2018-03-01T12:46:06.261Z,-2.55
2018-03-01T12:48:34.670Z,-2.58
2018-03-01T12:51:03.047Z,-2.72
2018-03-01T12:53:31.375Z,-2.76
2018-03-01T12:55:59.701Z,-2.88
2018-03-01T12:58:28.021Z,-2.67
2018-03-01T13:00:56.397Z,-2.52
2018-03-01T13:03:24.809Z,-2.58
2018-03-01T13:05:53.161Z,-2.58
2018-03-01T13:08:21.700Z,-2.44
2018-03-01T13:10:50.081Z,-2.29
2018-03-01T13:13:18.351Z,-2.27
2018-03-01T13:15:49.289Z,-2.46
2018-03-01T13:18:17.777Z,-2.46
2018-03-01T13:20:46.329Z,-2.40
2018-03-01T13:23:14.680Z,-2.40
2018-03-01T13:25:43.006Z,-2.33
2018-03-01T13:28:11.339Z,-2.35
2018-03-01T13:30:39.682Z,-2.36
2018-03-01T13:33:13.700Z,-2.28
2018-03-01T13:35:42.061Z,-2.36
2018-03-01T13:38:10.429Z,-2.38
2018-03-01T13:40:38.735Z,-2.40
2018-03-01T13:43:07.063Z,-2.29
2018-03-01T13:45:39.149Z,-2.29
2018-03-01T13:48:07.496Z,-2.48
2018-03-01T13:50:39.191Z,-2.51
2018-03-01T13:53:07.661Z,-2.48
2018-03-01T13:55:36.010Z,-2.46
2018-03-01T13:58:04.451Z,-2.39
2018-03-01T14:00:32.955Z,-2.25
2018-03-01T14:03:01.387Z,-2.31
2018-03-01T14:05:31.434Z,-2.27
2018-03-01T14:08:00.046Z,-2.07
2018-03-01T14:10:30.206Z,-1.83
2018-03-01T14:26:53.771Z,-1.97
2018-03-01T14:29:33.571Z,-1.96
2018-03-01T14:32:08.089Z,-1.95
2018-03-01T14:34:36.736Z,-1.69
2018-03-01T14:37:07.425Z,-1.70
2018-03-01T14:39:35.790Z,-1.71
2018-03-01T14:42:05.826Z,-1.72
2018-03-01T14:44:34.980Z,-1.72
2018-03-01T14:47:03.521Z,-1.76
2018-03-01T14:49:32.714Z,-1.64
2018-03-01T14:52:01.934Z,-1.47
2018-03-01T14:54:30.294Z,-1.52
2018-03-01T14:56:58.720Z,-1.46
2018-03-01T14:59:27.057Z,-1.37
2018-03-01T15:01:59.356Z,-1.25
2018-03-01T15:04:27.806Z,-1.22
2018-03-01T15:06:57.205Z,-1.33
2018-03-01T15:09:25.584Z,-1.37
2018-03-01T15:11:53.928Z,-1.63
2018-03-01T15:14:22.478Z,-1.71
2018-03-01T15:16:51.020Z,-1.72
2018-03-01T15:19:23.570Z,-1.74
2018-03-01T15:21:51.938Z,-1.72
2018-03-01T15:24:22.081Z,-1.73
2018-03-01T15:26:50.519Z,-1.76
2018-03-01T15:29:20.647Z,-1.87
2018-03-01T15:31:51.672Z,-1.86
2018-03-01T15:34:23.934Z,-1.76
2018-03-01T15:36:52.370Z,-1.74
2018-03-01T15:39:23.649Z,-1.80
2018-03-01T15:41:52.840Z,-1.96
2018-03-01T15:44:21.302Z,-2.04
2018-03-01T15:46:51.399Z,-2.05
2018-03-01T15:49:22.410Z,-2.02
2018-03-01T15:51:50.994Z,-1.99
2018-03-01T15:54:20.100Z,-2.01
2018-03-01T15:56:49.332Z,-2.13
2018-03-01T15:59:17.664Z,-2.12
2018-03-01T16:01:46.750Z,-2.14
2018-03-01T16:04:15.114Z,-2.17
2018-03-01T16:06:43.720Z,-2.22
2018-03-01T16:09:12.075Z,-2.26
2018-03-01T16:11:43.980Z,-2.29
2018-03-01T16:14:12.363Z,-2.33
2018-03-01T16:16:40.718Z,-2.31
2018-03-01T16:19:09.919Z,-2.34
2018-03-01T16:21:40.028Z,-2.38
2018-03-01T16:24:11.253Z,-2.48
2018-03-01T16:26:40.655Z,-2.57
2018-03-01T16:29:11.821Z,-2.61
2018-03-01T16:31:40.274Z,-2.63
2018-03-01T16:34:09.190Z,-2.68
2018-03-01T16:36:39.383Z,-2.70
2018-03-01T16:39:07.814Z,-2.72
2018-03-01T16:41:39.632Z,-2.76
2018-03-01T16:44:09.866Z,-2.83
2018-03-01T16:46:39.439Z,-2.95
2018-03-01T16:49:08.010Z,-3.05
2018-03-01T16:51:38.055Z,-3.14
2018-03-01T16:54:07.294Z,-3.22
2018-03-01T16:56:37.148Z,-3.27
2018-03-01T16:59:05.539Z,-3.33
2018-03-01T17:01:36.588Z,-3.33
2018-03-01T17:04:12.214Z,-3.35
2018-03-01T17:06:42.739Z,-3.43
2018-03-01T17:09:12.791Z,-3.46
2018-03-01T17:11:41.376Z,-3.52
2018-03-01T17:14:11.314Z,-3.55
2018-03-01T17:16:47.318Z,-3.60
2018-03-01T17:19:16.720Z,-3.63
2018-03-01T17:21:46.838Z,-3.67
2018-03-01T17:24:16.469Z,-3.70
2018-03-01T17:26:53.557Z,-3.75
2018-03-01T17:29:22.141Z,-3.77
2018-03-01T17:31:51.639Z,-3.83
2018-03-01T17:34:20.068Z,-3.86
2018-03-01T17:36:48.601Z,-3.90
2018-03-01T17:39:17.103Z,-3.92
2018-03-01T17:41:48.301Z,-3.95
2018-03-01T17:44:18.385Z,-3.98
2018-03-01T17:46:49.940Z,-4.00
2018-03-01T17:49:19.209Z,-4.05
2018-03-01T17:51:47.547Z,-4.07
2018-03-01T17:54:16.001Z,-4.11
2018-03-01T17:56:44.454Z,-4.13
2018-03-01T17:59:12.792Z,-4.17
2018-03-01T18:01:41.926Z,-4.18
2018-03-01T18:04:10.408Z,-4.24
2018-03-01T18:06:38.887Z,-4.26
2018-03-01T18:09:07.257Z,-4.28
2018-03-01T18:11:37.484Z,-4.32
2018-03-01T18:14:05.976Z,-4.35
2018-03-01T18:16:34.423Z,-4.39
2018-03-01T18:19:02.876Z,-4.41
2018-03-01T18:21:32.936Z,-4.43
2018-03-01T18:24:04.066Z,-4.45
2018-03-01T18:26:32.583Z,-4.47
2018-03-01T18:29:08.836Z,-4.49
2018-03-01T18:31:37.976Z,-4.51
2018-03-01T18:34:07.083Z,-4.54
2018-03-01T18:36:37.089Z,-4.55
2018-03-01T18:39:07.145Z,-4.58
2018-03-01T18:41:36.310Z,-4.60
2018-03-01T18:44:06.258Z,-4.60
2018-03-01T18:46:34.736Z,-4.63
2018-03-01T18:49:03.897Z,-4.64
2018-03-01T18:51:32.410Z,-4.69
2018-03-01T18:54:02.703Z,-4.69
2018-03-01T18:56:33.593Z,-4.72
2018-03-01T18:59:03.526Z,-4.73
2018-03-01T19:01:34.934Z,-4.74
2018-03-01T19:04:04.988Z,-4.77
2018-03-01T19:06:35.263Z,-4.78
2018-03-01T19:09:05.946Z,-4.77
2018-03-01T19:11:34.303Z,-4.77
2018-03-01T19:14:02.752Z,-4.79
2018-03-01T19:16:31.159Z,-4.79
2018-03-01T19:18:59.813Z,-4.82
2018-03-01T19:21:30.061Z,-4.81
2018-03-01T19:24:00.400Z,-4.80
2018-03-01T19:26:28.936Z,-4.80
2018-03-01T19:28:59.260Z,-4.82
2018-03-01T19:31:30.131Z,-4.80
2018-03-01T19:34:00.429Z,-4.80
2018-03-01T19:36:29.832Z,-4.82
2018-03-01T19:39:00.917Z,-4.84
2018-03-01T19:41:29.346Z,-4.84
2018-03-01T19:43:59.471Z,-4.83
2018-03-01T19:46:29.656Z,-4.81
2018-03-01T19:48:58.098Z,-4.85
2018-03-01T19:51:28.995Z,-4.86
2018-03-01T19:53:58.271Z,-4.87
2018-03-01T19:56:26.676Z,-4.91
2018-03-01T19:58:59.060Z,-4.96
2018-03-01T20:01:27.790Z,-4.99
2018-03-01T20:03:56.216Z,-5.00
2018-03-01T20:06:24.660Z,-4.98
2018-03-01T20:08:53.074Z,-5.00
2018-03-01T20:11:23.622Z,-5.04
2018-03-01T20:13:52.183Z,-5.06
2018-03-01T20:16:20.517Z,-5.07
2018-03-01T20:18:48.870Z,-5.09
2018-03-01T20:21:20.941Z,-5.12
2018-03-01T20:23:49.535Z,-5.13
2018-03-01T20:26:18.144Z,-5.13
2018-03-01T20:28:46.632Z,-5.11
2018-03-01T20:31:14.970Z,-5.15
2018-03-01T20:33:43.421Z,-5.18
2018-03-01T20:36:16.214Z,-5.19
2018-03-01T20:38:50.010Z,-5.24
2018-03-01T20:41:23.817Z,-5.28
2018-03-01T20:43:54.315Z,-5.29
2018-03-01T20:46:26.191Z,-5.34
2018-03-01T20:48:58.055Z,-5.36
2018-03-01T20:51:28.933Z,-5.42
2018-03-01T20:53:59.549Z,-5.42
2018-03-01T20:56:29.749Z,-5.46
2018-03-01T20:58:58.245Z,-5.48
2018-03-01T21:01:30.158Z,-5.49
2018-03-01T21:04:05.466Z,-5.56
2018-03-01T21:06:39.402Z,-5.62
2018-03-01T21:09:12.451Z,-5.65
2018-03-01T21:11:45.590Z,-5.67
2018-03-01T21:14:17.642Z,-5.70
2018-03-01T21:16:48.518Z,-5.71
2018-03-01T21:19:18.368Z,-5.77
2018-03-01T21:21:46.787Z,-5.81
2018-03-01T21:24:15.942Z,-5.82
2018-03-01T21:26:44.422Z,-5.84
2018-03-01T21:29:12.887Z,-5.88
2018-03-01T21:31:41.415Z,-5.93
2018-03-01T21:34:11.523Z,-5.95
2018-03-01T21:36:41.587Z,-6.01
2018-03-01T21:39:11.698Z,-6.04
2018-03-01T21:41:40.986Z,-6.07
2018-03-01T21:44:11.008Z,-6.10
2018-03-01T21:46:39.606Z,-6.11
2018-03-01T21:49:08.687Z,-6.12
2018-03-01T21:51:38.910Z,-6.14
2018-03-01T21:54:07.511Z,-6.16
2018-03-01T21:56:37.465Z,-6.19
2018-03-01T21:59:06.602Z,-6.21
2018-03-01T22:01:34.974Z,-6.25
2018-03-01T22:04:03.325Z,-6.30
2018-03-01T22:06:31.663Z,-6.33
2018-03-01T22:09:00.079Z,-6.34
2018-03-01T22:11:28.552Z,-6.35
2018-03-01T22:13:56.932Z,-6.39
2018-03-01T22:16:27.001Z,-6.43
2018-03-01T22:18:56.128Z,-6.46
2018-03-01T22:21:24.473Z,-6.47
2018-03-01T22:23:52.810Z,-6.48
2018-03-01T22:26:21.144Z,-6.49
2018-03-01T22:28:52.023Z,-6.54
2018-03-01T22:31:21.613Z,-6.55
2018-03-01T22:33:50.240Z,-6.59
2018-03-01T22:36:18.657Z,-6.59
2018-03-01T22:38:47.000Z,-6.61
2018-03-01T22:41:18.320Z,-6.64
2018-03-01T22:43:46.635Z,-6.68
2018-03-01T22:46:16.748Z,-6.70
2018-03-01T22:48:45.191Z,-6.72
2018-03-01T22:51:13.505Z,-6.75
2018-03-01T22:53:42.016Z,-6.78
2018-03-01T22:56:10.601Z,-6.81
2018-03-01T22:58:38.951Z,-6.82
2018-03-01T23:01:08.017Z,-6.85
2018-03-01T23:03:36.385Z,-6.87
2018-03-01T23:06:05.594Z,-6.87
2018-03-01T23:08:33.948Z,-6.86
2018-03-01T23:11:03.203Z,-6.90
2018-03-01T23:13:31.533Z,-6.91
2018-03-01T23:15:59.836Z,-6.91
2018-03-01T23:18:28.196Z,-6.93
2018-03-01T23:20:56.695Z,-6.98
2018-03-01T23:23:25.725Z,-7.00
2018-03-01T23:25:54.222Z,-7.02
2018-03-01T23:28:24.234Z,-7.06
2018-03-01T23:30:53.421Z,-7.06
2018-03-01T23:33:21.851Z,-7.07
2018-03-01T23:35:50.929Z,-7.11
2018-03-01T23:38:21.013Z,-7.13
2018-03-01T23:40:49.538Z,-7.14
2018-03-01T23:43:20.654Z,-7.14
2018-03-01T23:45:49.059Z,-7.17
2018-03-01T23:48:20.078Z,-7.20
2018-03-01T23:50:50.195Z,-7.22
2018-03-01T23:53:18.589Z,-7.22
2018-03-01T23:55:46.975Z,-7.23
2018-03-01T23:58:16.471Z,-7.28
