createdAt,value
2019-05-07T00:01:09.139Z,97531.41
2019-05-07T00:03:38.684Z,97540.73
2019-05-07T00:06:08.281Z,97534.95
2019-05-07T00:08:37.817Z,97533.27
2019-05-07T00:11:07.427Z,97529.44
2019-05-07T00:13:37.002Z,97525.52
2019-05-07T00:16:06.608Z,97526.79
2019-05-07T00:18:36.128Z,97517.54
2019-05-07T00:21:05.739Z,97526.55
2019-05-07T00:23:35.322Z,97521.93
2019-05-07T00:26:06.614Z,97520.75
2019-05-07T00:28:36.207Z,97516.42
2019-05-07T00:31:05.704Z,97520.52
2019-05-07T00:33:36.176Z,97518.08
2019-05-07T00:36:12.438Z,97512.38
2019-05-07T00:38:44.258Z,97512.77
2019-05-07T00:41:25.559Z,97509.38
2019-05-07T00:43:56.833Z,97517.78
2019-05-07T00:46:29.050Z,97514.34
2019-05-07T00:48:58.679Z,97510.50
2019-05-07T00:51:35.231Z,97510.88
2019-05-07T00:54:05.786Z,97510.31
2019-05-07T00:56:35.349Z,97508.08
2019-05-07T00:59:05.026Z,97507.14
2019-05-07T01:01:35.356Z,97502.66
2019-05-07T01:04:05.243Z,97509.20
2019-05-07T01:06:34.769Z,97504.45
2019-05-07T01:09:06.071Z,97504.72
2019-05-07T01:11:35.567Z,97501.63
2019-05-07T01:14:05.429Z,97506.11
2019-05-07T01:16:34.998Z,97504.06
2019-05-07T01:19:04.528Z,97502.68
2019-05-07T01:21:34.055Z,97501.16
2019-05-07T01:24:04.019Z,97504.80
2019-05-07T01:26:33.735Z,97495.17
2019-05-07T01:29:03.553Z,97502.64
2019-05-07T01:31:49.947Z,97504.25
2019-05-07T01:34:43.885Z,97493.33
2019-05-07T01:37:13.420Z,97489.22
2019-05-07T01:39:43.067Z,97495.76
2019-05-07T01:42:12.883Z,97493.61
2019-05-07T01:44:42.383Z,97497.12
2019-05-07T01:47:13.030Z,97505.25
2019-05-07T01:49:42.650Z,97506.91
2019-05-07T01:52:13.319Z,97502.26
2019-05-07T01:54:42.976Z,97499.37
2019-05-07T01:57:12.506Z,97503.20
2019-05-07T01:59:42.642Z,97502.95
2019-05-07T02:02:19.853Z,97500.16
2019-05-07T02:05:04.748Z,97495.29
2019-05-07T02:07:38.485Z,97500.44
2019-05-07T02:10:14.387Z,97496.00
2019-05-07T02:12:44.042Z,97500.48
2019-05-07T02:15:13.729Z,97501.05
2019-05-07T02:17:43.236Z,97491.89
2019-05-07T02:20:13.421Z,97487.13
2019-05-07T02:22:43.001Z,97492.17
2019-05-07T02:25:12.839Z,97484.50
2019-05-07T02:27:42.350Z,97482.75
2019-05-07T02:30:14.786Z,97480.86
2019-05-07T02:32:43.629Z,97485.67
2019-05-07T02:35:13.791Z,97496.07
2019-05-07T02:37:53.529Z,97489.33
2019-05-07T02:40:28.095Z,97485.92
2019-05-07T02:42:57.605Z,97486.41
2019-05-07T02:46:15.977Z,97485.72
2019-05-07T02:48:33.474Z,97481.24
2019-05-07T02:51:13.276Z,97479.20
2019-05-07T02:54:07.735Z,97479.36
2019-05-07T02:56:37.279Z,97482.23
2019-05-07T02:59:06.802Z,97474.23
2019-05-07T03:01:36.549Z,97483.13
2019-05-07T03:04:06.219Z,97482.22
2019-05-07T03:06:35.829Z,97475.27
2019-05-07T03:09:06.576Z,97474.51
2019-05-07T03:11:36.210Z,97476.71
2019-05-07T03:14:05.761Z,97479.84
2019-05-07T03:16:43.790Z,97482.09
2019-05-07T03:19:06.694Z,97475.70
2019-05-07T03:21:55.380Z,97474.42
2019-05-07T03:24:34.287Z,97475.10
2019-05-07T03:27:03.442Z,97472.11
2019-05-07T03:29:33.661Z,97476.09
2019-05-07T03:32:39.431Z,97474.98
2019-05-07T03:35:37.333Z,97474.08
2019-05-07T03:38:05.006Z,97479.55
2019-05-07T03:40:35.447Z,97473.22
2019-05-07T03:43:06.256Z,97479.48
2019-05-07T03:45:47.638Z,97476.67
2019-05-07T03:48:18.906Z,97475.55
2019-05-07T03:50:48.438Z,97470.89
2019-05-07T03:53:17.943Z,97478.08
2019-05-07T03:55:47.549Z,97474.34
2019-05-07T03:58:17.131Z,97471.73
2019-05-07T04:00:46.766Z,97476.30
2019-05-07T04:03:19.237Z,97479.75
2019-05-07T04:05:47.692Z,97471.36
2019-05-07T04:08:17.173Z,97469.48
2019-05-07T04:10:46.760Z,97468.36
2019-05-07T04:13:16.339Z,97472.28
2019-05-07T04:15:45.851Z,97471.91
2019-05-07T04:18:15.419Z,97469.67
2019-05-07T04:20:44.906Z,97470.61
2019-05-07T04:23:14.424Z,97470.70
2019-05-07T04:25:55.473Z,97465.66
2019-05-07T04:28:33.445Z,97478.83
2019-05-07T04:31:03.149Z,97481.81
2019-05-07T04:33:39.016Z,97491.24
2019-05-07T04:36:19.019Z,97482.28
2019-05-07T04:38:48.566Z,97478.64
2019-05-07T04:41:18.057Z,97479.57
2019-05-07T04:43:47.764Z,97484.14
2019-05-07T04:46:17.238Z,97484.05
2019-05-07T04:48:46.943Z,97485.83
2019-05-07T04:51:23.066Z,97490.31
2019-05-07T04:53:54.149Z,97488.53
2019-05-07T04:56:23.792Z,97485.45
2019-05-07T04:58:53.582Z,97483.02
2019-05-07T05:01:24.708Z,97489.09
2019-05-07T05:03:54.419Z,97490.03
2019-05-07T05:06:24.359Z,97487.87
2019-05-07T05:08:56.294Z,97492.92
2019-05-07T05:11:25.411Z,97497.97
2019-05-07T05:13:55.158Z,97501.14
2019-05-07T05:16:25.801Z,97501.23
2019-05-07T05:18:56.429Z,97503.64
2019-05-07T05:21:43.571Z,97508.61
2019-05-07T05:24:16.879Z,97502.34
2019-05-07T05:26:46.354Z,97506.81
2019-05-07T05:29:16.226Z,97510.02
2019-05-07T05:31:45.718Z,97496.56
2019-05-07T05:34:15.287Z,97503.38
2019-05-07T05:36:44.869Z,97504.84
2019-05-07T05:39:14.478Z,97508.20
2019-05-07T05:41:46.022Z,97505.72
2019-05-07T05:44:22.768Z,97504.03
2019-05-07T05:46:52.657Z,97506.25
2019-05-07T05:49:22.987Z,97503.65
2019-05-07T05:52:17.145Z,97506.63
2019-05-07T05:54:54.129Z,97506.27
2019-05-07T05:57:46.052Z,97506.91
2019-05-07T06:00:34.704Z,97501.04
2019-05-07T06:03:26.313Z,97502.63
2019-05-07T06:06:21.955Z,97504.41
2019-05-07T06:08:58.296Z,97514.09
2019-05-07T06:12:02.738Z,97509.23
2019-05-07T06:14:36.033Z,97507.30
2019-05-07T06:17:23.194Z,97507.56
2019-05-07T06:20:02.955Z,97505.03
2019-05-07T06:22:54.358Z,97507.94
2019-05-07T06:25:24.940Z,97502.63
2019-05-07T06:27:54.829Z,97510.89
2019-05-07T06:30:24.311Z,97508.08
2019-05-07T06:32:53.802Z,97512.95
2019-05-07T06:35:23.271Z,97513.33
2019-05-07T06:37:52.877Z,97510.22
2019-05-07T06:40:42.394Z,97513.61
2019-05-07T06:43:29.096Z,97513.14
2019-05-07T06:45:59.105Z,97514.27
2019-05-07T06:48:38.982Z,97512.31
2019-05-07T06:51:00.302Z,97514.10
2019-05-07T06:53:33.284Z,97515.66
2019-05-07T06:56:03.171Z,97516.67
2019-05-07T06:58:44.313Z,97504.89
2019-05-07T07:01:27.687Z,97511.51
2019-05-07T07:04:08.767Z,97509.33
2019-05-07T07:06:58.759Z,97503.89
2019-05-07T07:09:34.384Z,97502.47
2019-05-07T07:12:05.905Z,97500.22
2019-05-07T07:14:35.424Z,97500.34
2019-05-07T07:17:05.075Z,97499.62
2019-05-07T07:19:36.232Z,97497.73
2019-05-07T07:22:05.831Z,97496.19
2019-05-07T07:24:35.321Z,97500.83
2019-05-07T07:27:04.903Z,97493.06
2019-05-07T07:29:36.351Z,97490.55
2019-05-07T07:32:06.919Z,97487.19
2019-05-07T07:34:42.686Z,97486.14
2019-05-07T07:37:34.982Z,97486.27
2019-05-07T07:40:37.093Z,97478.66
2019-05-07T07:43:07.365Z,97478.00
2019-05-07T07:45:36.914Z,97476.38
2019-05-07T07:48:06.525Z,97476.73
2019-05-07T07:50:36.231Z,97477.23
2019-05-07T07:53:05.792Z,97475.53
2019-05-07T07:55:42.558Z,97478.63
2019-05-07T07:58:18.565Z,97470.83
2019-05-07T08:00:54.404Z,97471.59
2019-05-07T08:03:23.938Z,97470.02
2019-05-07T08:05:53.528Z,97468.94
2019-05-07T08:08:23.241Z,97463.46
2019-05-07T08:10:52.737Z,97467.57
2019-05-07T08:14:12.416Z,97466.40
2019-05-07T08:16:42.937Z,97464.53
2019-05-07T08:19:21.669Z,97459.95
2019-05-07T08:21:43.985Z,97465.80
2019-05-07T08:24:13.532Z,97456.04
2019-05-07T08:26:43.074Z,97452.70
2019-05-07T08:29:12.642Z,97452.38
2019-05-07T08:31:57.907Z,97453.36
2019-05-07T08:34:34.672Z,97448.69
2019-05-07T08:37:04.216Z,97443.80
2019-05-07T08:39:33.693Z,97442.20
2019-05-07T08:42:03.248Z,97441.96
2019-05-07T08:44:54.517Z,97444.56
2019-05-07T08:47:48.945Z,97443.48
2019-05-07T08:50:18.494Z,97441.70
2019-05-07T08:52:48.068Z,97434.03
2019-05-07T08:55:17.900Z,97430.08
2019-05-07T08:57:47.881Z,97433.31
2019-05-07T09:00:22.320Z,97425.13
2019-05-07T09:02:52.434Z,97429.33
2019-05-07T09:05:22.186Z,97433.27
2019-05-07T09:07:51.829Z,97425.91
2019-05-07T09:10:21.875Z,97426.43
2019-05-07T09:12:52.602Z,97423.98
2019-05-07T09:15:22.712Z,97416.42
2019-05-07T09:17:52.655Z,97424.20
2019-05-07T09:20:22.918Z,97420.05
2019-05-07T09:22:52.543Z,97405.41
2019-05-07T09:25:22.400Z,97416.13
2019-05-07T09:27:53.121Z,97414.91
2019-05-07T09:30:42.149Z,97411.80
2019-05-07T09:33:20.361Z,97416.23
2019-05-07T09:35:52.841Z,97409.19
2019-05-07T09:38:22.521Z,97407.96
2019-05-07T09:40:52.554Z,97409.36
2019-05-07T09:43:22.159Z,97404.09
2019-05-07T09:45:52.312Z,97397.14
2019-05-07T09:48:22.212Z,97393.45
2019-05-07T09:50:53.062Z,97391.56
2019-05-07T09:54:32.375Z,97399.39
2019-05-07T09:56:53.627Z,97383.28
2019-05-07T09:59:23.196Z,97384.24
2019-05-07T10:01:52.742Z,97382.09
2019-05-07T10:04:22.524Z,97384.53
2019-05-07T10:06:52.138Z,97384.20
2019-05-07T10:09:22.321Z,97377.63
2019-05-07T10:12:03.908Z,97378.10
2019-05-07T10:14:33.487Z,97374.62
2019-05-07T10:17:17.777Z,97377.83
2019-05-07T10:19:47.562Z,97373.38
2019-05-07T10:22:17.048Z,97369.55
2019-05-07T10:24:46.621Z,97370.25
2019-05-07T10:27:16.174Z,97361.89
2019-05-07T10:29:45.833Z,97358.06
2019-05-07T10:32:15.388Z,97359.05
2019-05-07T10:34:46.493Z,97360.33
2019-05-07T10:37:16.309Z,97355.31
2019-05-07T10:39:45.923Z,97351.63
2019-05-07T10:42:15.476Z,97353.24
2019-05-07T10:44:56.595Z,97349.13
2019-05-07T10:47:52.117Z,97349.19
2019-05-07T10:50:35.523Z,97346.56
2019-05-07T10:52:55.248Z,97350.05
2019-05-07T10:55:24.822Z,97343.36
2019-05-07T10:57:54.381Z,97341.83
2019-05-07T11:00:25.730Z,97342.67
2019-05-07T11:02:55.540Z,97341.02
2019-05-07T11:05:25.117Z,97335.37
2019-05-07T11:07:54.607Z,97334.05
2019-05-07T11:10:24.175Z,97334.00
2019-05-07T11:12:53.654Z,97331.56
2019-05-07T11:15:23.219Z,97327.92
2019-05-07T11:18:19.077Z,97335.43
2019-05-07T11:20:50.466Z,97324.79
2019-05-07T11:23:22.116Z,97323.82
2019-05-07T11:25:54.588Z,97326.45
2019-05-07T11:28:24.243Z,97317.97
2019-05-07T11:30:53.874Z,97311.53
2019-05-07T11:33:23.385Z,97306.41
2019-05-07T11:35:52.959Z,97310.58
2019-05-07T11:38:24.968Z,97306.76
2019-05-07T11:40:53.759Z,97301.71
2019-05-07T11:43:30.057Z,97293.73
2019-05-07T11:46:09.121Z,97289.95
2019-05-07T11:48:43.734Z,97289.13
2019-05-07T11:51:25.215Z,97285.44
2019-05-07T11:54:12.596Z,97287.28
2019-05-07T11:56:42.362Z,97284.36
2019-05-07T11:59:13.483Z,97289.58
2019-05-07T12:01:47.777Z,97278.14
2019-05-07T12:04:17.589Z,97277.59
2019-05-07T12:06:47.158Z,97272.79
2019-05-07T12:09:16.652Z,97274.48
2019-05-07T12:11:46.165Z,97271.28
2019-05-07T12:14:27.949Z,97264.42
2019-05-07T12:16:46.869Z,97265.23
2019-05-07T12:19:16.700Z,97266.09
2019-05-07T12:21:46.439Z,97265.86
2019-05-07T12:24:16.524Z,97261.38
2019-05-07T12:26:46.053Z,97255.05
2019-05-07T12:29:15.656Z,97258.13
2019-05-07T12:32:13.403Z,97258.75
2019-05-07T12:34:46.882Z,97262.72
2019-05-07T12:37:16.555Z,97244.21
2019-05-07T12:39:46.131Z,97248.31
2019-05-07T12:42:15.724Z,97244.90
2019-05-07T12:44:45.308Z,97236.84
2019-05-07T12:47:14.820Z,97233.59
2019-05-07T12:49:44.326Z,97236.73
2019-05-07T12:52:32.072Z,97235.75
2019-05-07T12:55:11.933Z,97238.26
2019-05-07T12:57:42.118Z,97232.88
2019-05-07T13:00:29.475Z,97237.62
2019-05-07T13:03:16.732Z,97232.53
2019-05-07T13:05:46.345Z,97226.22
2019-05-07T13:08:15.962Z,97225.05
2019-05-07T13:10:45.562Z,97229.16
2019-05-07T13:13:15.148Z,97227.25
2019-05-07T13:15:44.733Z,97222.44
2019-05-07T13:18:14.289Z,97225.38
2019-05-07T13:20:44.012Z,97218.47
2019-05-07T13:23:13.558Z,97220.38
2019-05-07T13:25:43.158Z,97220.19
2019-05-07T13:28:12.778Z,97212.59
2019-05-07T13:30:43.856Z,97213.28
2019-05-07T13:33:13.890Z,97210.63
2019-05-07T13:35:44.434Z,97198.53
2019-05-07T13:38:32.276Z,97198.97
2019-05-07T13:41:19.289Z,97199.80
2019-05-07T13:44:03.692Z,97197.94
2019-05-07T13:46:33.845Z,97194.55
2019-05-07T13:49:03.618Z,97189.44
2019-05-07T13:51:33.856Z,97191.23
2019-05-07T13:54:03.879Z,97181.28
2019-05-07T13:56:33.415Z,97183.25
2019-05-07T13:59:05.056Z,97180.22
2019-05-07T14:01:46.351Z,97183.87
2019-05-07T14:04:15.978Z,97181.03
2019-05-07T14:06:45.554Z,97173.81
2019-05-07T14:09:23.872Z,97174.12
2019-05-07T14:11:52.689Z,97175.94
2019-05-07T14:14:22.683Z,97177.64
2019-05-07T14:16:52.979Z,97173.36
2019-05-07T14:19:22.792Z,97168.66
2019-05-07T14:21:52.723Z,97168.13
2019-05-07T14:24:22.575Z,97158.98
2019-05-07T14:26:52.926Z,97166.45
2019-05-07T14:29:24.671Z,97157.34
2019-05-07T14:32:02.320Z,97154.94
2019-05-07T14:34:35.123Z,97154.33
2019-05-07T14:37:17.234Z,97155.27
2019-05-07T14:39:46.726Z,97151.37
2019-05-07T14:42:22.513Z,97146.45
2019-05-07T14:44:52.765Z,97152.20
2019-05-07T14:47:22.564Z,97147.53
2019-05-07T14:49:52.925Z,97145.94
2019-05-07T14:52:32.130Z,97146.86
2019-05-07T14:54:54.262Z,97147.59
2019-05-07T14:57:23.928Z,97143.08
2019-05-07T14:59:53.575Z,97146.05
2019-05-07T15:02:23.646Z,97145.91
2019-05-07T15:04:53.302Z,97155.55
2019-05-07T15:07:22.883Z,97148.69
2019-05-07T15:09:52.457Z,97139.91
2019-05-07T15:12:23.417Z,97143.70
2019-05-07T15:14:53.219Z,97140.89
2019-05-07T15:17:33.219Z,97138.73
2019-05-07T15:20:03.007Z,97139.23
2019-05-07T15:22:49.120Z,97139.24
2019-05-07T15:25:13.676Z,97138.25
2019-05-07T15:27:43.587Z,97138.71
2019-05-07T15:30:13.628Z,97140.69
2019-05-07T15:32:43.600Z,97133.22
2019-05-07T15:35:13.469Z,97132.70
2019-05-07T15:37:43.027Z,97137.84
2019-05-07T15:40:12.970Z,97136.53
2019-05-07T15:42:42.466Z,97130.74
2019-05-07T15:45:12.666Z,97131.06
2019-05-07T15:47:46.009Z,97127.92
2019-05-07T15:50:15.682Z,97126.89
2019-05-07T15:52:58.455Z,97127.42
2019-05-07T15:55:24.611Z,97135.50
2019-05-07T15:57:54.192Z,97128.78
2019-05-07T16:00:25.585Z,97125.95
2019-05-07T16:03:02.053Z,97123.44
2019-05-07T16:05:31.931Z,97122.77
2019-05-07T16:08:03.844Z,97124.95
2019-05-07T16:10:32.801Z,97123.64
2019-05-07T16:13:02.543Z,97115.01
2019-05-07T16:15:32.161Z,97119.66
2019-05-07T16:18:06.067Z,97122.64
2019-05-07T16:20:35.600Z,97114.34
2019-05-07T16:23:14.867Z,97115.49
2019-05-07T16:25:36.407Z,97108.85
2019-05-07T16:28:06.063Z,97113.35
2019-05-07T16:30:35.689Z,97114.02
2019-05-07T16:33:05.356Z,97111.20
2019-05-07T16:35:34.982Z,97113.20
2019-05-07T16:38:04.540Z,97106.06
2019-05-07T16:40:34.063Z,97116.02
2019-05-07T16:43:03.679Z,97106.72
2019-05-07T16:45:33.221Z,97098.91
2019-05-07T16:48:03.252Z,97101.71
2019-05-07T16:50:33.003Z,97102.57
2019-05-07T16:53:02.984Z,97099.41
2019-05-07T16:55:36.905Z,97104.06
2019-05-07T16:58:12.546Z,97095.42
2019-05-07T17:00:45.055Z,97092.10
2019-05-07T17:03:19.052Z,97084.30
2019-05-07T17:05:49.650Z,97076.16
2019-05-07T17:08:27.151Z,97081.30
2019-05-07T17:10:56.849Z,97081.13
2019-05-07T17:13:26.420Z,97081.13
2019-05-07T17:15:57.217Z,97076.97
2019-05-07T17:18:27.687Z,97079.29
2019-05-07T17:20:58.080Z,97077.45
2019-05-07T17:23:42.841Z,97076.78
2019-05-07T17:25:59.098Z,97077.77
2019-05-07T17:28:28.615Z,97078.74
2019-05-07T17:30:58.236Z,97078.23
2019-05-07T17:33:27.974Z,97077.38
2019-05-07T17:35:57.617Z,97082.01
2019-05-07T17:38:27.113Z,97077.50
2019-05-07T17:41:09.964Z,97082.13
2019-05-07T17:43:28.207Z,97078.95
2019-05-07T17:45:57.691Z,97071.63
2019-05-07T17:48:27.173Z,97078.06
2019-05-07T17:51:15.645Z,97075.38
2019-05-07T17:53:56.814Z,97073.17
2019-05-07T17:56:16.343Z,97069.16
2019-05-07T17:58:45.822Z,97065.47
2019-05-07T18:01:17.669Z,97064.09
2019-05-07T18:03:47.219Z,97063.09
2019-05-07T18:06:16.692Z,97073.14
2019-05-07T18:08:46.149Z,97077.22
2019-05-07T18:11:20.903Z,97061.23
2019-05-07T18:13:46.966Z,97073.43
2019-05-07T18:16:53.382Z,97066.06
2019-05-07T18:19:22.942Z,97066.34
2019-05-07T18:21:52.580Z,97062.80
2019-05-07T18:24:22.421Z,97060.27
2019-05-07T18:26:52.625Z,97065.37
2019-05-07T18:29:22.601Z,97059.36
2019-05-07T18:31:55.741Z,97061.13
2019-05-07T18:34:25.216Z,97062.08
2019-05-07T18:36:54.693Z,97062.88
2019-05-07T18:39:24.203Z,97059.84
2019-05-07T18:41:53.656Z,97050.69
2019-05-07T18:44:23.225Z,97059.91
2019-05-07T18:46:53.040Z,97053.52
2019-05-07T18:49:22.524Z,97051.63
2019-05-07T18:51:52.272Z,97060.49
2019-05-07T18:54:30.296Z,97056.63
2019-05-07T18:56:53.064Z,97054.23
2019-05-07T18:59:24.548Z,97048.59
2019-05-07T19:01:54.080Z,97050.35
2019-05-07T19:04:23.632Z,97049.08
2019-05-07T19:06:53.162Z,97041.09
2019-05-07T19:09:22.676Z,97046.14
2019-05-07T19:11:52.398Z,97044.17
2019-05-07T19:14:22.794Z,97047.30
2019-05-07T19:16:52.716Z,97047.25
2019-05-07T19:19:22.445Z,97049.64
2019-05-07T19:21:52.978Z,97046.59
2019-05-07T19:24:26.091Z,97048.84
2019-05-07T19:26:53.978Z,97048.78
2019-05-07T19:29:23.758Z,97057.63
2019-05-07T19:31:53.573Z,97052.28
2019-05-07T19:34:23.275Z,97051.68
2019-05-07T19:36:52.929Z,97058.71
2019-05-07T19:39:23.437Z,97058.99
2019-05-07T19:41:53.063Z,97055.80
2019-05-07T19:44:22.637Z,97057.06
2019-05-07T19:46:52.591Z,97056.38
2019-05-07T19:49:22.082Z,97056.30
2019-05-07T19:51:52.360Z,97054.66
2019-05-07T19:54:22.855Z,97056.39
2019-05-07T19:56:52.503Z,97054.59
2019-05-07T19:59:22.335Z,97061.27
2019-05-07T20:01:56.804Z,97053.14
2019-05-07T20:04:26.349Z,97049.95
2019-05-07T20:06:55.895Z,97048.56
2019-05-07T20:09:29.773Z,97054.39
2019-05-07T20:11:59.658Z,97056.05
2019-05-07T20:14:29.544Z,97057.12
2019-05-07T20:16:59.120Z,97050.73
2019-05-07T20:19:28.654Z,97048.21
2019-05-07T20:21:58.119Z,97046.13
2019-05-07T20:24:27.621Z,97039.88
2019-05-07T20:26:57.544Z,97037.52
2019-05-07T20:29:26.981Z,97038.16
2019-05-07T20:31:56.458Z,97042.63
2019-05-07T20:34:26.056Z,97034.30
2019-05-07T20:36:55.602Z,97038.25
2019-05-07T20:39:25.112Z,97039.89
2019-05-07T20:41:55.117Z,97034.70
2019-05-07T20:44:24.680Z,97040.45
2019-05-07T20:46:54.653Z,97039.76
2019-05-07T20:49:24.138Z,97042.17
2019-05-07T20:51:53.686Z,97043.66
2019-05-07T20:54:33.602Z,97044.75
2019-05-07T20:57:06.090Z,97045.23
2019-05-07T20:59:35.577Z,97040.62
2019-05-07T21:02:05.519Z,97040.27
2019-05-07T21:04:35.024Z,97038.17
2019-05-07T21:07:04.680Z,97034.30
2019-05-07T21:09:34.180Z,97032.98
2019-05-07T21:12:03.661Z,97032.60
2019-05-07T21:14:33.257Z,97029.00
2019-05-07T21:17:02.786Z,97024.30
2019-05-07T21:19:33.240Z,97021.63
2019-05-07T21:22:02.761Z,97017.47
2019-05-07T21:24:33.019Z,97021.59
2019-05-07T21:27:02.810Z,97019.27
2019-05-07T21:29:32.789Z,97016.91
2019-05-07T21:32:03.230Z,97014.45
2019-05-07T21:34:33.011Z,97011.29
2019-05-07T21:37:03.269Z,97011.68
2019-05-07T21:39:33.183Z,97010.63
2019-05-07T21:42:02.727Z,97011.11
2019-05-07T21:44:32.722Z,97004.53
2019-05-07T21:47:03.854Z,97008.73
2019-05-07T21:49:33.454Z,97001.72
2019-05-07T21:52:03.024Z,97001.34
2019-05-07T21:55:02.396Z,97004.72
2019-05-07T21:57:54.650Z,97009.50
2019-05-07T22:00:42.150Z,97006.06
2019-05-07T22:03:14.623Z,96996.59
2019-05-07T22:05:44.441Z,97012.77
2019-05-07T22:08:13.966Z,97007.06
2019-05-07T22:10:43.474Z,97006.58
2019-05-07T22:13:13.076Z,97008.63
2019-05-07T22:15:42.617Z,97003.98
2019-05-07T22:18:12.146Z,97002.22
2019-05-07T22:20:42.632Z,97000.20
2019-05-07T22:23:12.188Z,96995.12
2019-05-07T22:25:42.256Z,96987.72
2019-05-07T22:28:13.304Z,96985.09
2019-05-07T22:30:52.767Z,96981.72
2019-05-07T22:33:30.918Z,96976.94
2019-05-07T22:36:01.819Z,96975.92
2019-05-07T22:38:32.360Z,96960.11
2019-05-07T22:41:02.202Z,96964.83
2019-05-07T22:43:31.949Z,96966.58
2019-05-07T22:46:01.447Z,96960.97
2019-05-07T22:48:32.492Z,96963.38
2019-05-07T22:51:02.725Z,96953.82
2019-05-07T22:53:32.855Z,96959.20
2019-05-07T22:56:03.194Z,96957.40
2019-05-07T22:58:36.780Z,96951.77
2019-05-07T23:01:08.435Z,96954.88
2019-05-07T23:03:37.932Z,96949.64
2019-05-07T23:06:07.539Z,96950.02
2019-05-07T23:08:42.469Z,96944.91
2019-05-07T23:11:12.202Z,96948.62
2019-05-07T23:13:42.703Z,96946.88
2019-05-07T23:16:12.744Z,96949.02
2019-05-07T23:18:43.004Z,96941.88
2019-05-07T23:21:12.589Z,96944.00
2019-05-07T23:23:42.363Z,96941.39
2019-05-07T23:26:14.663Z,96937.55
2019-05-07T23:28:43.024Z,96938.41
2019-05-07T23:31:12.551Z,96934.23
2019-05-07T23:33:42.034Z,96932.22
2019-05-07T23:36:12.905Z,96934.98
2019-05-07T23:38:42.761Z,96928.56
2019-05-07T23:41:36.797Z,96928.19
2019-05-07T23:44:16.677Z,96931.80
2019-05-07T23:46:46.289Z,96933.94
2019-05-07T23:49:16.013Z,96925.59
2019-05-07T23:51:45.694Z,96918.29
2019-05-07T23:54:15.282Z,96913.95
2019-05-07T23:56:44.770Z,96904.83
2019-05-07T23:59:14.991Z,96910.33
