createdAt,value
2023-05-12T00:00:59.234Z,21.11
2023-05-12T00:03:27.988Z,21.12
2023-05-12T00:06:03.590Z,21.17
2023-05-12T00:08:32.564Z,21.18
2023-05-12T00:11:03.482Z,21.19
2023-05-12T00:13:32.626Z,21.21
2023-05-12T00:16:01.716Z,21.23
2023-05-12T00:18:30.289Z,21.26
2023-05-12T00:21:00.281Z,21.28
2023-05-12T00:23:28.581Z,21.30
2023-05-12T00:25:57.246Z,21.31
2023-05-12T00:28:25.619Z,21.33
2023-05-12T00:30:54.105Z,21.36
2023-05-12T00:33:22.663Z,21.38
2023-05-12T00:35:50.933Z,21.38
2023-05-12T00:38:20.767Z,21.39
2023-05-12T00:40:49.227Z,21.39
2023-05-12T00:43:17.640Z,21.39
2023-05-12T00:45:46.138Z,21.39
2023-05-12T00:48:15.554Z,21.39
2023-05-12T00:50:44.283Z,21.39
2023-05-12T00:53:13.651Z,21.38
2023-05-12T00:55:43.803Z,21.38
2023-05-12T00:58:12.290Z,21.39
2023-05-12T01:00:41.287Z,21.38
2023-05-12T01:03:10.348Z,21.38
2023-05-12T01:05:49.013Z,21.39
2023-05-12T01:08:19.111Z,21.38
2023-05-12T01:10:49.344Z,21.41
2023-05-12T01:13:19.342Z,21.40
2023-05-12T01:15:51.133Z,21.40
2023-05-12T01:18:21.690Z,21.40
2023-05-12T01:20:51.422Z,21.39
2023-05-12T01:23:21.512Z,21.38
2023-05-12T01:25:52.513Z,21.38
2023-05-12T01:28:23.129Z,21.39
2023-05-12T01:30:52.365Z,21.36
2023-05-12T01:33:21.051Z,21.37
2023-05-12T01:35:49.402Z,21.39
2023-05-12T01:38:18.734Z,21.35
2023-05-12T01:40:47.630Z,21.35
2023-05-12T01:43:16.826Z,21.34
2023-05-12T01:45:46.894Z,21.34
2023-05-12T01:48:15.375Z,21.33
2023-05-12T01:50:44.329Z,21.30
2023-05-12T01:53:17.771Z,21.28
2023-05-12T01:55:46.177Z,21.25
2023-05-12T01:58:14.973Z,21.24
2023-05-12T02:00:43.554Z,21.23
2023-05-12T02:03:17.794Z,21.24
2023-05-12T02:05:46.222Z,21.26
2023-05-12T02:08:14.737Z,21.25
2023-05-12T02:10:43.012Z,21.25
2023-05-12T02:13:11.842Z,21.26
2023-05-12T02:15:40.387Z,21.26
2023-05-12T02:18:09.070Z,21.27
2023-05-12T02:20:38.927Z,21.29
2023-05-12T02:23:07.430Z,21.28
2023-05-12T02:25:35.836Z,21.29
2023-05-12T02:28:04.833Z,21.27
2023-05-12T02:30:33.308Z,21.26
2023-05-12T02:33:01.832Z,21.26
2023-05-12T02:35:30.607Z,21.26
2023-05-12T02:38:00.614Z,21.24
2023-05-12T02:40:29.202Z,21.23
2023-05-12T02:42:58.593Z,21.22
2023-05-12T02:45:27.041Z,21.22
2023-05-12T02:47:55.991Z,21.22
2023-05-12T02:50:24.880Z,21.22
2023-05-12T02:52:53.443Z,21.22
2023-05-12T02:55:23.455Z,21.24
2023-05-12T02:57:52.137Z,21.23
2023-05-12T03:00:20.679Z,21.24
2023-05-12T03:02:49.641Z,21.25
2023-05-12T03:05:18.165Z,21.23
2023-05-12T03:07:49.356Z,21.24
2023-05-12T03:10:19.201Z,21.24
2023-05-12T03:12:49.871Z,21.25
2023-05-12T03:15:18.450Z,21.25
2023-05-12T03:17:47.190Z,21.25
2023-05-12T03:20:20.275Z,21.23
2023-05-12T03:22:49.110Z,21.22
2023-05-12T03:25:17.838Z,21.21
2023-05-12T03:27:46.509Z,21.21
2023-05-12T03:30:17.001Z,21.20
2023-05-12T03:32:46.346Z,21.19
2023-05-12T03:35:14.844Z,21.18
2023-05-12T03:37:43.203Z,21.17
2023-05-12T03:40:18.482Z,21.17
2023-05-12T03:42:48.261Z,21.17
2023-05-12T03:45:17.999Z,21.17
2023-05-12T03:47:46.463Z,21.16
2023-05-12T03:50:15.108Z,21.15
2023-05-12T03:52:43.473Z,21.16
2023-05-12T03:55:12.007Z,21.14
2023-05-12T03:57:40.308Z,21.11
2023-05-12T04:00:10.353Z,21.10
2023-05-12T04:02:46.786Z,21.09
2023-05-12T04:05:16.240Z,21.09
2023-05-12T04:07:44.524Z,21.07
2023-05-12T04:10:13.007Z,21.07
2023-05-12T04:12:41.687Z,21.05
2023-05-12T04:15:11.453Z,21.05
2023-05-12T04:17:39.805Z,21.04
2023-05-12T04:20:11.568Z,21.05
2023-05-12T04:22:40.640Z,21.03
2023-05-12T04:25:10.657Z,21.02
2023-05-12T04:27:40.667Z,21.00
2023-05-12T04:30:11.644Z,20.99
2023-05-12T04:32:42.184Z,20.97
2023-05-12T04:35:12.520Z,20.97
2023-05-12T04:37:41.079Z,20.97
2023-05-12T04:40:11.378Z,20.98
2023-05-12T04:42:39.779Z,20.96
2023-05-12T04:45:12.025Z,20.97
2023-05-12T04:47:41.360Z,20.94
2023-05-12T04:50:12.593Z,20.94
2023-05-12T04:52:41.253Z,20.93
2023-05-12T04:55:10.968Z,20.93
2023-05-12T04:57:41.248Z,20.94
2023-05-12T05:00:13.159Z,20.96
2023-05-12T05:02:41.859Z,20.95
2023-05-12T05:05:12.399Z,20.97
2023-05-12T05:07:41.603Z,20.95
2023-05-12T05:10:11.042Z,20.98
2023-05-12T05:12:41.490Z,20.99
2023-05-12T05:15:12.106Z,20.98
2023-05-12T05:17:40.677Z,21.00
2023-05-12T05:20:15.399Z,21.00
2023-05-12T05:22:44.193Z,21.00
2023-05-12T05:25:13.530Z,20.98
2023-05-12T05:27:42.011Z,20.99
2023-05-12T05:30:11.902Z,20.98
2023-05-12T05:32:42.142Z,20.97
2023-05-12T05:35:13.331Z,20.95
2023-05-12T05:37:47.530Z,20.95
2023-05-12T05:40:16.228Z,20.94
2023-05-12T05:42:44.764Z,20.93
2023-05-12T05:45:13.433Z,20.92
2023-05-12T05:47:42.349Z,20.90
2023-05-12T05:50:13.404Z,20.90
2023-05-12T05:52:43.343Z,20.91
2023-05-12T05:55:11.895Z,20.92
2023-05-12T05:57:40.315Z,20.94
2023-05-12T06:00:10.314Z,20.93
2023-05-12T06:02:47.817Z,20.93
2023-05-12T06:05:22.049Z,20.93
2023-05-12T06:07:50.814Z,20.93
2023-05-12T06:10:19.380Z,20.94
2023-05-12T06:12:48.200Z,20.93
2023-05-12T06:15:16.671Z,20.93
2023-05-12T06:17:45.352Z,20.92
2023-05-12T06:20:14.412Z,20.93
2023-05-12T06:22:44.475Z,20.93
2023-05-12T06:25:12.995Z,20.92
2023-05-12T06:27:41.589Z,20.91
2023-05-12T06:30:12.561Z,20.92
2023-05-12T06:32:42.745Z,20.89
2023-05-12T06:35:11.770Z,20.92
2023-05-12T06:37:40.310Z,20.92
2023-05-12T06:40:11.427Z,20.94
2023-05-12T06:42:39.834Z,20.93
2023-05-12T06:45:13.495Z,20.94
2023-05-12T06:47:41.920Z,20.94
2023-05-12T06:50:11.698Z,20.94
2023-05-12T06:52:40.114Z,20.93
2023-05-12T06:55:10.738Z,20.92
2023-05-12T06:57:39.417Z,20.91
2023-05-12T07:00:10.740Z,20.91
2023-05-12T07:02:39.225Z,20.90
2023-05-12T07:05:08.730Z,20.90
2023-05-12T07:07:37.365Z,20.88
2023-05-12T07:10:07.568Z,20.90
2023-05-12T07:12:38.190Z,20.91
2023-05-12T07:15:08.799Z,20.91
2023-05-12T07:17:37.359Z,20.91
2023-05-12T07:20:07.245Z,20.93
2023-05-12T07:22:38.681Z,20.93
2023-05-12T07:25:08.742Z,20.94
2023-05-12T07:27:38.569Z,20.96
2023-05-12T07:30:08.644Z,21.01
2023-05-12T07:32:37.107Z,21.01
2023-05-12T07:35:07.277Z,21.02
2023-05-12T07:37:35.930Z,21.03
2023-05-12T07:40:04.804Z,21.04
2023-05-12T07:42:33.767Z,21.07
2023-05-12T07:45:04.014Z,21.08
2023-05-12T07:47:32.495Z,21.09
2023-05-12T07:50:00.960Z,21.08
2023-05-12T07:52:29.403Z,21.07
2023-05-12T07:54:58.638Z,21.08
2023-05-12T07:57:26.986Z,21.10
2023-05-12T07:59:55.432Z,21.11
2023-05-12T08:02:25.535Z,21.11
2023-05-12T08:04:53.914Z,21.15
2023-05-12T08:07:22.479Z,21.15
2023-05-12T08:09:51.066Z,21.16
2023-05-12T08:12:19.537Z,21.16
2023-05-12T08:14:48.387Z,21.20
2023-05-12T08:17:16.892Z,21.22
2023-05-12T08:19:46.987Z,21.19
2023-05-12T08:22:15.631Z,21.16
2023-05-12T08:24:44.464Z,21.14
2023-05-12T08:27:12.924Z,21.14
2023-05-12T08:29:41.332Z,21.16
2023-05-12T08:32:09.869Z,21.17
2023-05-12T08:34:38.568Z,21.19
2023-05-12T08:37:08.475Z,21.20
2023-05-12T08:39:37.082Z,21.22
2023-05-12T08:42:18.936Z,21.26
2023-05-12T08:44:48.503Z,21.26
2023-05-12T08:47:19.842Z,21.28
2023-05-12T08:49:55.986Z,21.31
2023-05-12T08:52:27.260Z,21.34
2023-05-12T08:54:56.945Z,21.38
2023-05-12T08:57:26.900Z,21.39
2023-05-12T08:59:59.576Z,21.40
2023-05-12T09:02:40.885Z,21.41
2023-05-12T09:05:13.429Z,21.43
2023-05-12T09:07:45.165Z,21.47
2023-05-12T09:10:32.845Z,21.50
2023-05-12T09:13:09.078Z,21.52
2023-05-12T09:15:42.055Z,21.55
2023-05-12T09:18:10.623Z,21.59
2023-05-12T09:20:39.341Z,21.62
2023-05-12T09:23:21.158Z,21.63
2023-05-12T09:26:01.793Z,21.68
2023-05-12T09:28:37.763Z,21.72
2023-05-12T09:31:26.106Z,21.75
2023-05-12T09:33:54.666Z,21.79
2023-05-12T09:36:25.807Z,21.81
2023-05-12T09:39:04.610Z,21.82
2023-05-12T09:41:36.137Z,21.82
2023-05-12T09:44:04.840Z,21.85
2023-05-12T09:46:33.614Z,21.87
2023-05-12T09:49:02.674Z,21.89
2023-05-12T09:51:32.402Z,21.93
2023-05-12T09:54:02.303Z,21.95
2023-05-12T09:56:33.772Z,22.02
2023-05-12T09:59:05.769Z,22.04
2023-05-12T10:01:34.712Z,22.08
2023-05-12T10:04:05.862Z,22.11
2023-05-12T10:06:39.389Z,22.12
2023-05-12T10:09:18.441Z,22.16
2023-05-12T10:11:48.909Z,22.19
2023-05-12T10:14:19.662Z,22.22
2023-05-12T10:16:48.975Z,22.28
2023-05-12T10:19:18.704Z,22.29
2023-05-12T10:21:48.450Z,22.31
2023-05-12T10:24:18.904Z,22.30
2023-05-12T10:26:47.759Z,22.31
2023-05-12T10:29:16.840Z,22.31
2023-05-12T10:31:46.948Z,22.32
2023-05-12T10:34:19.815Z,22.31
2023-05-12T10:36:50.176Z,22.31
2023-05-12T10:39:20.066Z,22.32
2023-05-12T10:41:51.002Z,22.34
2023-05-12T10:44:29.104Z,22.40
2023-05-12T10:47:00.808Z,22.43
2023-05-12T10:49:41.108Z,22.45
2023-05-12T10:52:12.025Z,22.49
2023-05-12T10:54:45.175Z,22.52
2023-05-12T10:57:18.227Z,22.55
2023-05-12T10:59:52.253Z,22.58
2023-05-12T11:02:27.524Z,22.59
2023-05-12T11:05:01.664Z,22.62
2023-05-12T11:07:35.406Z,22.64
2023-05-12T11:10:07.880Z,22.65
2023-05-12T11:12:37.242Z,22.68
2023-05-12T11:15:07.706Z,22.71
2023-05-12T11:17:41.021Z,22.74
2023-05-12T11:20:10.914Z,22.76
2023-05-12T11:22:43.681Z,22.79
2023-05-12T11:25:15.663Z,22.80
2023-05-12T11:27:51.267Z,22.85
2023-05-12T11:30:19.947Z,22.89
2023-05-12T11:32:48.557Z,22.91
2023-05-12T11:35:20.161Z,22.96
2023-05-12T11:37:48.706Z,23.01
2023-05-12T11:40:20.477Z,23.05
2023-05-12T11:42:52.238Z,23.05
2023-05-12T11:45:26.964Z,23.07
2023-05-12T11:48:08.994Z,23.07
2023-05-12T11:50:40.652Z,23.06
2023-05-12T11:53:14.915Z,23.08
2023-05-12T11:55:51.257Z,23.10
2023-05-12T11:58:22.771Z,23.12
2023-05-12T12:00:54.361Z,23.11
2023-05-12T12:03:22.875Z,23.11
2023-05-12T12:06:02.636Z,23.13
2023-05-12T12:08:31.828Z,23.14
2023-05-12T12:11:03.670Z,23.15
2023-05-12T12:13:32.329Z,23.18
2023-05-12T12:16:01.588Z,23.21
2023-05-12T12:18:30.233Z,23.26
2023-05-12T12:20:58.667Z,23.29
2023-05-12T12:23:27.187Z,23.34
2023-05-12T12:25:55.528Z,23.37
2023-05-12T12:28:25.397Z,23.40
2023-05-12T12:30:53.816Z,23.40
2023-05-12T12:33:22.520Z,23.40
2023-05-12T12:35:51.197Z,23.42
2023-05-12T12:38:19.704Z,23.43
2023-05-12T12:40:48.261Z,23.46
2023-05-12T12:43:16.971Z,23.51
2023-05-12T12:45:47.191Z,23.54
2023-05-12T12:48:15.586Z,23.59
2023-05-12T12:50:44.018Z,23.63
2023-05-12T12:53:12.931Z,23.65
2023-05-12T12:55:41.617Z,23.69
2023-05-12T12:58:10.269Z,23.74
2023-05-12T13:00:38.955Z,23.81
2023-05-12T13:03:08.885Z,23.85
2023-05-12T13:05:37.665Z,23.92
2023-05-12T13:08:06.740Z,23.94
2023-05-12T13:10:35.812Z,23.99
2023-05-12T13:13:04.284Z,24.01
2023-05-12T13:15:33.429Z,24.06
2023-05-12T13:18:02.274Z,24.09
2023-05-12T13:20:32.479Z,24.12
2023-05-12T13:23:00.891Z,24.13
2023-05-12T13:25:29.421Z,24.12
2023-05-12T13:27:57.898Z,24.11
2023-05-12T13:30:26.568Z,24.11
2023-05-12T13:32:55.120Z,24.11
2023-05-12T13:35:23.878Z,24.10
2023-05-12T13:37:54.522Z,24.11
2023-05-12T13:40:23.018Z,24.11
2023-05-12T13:42:51.273Z,24.11
2023-05-12T13:45:20.071Z,24.12
2023-05-12T13:47:48.728Z,24.12
2023-05-12T13:50:17.202Z,24.13
2023-05-12T13:52:47.581Z,24.13
2023-05-12T13:55:21.341Z,24.14
2023-05-12T13:57:50.563Z,24.15
2023-05-12T14:00:20.470Z,24.15
2023-05-12T14:02:49.262Z,24.16
2023-05-12T14:05:18.619Z,24.17
2023-05-12T14:07:47.263Z,24.17
2023-05-12T14:10:18.605Z,24.19
2023-05-12T14:12:47.960Z,24.21
2023-05-12T14:15:24.039Z,24.22
2023-05-12T14:17:58.495Z,24.23
2023-05-12T14:20:27.009Z,24.24
2023-05-12T14:22:55.826Z,24.27
2023-05-12T14:25:25.782Z,24.32
2023-05-12T14:27:54.501Z,24.36
2023-05-12T14:30:23.717Z,24.42
2023-05-12T14:32:53.312Z,24.50
2023-05-12T14:35:22.353Z,24.57
2023-05-12T14:37:51.257Z,24.64
2023-05-12T14:40:19.612Z,24.69
2023-05-12T14:42:49.662Z,24.73
2023-05-12T14:45:18.551Z,24.73
2023-05-12T14:47:47.434Z,24.73
2023-05-12T14:50:16.084Z,24.72
2023-05-12T14:52:44.430Z,24.70
2023-05-12T14:55:13.712Z,24.68
2023-05-12T14:57:43.541Z,24.66
2023-05-12T15:00:16.194Z,24.61
2023-05-12T15:02:45.943Z,24.54
2023-05-12T15:05:15.266Z,24.46
2023-05-12T15:07:44.178Z,24.40
2023-05-12T15:10:13.187Z,24.36
2023-05-12T15:12:41.594Z,24.30
2023-05-12T15:15:13.252Z,24.27
2023-05-12T15:17:41.721Z,24.21
2023-05-12T15:20:11.029Z,24.17
2023-05-12T15:22:39.990Z,24.16
2023-05-12T15:25:10.088Z,24.15
2023-05-12T15:27:38.866Z,24.15
2023-05-12T15:30:10.169Z,24.16
2023-05-12T15:32:42.216Z,24.20
2023-05-12T15:35:11.177Z,24.22
2023-05-12T15:37:39.597Z,24.24
2023-05-12T15:40:10.483Z,24.29
2023-05-12T15:42:38.889Z,24.31
2023-05-12T15:45:09.492Z,24.34
2023-05-12T15:47:38.055Z,24.36
2023-05-12T15:50:10.547Z,24.40
2023-05-12T15:52:38.943Z,24.40
2023-05-12T15:55:08.653Z,24.43
2023-05-12T15:57:37.116Z,24.46
2023-05-12T16:00:07.537Z,24.47
2023-05-12T16:02:41.481Z,24.47
2023-05-12T16:05:12.062Z,24.49
2023-05-12T16:07:40.980Z,24.51
2023-05-12T16:10:10.864Z,24.53
2023-05-12T16:12:39.264Z,24.55
2023-05-12T16:15:08.681Z,24.57
2023-05-12T16:17:37.401Z,24.57
2023-05-12T16:20:07.861Z,24.57
2023-05-12T16:22:37.642Z,24.59
2023-05-12T16:25:07.182Z,24.59
2023-05-12T16:27:36.748Z,24.60
2023-05-12T16:30:06.537Z,24.61
2023-05-12T16:32:34.990Z,24.61
2023-05-12T16:35:03.714Z,24.61
2023-05-12T16:37:32.405Z,24.61
2023-05-12T16:40:02.588Z,24.61
2023-05-12T16:42:31.191Z,24.60
2023-05-12T16:45:00.254Z,24.61
2023-05-12T16:47:29.600Z,24.64
2023-05-12T16:49:59.660Z,24.63
2023-05-12T16:52:28.461Z,24.65
2023-05-12T16:54:57.242Z,24.65
2023-05-12T16:57:27.599Z,24.67
2023-05-12T16:59:56.080Z,24.68
2023-05-12T17:02:24.592Z,24.69
2023-05-12T17:04:53.035Z,24.71
2023-05-12T17:07:21.680Z,24.73
2023-05-12T17:09:50.116Z,24.73
2023-05-12T17:12:18.612Z,24.73
2023-05-12T17:14:59.399Z,24.73
2023-05-12T17:17:35.560Z,24.71
2023-05-12T17:20:04.262Z,24.71
2023-05-12T17:22:34.910Z,24.70
2023-05-12T17:25:03.677Z,24.70
2023-05-12T17:27:31.994Z,24.70
2023-05-12T17:30:04.107Z,24.70
2023-05-12T17:32:32.790Z,24.69
2023-05-12T17:35:01.307Z,24.69
2023-05-12T17:37:30.343Z,24.68
2023-05-12T17:39:59.516Z,24.69
2023-05-12T17:42:31.285Z,24.69
2023-05-12T17:45:01.440Z,24.68
2023-05-12T17:47:30.239Z,24.65
2023-05-12T17:49:59.531Z,24.65
2023-05-12T17:52:28.515Z,24.63
2023-05-12T17:54:57.358Z,24.61
2023-05-12T17:57:25.766Z,24.61
2023-05-12T17:59:54.184Z,24.61
2023-05-12T18:02:24.322Z,24.60
2023-05-12T18:04:52.762Z,24.58
2023-05-12T18:07:22.350Z,24.57
2023-05-12T18:09:50.860Z,24.55
2023-05-12T18:12:19.305Z,24.54
2023-05-12T18:14:47.752Z,24.52
2023-05-12T18:17:16.777Z,24.50
2023-05-12T18:19:46.849Z,24.47
2023-05-12T18:22:16.918Z,24.42
2023-05-12T18:24:45.941Z,24.39
2023-05-12T18:27:15.153Z,24.38
2023-05-12T18:29:43.454Z,24.37
2023-05-12T18:32:12.013Z,24.36
2023-05-12T18:34:41.461Z,24.36
2023-05-12T18:37:15.480Z,24.36
2023-05-12T18:39:44.367Z,24.34
2023-05-12T18:42:12.902Z,24.35
2023-05-12T18:44:42.265Z,24.35
2023-05-12T18:47:10.806Z,24.35
2023-05-12T18:49:39.534Z,24.32
2023-05-12T18:52:07.916Z,24.30
2023-05-12T18:54:39.750Z,24.29
2023-05-12T18:57:08.152Z,24.27
2023-05-12T18:59:36.772Z,24.27
2023-05-12T19:02:05.462Z,24.26
2023-05-12T19:04:34.722Z,24.24
2023-05-12T19:07:03.131Z,24.22
2023-05-12T19:09:31.591Z,24.20
2023-05-12T19:12:03.556Z,24.21
2023-05-12T19:14:32.161Z,24.21
2023-05-12T19:17:00.517Z,24.20
2023-05-12T19:19:29.093Z,24.21
2023-05-12T19:21:57.542Z,24.19
2023-05-12T19:24:27.331Z,24.20
2023-05-12T19:26:55.776Z,24.18
2023-05-12T19:29:26.160Z,24.17
2023-05-12T19:31:54.699Z,24.15
2023-05-12T19:34:23.930Z,24.14
2023-05-12T19:36:53.043Z,24.12
2023-05-12T19:39:21.465Z,24.10
2023-05-12T19:41:51.641Z,24.10
2023-05-12T19:44:20.267Z,24.07
2023-05-12T19:46:50.964Z,24.05
2023-05-12T19:49:19.525Z,24.04
2023-05-12T19:51:48.663Z,24.03
2023-05-12T19:54:17.246Z,23.99
2023-05-12T19:56:45.980Z,23.98
2023-05-12T19:59:14.741Z,23.95
2023-05-12T20:01:43.354Z,23.93
2023-05-12T20:04:13.783Z,23.92
2023-05-12T20:06:42.552Z,23.90
2023-05-12T20:09:11.072Z,23.87
2023-05-12T20:11:39.617Z,23.83
2023-05-12T20:14:08.614Z,23.81
2023-05-12T20:16:38.360Z,23.79
2023-05-12T20:19:06.912Z,23.78
2023-05-12T20:21:36.772Z,23.75
2023-05-12T20:24:05.935Z,23.73
2023-05-12T20:26:34.632Z,23.70
2023-05-12T20:29:03.145Z,23.68
2023-05-12T20:31:31.720Z,23.66
2023-05-12T20:34:01.309Z,23.63
2023-05-12T20:36:29.809Z,23.61
2023-05-12T20:39:00.404Z,23.57
2023-05-12T20:41:28.883Z,23.55
2023-05-12T20:43:57.293Z,23.54
2023-05-12T20:46:26.323Z,23.51
2023-05-12T20:48:54.806Z,23.49
2023-05-12T20:51:23.529Z,23.47
2023-05-12T20:53:52.977Z,23.45
2023-05-12T20:56:23.822Z,23.43
2023-05-12T20:58:52.529Z,23.41
2023-05-12T21:01:20.956Z,23.39
2023-05-12T21:03:49.640Z,23.38
2023-05-12T21:06:18.547Z,23.35
2023-05-12T21:08:47.305Z,23.34
2023-05-12T21:11:16.819Z,23.31
2023-05-12T21:13:48.291Z,23.31
2023-05-12T21:16:17.121Z,23.28
2023-05-12T21:18:46.365Z,23.27
2023-05-12T21:21:14.969Z,23.25
2023-05-12T21:23:43.687Z,23.22
2023-05-12T21:26:12.688Z,23.20
2023-05-12T21:28:41.268Z,23.17
2023-05-12T21:31:11.096Z,23.16
2023-05-12T21:33:39.777Z,23.14
2023-05-12T21:36:09.710Z,23.10
2023-05-12T21:38:38.330Z,23.08
2023-05-12T21:41:06.720Z,23.04
2023-05-12T21:43:35.466Z,23.03
2023-05-12T21:46:04.430Z,23.01
2023-05-12T21:48:35.086Z,22.99
2023-05-12T21:51:07.911Z,22.97
2023-05-12T21:53:36.353Z,22.94
2023-05-12T21:56:05.016Z,22.92
2023-05-12T21:58:33.454Z,22.92
2023-05-12T22:01:01.858Z,22.89
2023-05-12T22:03:30.420Z,22.87
2023-05-12T22:06:00.424Z,22.87
2023-05-12T22:08:29.176Z,22.85
2023-05-12T22:10:58.093Z,22.82
2023-05-12T22:13:27.023Z,22.80
2023-05-12T22:15:55.818Z,22.78
2023-05-12T22:18:24.623Z,22.76
2023-05-12T22:20:53.520Z,22.74
2023-05-12T22:23:23.575Z,22.73
2023-05-12T22:25:51.988Z,22.72
2023-05-12T22:28:20.353Z,22.71
2023-05-12T22:30:49.169Z,22.68
2023-05-12T22:33:17.860Z,22.68
2023-05-12T22:35:46.269Z,22.67
2023-05-12T22:38:14.522Z,22.66
2023-05-12T22:40:44.397Z,22.65
2023-05-12T22:43:13.862Z,22.62
2023-05-12T22:45:43.007Z,22.60
2023-05-12T22:48:11.452Z,22.57
2023-05-12T22:50:40.271Z,22.55
2023-05-12T22:53:08.969Z,22.51
2023-05-12T22:55:37.280Z,22.47
2023-05-12T22:58:07.106Z,22.44
2023-05-12T23:00:35.542Z,22.42
2023-05-12T23:03:04.710Z,22.40
2023-05-12T23:05:33.139Z,22.39
2023-05-12T23:08:04.678Z,22.37
2023-05-12T23:10:33.049Z,22.35
2023-05-12T23:13:01.456Z,22.36
2023-05-12T23:15:31.270Z,22.36
2023-05-12T23:17:59.750Z,22.34
2023-05-12T23:20:28.108Z,22.32
2023-05-12T23:22:56.453Z,22.30
2023-05-12T23:25:25.029Z,22.30
2023-05-12T23:27:53.499Z,22.28
2023-05-12T23:30:21.954Z,22.27
2023-05-12T23:32:52.032Z,22.26
2023-05-12T23:35:20.557Z,22.21
2023-05-12T23:37:49.270Z,22.18
2023-05-12T23:40:17.652Z,22.17
2023-05-12T23:42:46.140Z,22.15
2023-05-12T23:45:15.676Z,22.13
2023-05-12T23:47:44.241Z,22.13
2023-05-12T23:50:14.134Z,22.11
2023-05-12T23:52:42.499Z,22.09
2023-05-12T23:55:11.693Z,22.08
2023-05-12T23:57:40.281Z,22.07
