createdAt,value
2023-03-29T00:02:41.336Z,52.90
2023-03-29T00:05:38.925Z,53.26
2023-03-29T00:08:38.260Z,53.56
2023-03-29T00:11:36.027Z,53.82
2023-03-29T00:14:33.473Z,53.94
2023-03-29T00:17:31.371Z,54.11
2023-03-29T00:20:29.518Z,54.28
2023-03-29T00:23:27.397Z,54.62
2023-03-29T00:26:24.879Z,54.94
2023-03-29T00:29:22.616Z,55.14
2023-03-29T00:32:20.217Z,55.53
2023-03-29T00:35:17.669Z,55.80
2023-03-29T00:38:15.279Z,55.71
2023-03-29T00:41:12.777Z,55.75
2023-03-29T00:44:11.835Z,56.14
2023-03-29T00:47:09.295Z,56.35
2023-03-29T00:50:07.314Z,56.60
2023-03-29T00:53:05.001Z,56.73
2023-03-29T00:56:02.791Z,57.02
2023-03-29T00:59:00.687Z,57.36
2023-03-29T01:01:58.758Z,57.44
2023-03-29T01:04:56.667Z,57.58
2023-03-29T01:07:58.243Z,57.58
2023-03-29T01:10:56.283Z,57.88
2023-03-29T01:13:54.005Z,58.10
2023-03-29T01:16:52.052Z,58.42
2023-03-29T01:19:50.572Z,58.57
2023-03-29T01:22:48.019Z,59.02
2023-03-29T01:25:45.873Z,59.27
2023-03-29T01:28:43.332Z,59.25
2023-03-29T01:31:41.067Z,59.38
2023-03-29T01:34:38.529Z,59.52
2023-03-29T01:37:36.600Z,59.60
2023-03-29T01:40:34.583Z,59.64
2023-03-29T01:43:32.064Z,59.98
2023-03-29T01:46:29.690Z,60.14
2023-03-29T01:49:27.234Z,59.93
2023-03-29T01:52:24.888Z,59.86
2023-03-29T01:55:22.401Z,60.10
2023-03-29T01:58:20.009Z,60.62
2023-03-29T02:01:18.112Z,60.86
2023-03-29T02:04:15.640Z,60.99
2023-03-29T02:07:13.431Z,61.22
2023-03-29T02:10:11.326Z,61.30
2023-03-29T02:13:09.004Z,61.43
2023-03-29T02:16:07.238Z,61.50
2023-03-29T02:19:05.029Z,61.72
2023-03-29T02:22:04.417Z,61.80
2023-03-29T02:25:01.881Z,61.88
2023-03-29T02:27:59.664Z,62.02
2023-03-29T02:30:57.163Z,63.53
2023-03-29T02:33:54.956Z,64.56
2023-03-29T02:36:52.763Z,64.83
2023-03-29T02:39:50.199Z,64.06
2023-03-29T02:42:47.806Z,63.16
2023-03-29T02:45:45.263Z,62.11
2023-03-29T02:48:43.496Z,61.90
2023-03-29T02:51:40.926Z,61.83
2023-03-29T02:54:43.818Z,61.65
2023-03-29T02:57:42.748Z,61.47
2023-03-29T03:00:41.146Z,61.93
2023-03-29T03:03:39.000Z,61.93
2023-03-29T03:06:36.676Z,61.19
2023-03-29T03:09:35.929Z,60.89
2023-03-29T03:12:33.445Z,61.42
2023-03-29T03:15:31.496Z,61.13
2023-03-29T03:18:28.930Z,60.90
2023-03-29T03:21:28.450Z,61.24
2023-03-29T03:24:26.129Z,61.30
2023-03-29T03:27:24.050Z,61.22
2023-03-29T03:30:22.236Z,61.50
2023-03-29T03:33:19.965Z,61.25
2023-03-29T03:36:17.613Z,61.44
2023-03-29T03:39:15.064Z,61.08
2023-03-29T03:42:12.698Z,61.57
2023-03-29T03:45:11.529Z,61.46
2023-03-29T03:48:09.908Z,60.95
2023-03-29T03:51:07.550Z,60.85
2023-03-29T03:54:05.632Z,61.99
2023-03-29T03:57:04.158Z,61.47
2023-03-29T04:00:01.643Z,61.53
2023-03-29T04:02:59.567Z,61.30
2023-03-29T04:05:59.606Z,61.24
2023-03-29T04:08:57.358Z,61.47
2023-03-29T04:11:55.155Z,61.46
2023-03-29T04:14:52.602Z,61.80
2023-03-29T04:17:50.380Z,61.99
2023-03-29T04:20:47.922Z,62.09
2023-03-29T04:23:46.896Z,62.09
2023-03-29T04:26:44.370Z,62.10
2023-03-29T04:29:45.106Z,62.15
2023-03-29T04:32:42.866Z,62.27
2023-03-29T04:35:40.360Z,62.26
2023-03-29T04:38:38.251Z,62.36
2023-03-29T04:41:35.961Z,62.56
2023-03-29T04:44:34.031Z,62.68
2023-03-29T04:47:31.686Z,62.71
2023-03-29T04:50:29.603Z,62.67
2023-03-29T04:53:27.066Z,62.76
2023-03-29T04:56:24.727Z,62.76
2023-03-29T04:59:22.474Z,62.93
2023-03-29T05:02:19.917Z,62.97
2023-03-29T05:05:17.681Z,63.29
2023-03-29T05:08:15.117Z,63.30
2023-03-29T05:11:13.811Z,63.22
2023-03-29T05:14:11.257Z,63.16
2023-03-29T05:17:08.899Z,63.00
2023-03-29T05:20:09.707Z,62.84
2023-03-29T05:23:07.171Z,62.58
2023-03-29T05:26:05.642Z,62.78
2023-03-29T05:29:04.543Z,62.95
2023-03-29T05:32:02.263Z,62.96
2023-03-29T05:34:59.756Z,62.84
2023-03-29T05:37:57.455Z,63.02
2023-03-29T05:40:55.013Z,63.00
2023-03-29T05:43:52.634Z,63.00
2023-03-29T05:46:50.570Z,63.03
2023-03-29T05:49:48.050Z,63.06
2023-03-29T05:52:46.282Z,63.14
2023-03-29T05:55:43.767Z,62.98
2023-03-29T05:58:41.408Z,62.82
2023-03-29T06:01:40.146Z,62.72
2023-03-29T06:04:37.901Z,62.40
2023-03-29T06:07:36.449Z,62.84
2023-03-29T06:10:36.784Z,62.96
2023-03-29T06:13:35.060Z,62.04
2023-03-29T06:16:32.589Z,60.86
2023-03-29T06:19:30.773Z,60.17
2023-03-29T06:22:28.535Z,59.75
2023-03-29T06:25:26.446Z,59.18
2023-03-29T06:28:24.220Z,58.74
2023-03-29T06:31:22.204Z,57.91
2023-03-29T06:34:20.052Z,57.50
2023-03-29T06:37:17.657Z,57.03
2023-03-29T06:40:15.470Z,56.38
2023-03-29T06:43:12.989Z,55.62
2023-03-29T06:46:12.544Z,54.92
2023-03-29T06:49:10.389Z,54.18
2023-03-29T06:52:07.875Z,53.34
2023-03-29T06:55:07.842Z,52.48
2023-03-29T06:58:05.375Z,51.77
2023-03-29T07:01:04.344Z,50.86
2023-03-29T07:04:05.011Z,50.42
2023-03-29T07:07:03.878Z,49.93
2023-03-29T07:10:01.974Z,49.24
2023-03-29T07:12:59.804Z,49.07
2023-03-29T07:15:58.441Z,48.92
2023-03-29T07:18:55.908Z,48.62
2023-03-29T07:21:54.858Z,48.89
2023-03-29T07:24:52.311Z,48.77
2023-03-29T07:27:50.092Z,48.48
2023-03-29T07:30:47.630Z,48.33
2023-03-29T07:33:45.403Z,48.10
2023-03-29T07:36:44.328Z,47.71
2023-03-29T07:39:41.834Z,47.64
2023-03-29T07:42:39.594Z,47.64
2023-03-29T07:45:37.201Z,47.93
2023-03-29T07:48:37.334Z,47.72
2023-03-29T07:51:36.768Z,47.59
2023-03-29T07:54:34.823Z,47.39
2023-03-29T07:57:32.345Z,47.38
2023-03-29T08:00:30.133Z,47.09
2023-03-29T08:03:28.984Z,47.34
2023-03-29T08:06:27.894Z,46.90
2023-03-29T08:09:26.108Z,46.48
2023-03-29T08:12:25.042Z,46.48
2023-03-29T08:15:23.076Z,46.59
2023-03-29T08:18:20.846Z,46.07
2023-03-29T08:21:18.586Z,45.70
2023-03-29T08:24:16.070Z,45.62
2023-03-29T08:27:13.784Z,45.30
2023-03-29T08:30:13.431Z,45.00
2023-03-29T08:33:11.000Z,44.73
2023-03-29T08:36:08.781Z,44.74
2023-03-29T08:39:06.271Z,44.34
2023-03-29T08:42:04.096Z,43.83
2023-03-29T08:45:01.560Z,43.47
2023-03-29T08:47:59.360Z,43.61
2023-03-29T08:50:57.207Z,43.54
2023-03-29T08:53:54.683Z,43.50
2023-03-29T08:56:52.459Z,43.13
2023-03-29T08:59:49.942Z,43.11
2023-03-29T09:02:47.705Z,43.37
2023-03-29T09:05:45.508Z,43.00
2023-03-29T09:08:43.297Z,43.09
2023-03-29T09:11:40.976Z,43.35
2023-03-29T09:14:38.711Z,43.10
2023-03-29T09:17:36.421Z,42.80
2023-03-29T09:20:33.893Z,42.79
2023-03-29T09:23:31.697Z,42.78
2023-03-29T09:26:29.530Z,42.77
2023-03-29T09:29:28.254Z,43.01
2023-03-29T09:32:27.087Z,42.96
2023-03-29T09:35:24.632Z,42.68
2023-03-29T09:38:22.388Z,42.53
2023-03-29T09:41:20.188Z,42.76
2023-03-29T09:44:30.209Z,42.62
2023-03-29T09:47:29.603Z,42.88
2023-03-29T09:50:31.489Z,42.95
2023-03-29T09:53:29.921Z,42.91
2023-03-29T09:56:27.451Z,42.96
2023-03-29T09:59:25.056Z,43.22
2023-03-29T10:02:22.552Z,43.09
2023-03-29T10:05:20.310Z,43.18
2023-03-29T10:08:19.458Z,42.83
2023-03-29T10:11:17.680Z,43.11
2023-03-29T10:14:15.465Z,43.19
2023-03-29T10:17:12.902Z,43.17
2023-03-29T10:20:10.892Z,43.38
2023-03-29T10:23:08.358Z,43.51
2023-03-29T10:26:05.977Z,43.30
2023-03-29T10:29:03.706Z,43.35
2023-03-29T10:32:01.207Z,43.26
2023-03-29T10:34:58.960Z,43.48
2023-03-29T10:37:56.473Z,43.34
2023-03-29T10:40:54.249Z,43.19
2023-03-29T10:43:51.752Z,42.98
2023-03-29T10:46:49.512Z,42.96
2023-03-29T10:49:48.122Z,42.87
2023-03-29T10:52:45.721Z,42.82
2023-03-29T10:55:43.985Z,42.47
2023-03-29T10:58:41.880Z,42.52
2023-03-29T11:01:39.647Z,42.27
2023-03-29T11:04:37.810Z,42.30
2023-03-29T11:07:35.230Z,42.35
2023-03-29T11:10:32.943Z,42.49
2023-03-29T11:13:30.382Z,42.82
2023-03-29T11:16:28.286Z,43.05
2023-03-29T11:19:26.148Z,43.27
2023-03-29T11:22:24.288Z,43.55
2023-03-29T11:25:21.709Z,43.92
2023-03-29T11:28:19.340Z,44.21
2023-03-29T11:31:17.122Z,44.69
2023-03-29T11:34:14.594Z,45.19
2023-03-29T11:37:12.337Z,45.56
2023-03-29T11:40:09.812Z,45.83
2023-03-29T11:43:07.892Z,46.25
2023-03-29T11:46:05.394Z,46.09
2023-03-29T11:49:03.186Z,46.09
2023-03-29T11:52:00.953Z,46.20
2023-03-29T11:54:58.462Z,46.42
2023-03-29T11:57:57.080Z,46.84
2023-03-29T12:00:55.513Z,47.11
2023-03-29T12:03:54.931Z,48.36
2023-03-29T12:06:52.595Z,50.09
2023-03-29T12:09:51.770Z,49.68
2023-03-29T12:12:49.266Z,49.45
2023-03-29T12:15:46.898Z,49.81
2023-03-29T12:18:45.646Z,50.13
2023-03-29T12:21:43.083Z,50.21
2023-03-29T12:24:40.730Z,50.58
2023-03-29T12:27:38.188Z,50.60
2023-03-29T12:30:35.879Z,50.38
2023-03-29T12:33:33.323Z,50.55
2023-03-29T12:36:31.442Z,50.73
2023-03-29T12:39:28.893Z,51.05
2023-03-29T12:42:26.704Z,51.37
2023-03-29T12:45:24.431Z,51.69
2023-03-29T12:48:22.436Z,52.00
2023-03-29T12:51:20.062Z,51.82
2023-03-29T12:54:17.538Z,52.44
2023-03-29T12:57:15.244Z,52.64
2023-03-29T13:00:12.981Z,53.02
2023-03-29T13:03:11.253Z,52.99
2023-03-29T13:06:09.458Z,53.24
2023-03-29T13:09:07.308Z,53.38
2023-03-29T13:12:05.068Z,53.69
2023-03-29T13:15:02.538Z,53.73
2023-03-29T13:18:00.254Z,54.11
2023-03-29T13:20:57.869Z,54.48
2023-03-29T13:23:55.600Z,54.71
2023-03-29T13:26:53.071Z,55.08
2023-03-29T13:29:51.065Z,55.05
2023-03-29T13:32:49.156Z,55.43
2023-03-29T13:35:47.065Z,55.54
2023-03-29T13:38:44.874Z,55.84
2023-03-29T13:41:42.700Z,55.74
2023-03-29T13:44:41.960Z,55.85
2023-03-29T13:47:39.440Z,56.27
2023-03-29T13:50:37.147Z,55.96
2023-03-29T13:53:35.353Z,56.26
2023-03-29T13:56:32.931Z,56.52
2023-03-29T13:59:30.568Z,56.42
2023-03-29T14:02:28.091Z,56.39
2023-03-29T14:05:25.995Z,56.38
2023-03-29T14:08:23.572Z,56.62
2023-03-29T14:11:21.531Z,56.49
2023-03-29T14:14:19.435Z,56.37
2023-03-29T14:17:16.875Z,56.38
2023-03-29T14:20:15.469Z,56.10
2023-03-29T14:23:15.690Z,56.03
2023-03-29T14:26:13.944Z,55.56
2023-03-29T14:29:11.581Z,55.43
2023-03-29T14:32:09.060Z,55.45
2023-03-29T14:35:06.927Z,55.38
2023-03-29T14:38:04.817Z,55.50
2023-03-29T14:41:02.686Z,55.70
2023-03-29T14:44:00.198Z,55.76
2023-03-29T14:46:58.185Z,55.79
2023-03-29T14:49:57.617Z,55.67
2023-03-29T14:52:55.057Z,55.57
2023-03-29T14:55:53.019Z,55.79
2023-03-29T14:58:52.093Z,55.82
2023-03-29T15:01:49.820Z,55.84
2023-03-29T15:04:47.913Z,56.02
2023-03-29T15:07:48.465Z,56.09
2023-03-29T15:10:46.205Z,56.39
2023-03-29T15:13:43.659Z,56.75
2023-03-29T15:16:41.517Z,57.00
2023-03-29T15:19:38.970Z,57.04
2023-03-29T15:22:36.637Z,57.30
2023-03-29T15:25:34.129Z,57.51
2023-03-29T15:28:34.536Z,57.65
2023-03-29T15:31:33.865Z,58.12
2023-03-29T15:34:31.452Z,58.39
2023-03-29T15:37:29.065Z,58.85
2023-03-29T15:40:26.539Z,59.01
2023-03-29T15:43:24.786Z,59.30
2023-03-29T15:46:22.400Z,59.50
2023-03-29T15:49:20.598Z,59.61
2023-03-29T15:52:18.228Z,59.73
2023-03-29T15:55:15.702Z,59.64
2023-03-29T15:58:13.550Z,59.78
2023-03-29T16:01:13.259Z,59.62
2023-03-29T16:04:11.060Z,60.05
2023-03-29T16:07:08.908Z,60.34
2023-03-29T16:10:06.583Z,60.59
2023-03-29T16:13:04.330Z,60.28
2023-03-29T16:16:02.012Z,60.59
2023-03-29T16:18:59.918Z,60.10
2023-03-29T16:21:57.530Z,60.81
2023-03-29T16:24:55.140Z,61.46
2023-03-29T16:27:52.898Z,61.82
2023-03-29T16:30:50.357Z,62.82
2023-03-29T16:33:48.118Z,63.91
2023-03-29T16:36:45.568Z,64.12
2023-03-29T16:39:43.839Z,64.37
2023-03-29T16:42:42.599Z,64.77
2023-03-29T16:45:40.083Z,65.18
2023-03-29T16:48:38.368Z,65.52
2023-03-29T16:51:36.067Z,65.99
2023-03-29T16:54:35.209Z,65.82
2023-03-29T16:57:32.747Z,66.46
2023-03-29T17:00:30.838Z,66.84
2023-03-29T17:03:28.823Z,67.28
2023-03-29T17:06:26.767Z,67.27
2023-03-29T17:09:24.576Z,66.68
2023-03-29T17:12:22.050Z,67.21
2023-03-29T17:15:19.501Z,67.65
2023-03-29T17:18:16.972Z,67.57
2023-03-29T17:21:15.086Z,67.98
2023-03-29T17:24:14.477Z,67.99
2023-03-29T17:27:11.958Z,68.18
2023-03-29T17:30:09.571Z,68.43
2023-03-29T17:33:08.692Z,68.63
2023-03-29T17:36:07.659Z,68.90
2023-03-29T17:39:06.449Z,69.15
2023-03-29T17:42:04.390Z,68.71
2023-03-29T17:45:02.250Z,68.67
2023-03-29T17:48:00.548Z,69.08
2023-03-29T17:51:00.810Z,69.14
2023-03-29T17:53:58.960Z,68.83
2023-03-29T17:56:58.085Z,68.61
2023-03-29T17:59:55.734Z,68.27
2023-03-29T18:02:54.978Z,68.36
2023-03-29T18:05:53.403Z,68.34
2023-03-29T18:08:53.242Z,68.32
2023-03-29T18:11:53.063Z,68.04
2023-03-29T18:14:51.443Z,67.72
2023-03-29T18:17:49.828Z,67.85
2023-03-29T18:20:47.477Z,67.88
2023-03-29T18:23:47.949Z,67.92
2023-03-29T18:26:47.673Z,67.85
2023-03-29T18:29:45.884Z,68.27
2023-03-29T18:32:44.040Z,68.37
2023-03-29T18:35:42.534Z,68.56
2023-03-29T18:38:41.192Z,68.64
2023-03-29T18:41:41.463Z,68.37
2023-03-29T18:44:49.320Z,67.96
2023-03-29T18:47:49.194Z,68.14
2023-03-29T18:50:47.083Z,68.03
2023-03-29T18:53:45.550Z,68.04
2023-03-29T18:56:43.734Z,68.21
2023-03-29T18:59:43.527Z,68.44
2023-03-29T19:02:46.912Z,68.70
2023-03-29T19:05:47.386Z,69.30
2023-03-29T19:08:46.349Z,69.78
2023-03-29T19:11:44.814Z,70.27
2023-03-29T19:14:45.487Z,70.53
2023-03-29T19:17:43.754Z,70.84
2023-03-29T19:20:42.359Z,71.04
2023-03-29T19:23:40.288Z,70.98
2023-03-29T19:26:38.896Z,70.91
2023-03-29T19:29:37.489Z,71.06
2023-03-29T19:32:35.709Z,70.99
2023-03-29T19:35:35.777Z,71.06
2023-03-29T19:38:33.888Z,71.21
2023-03-29T19:41:36.137Z,71.33
2023-03-29T19:44:35.970Z,71.43
2023-03-29T19:47:35.584Z,71.45
2023-03-29T19:50:36.497Z,71.25
2023-03-29T19:53:38.456Z,71.36
2023-03-29T19:56:36.973Z,71.42
2023-03-29T19:59:35.460Z,70.99
2023-03-29T20:02:34.835Z,70.90
2023-03-29T20:05:33.722Z,70.89
2023-03-29T20:08:31.836Z,70.98
2023-03-29T20:11:30.337Z,71.04
2023-03-29T20:14:29.250Z,71.03
2023-03-29T20:17:27.244Z,71.14
2023-03-29T20:20:24.937Z,71.18
2023-03-29T20:23:22.562Z,71.16
2023-03-29T20:26:20.023Z,71.08
2023-03-29T20:29:18.126Z,71.03
2023-03-29T20:32:15.548Z,71.23
2023-03-29T20:35:13.221Z,71.29
2023-03-29T20:38:12.062Z,71.32
2023-03-29T20:41:10.901Z,71.25
2023-03-29T20:44:08.605Z,71.26
2023-03-29T20:47:08.295Z,71.20
2023-03-29T20:50:08.225Z,71.32
2023-03-29T20:53:06.416Z,71.45
2023-03-29T20:56:07.045Z,71.62
2023-03-29T20:59:04.497Z,71.81
2023-03-29T21:02:02.236Z,72.09
2023-03-29T21:05:00.601Z,72.24
2023-03-29T21:07:58.088Z,72.35
2023-03-29T21:10:56.554Z,72.60
2023-03-29T21:13:54.063Z,72.65
2023-03-29T21:16:51.927Z,72.72
2023-03-29T21:19:49.382Z,72.77
2023-03-29T21:22:47.111Z,72.90
2023-03-29T21:25:47.464Z,73.12
2023-03-29T21:28:44.926Z,73.05
2023-03-29T21:31:42.641Z,73.20
2023-03-29T21:34:40.101Z,73.39
2023-03-29T21:37:37.797Z,73.38
2023-03-29T21:40:35.243Z,73.43
2023-03-29T21:43:33.040Z,73.51
2023-03-29T21:46:30.575Z,73.73
2023-03-29T21:49:28.296Z,73.66
2023-03-29T21:52:25.751Z,73.71
2023-03-29T21:55:23.535Z,73.73
2023-03-29T21:58:21.022Z,73.84
2023-03-29T22:01:18.793Z,73.80
2023-03-29T22:04:29.065Z,73.74
2023-03-29T22:07:30.977Z,73.73
2023-03-29T22:10:29.865Z,73.83
2023-03-29T22:13:27.315Z,73.83
2023-03-29T22:16:26.101Z,73.78
2023-03-29T22:19:23.607Z,73.72
2023-03-29T22:22:22.070Z,73.69
2023-03-29T22:25:19.810Z,73.66
2023-03-29T22:28:17.246Z,73.87
2023-03-29T22:31:15.036Z,74.05
2023-03-29T22:34:12.500Z,74.20
2023-03-29T22:37:10.181Z,74.05
2023-03-29T22:40:09.802Z,74.23
2023-03-29T22:43:07.465Z,74.29
2023-03-29T22:46:05.300Z,74.48
2023-03-29T22:49:02.784Z,74.48
2023-03-29T22:52:01.647Z,74.53
2023-03-29T22:54:59.133Z,74.47
2023-03-29T22:57:56.767Z,74.49
2023-03-29T23:00:54.308Z,74.52
2023-03-29T23:03:52.044Z,74.49
2023-03-29T23:06:49.500Z,74.56
2023-03-29T23:09:47.245Z,74.43
2023-03-29T23:12:45.010Z,74.34
2023-03-29T23:15:42.821Z,74.37
2023-03-29T23:18:40.662Z,74.38
2023-03-29T23:21:38.528Z,74.65
2023-03-29T23:24:36.126Z,74.68
2023-03-29T23:27:34.690Z,74.55
2023-03-29T23:30:32.331Z,74.56
2023-03-29T23:33:31.011Z,74.71
2023-03-29T23:36:31.271Z,74.93
2023-03-29T23:39:28.927Z,74.98
2023-03-29T23:42:26.366Z,75.24
2023-03-29T23:45:27.006Z,75.44
2023-03-29T23:48:24.946Z,75.55
2023-03-29T23:51:23.610Z,75.74
2023-03-29T23:54:21.123Z,75.86
2023-03-29T23:57:18.988Z,75.85
