createdAt,value
2023-05-20T00:00:15.367Z,40.63
2023-05-20T00:01:15.235Z,39.86
2023-05-20T00:02:15.241Z,39.20
2023-05-20T00:03:15.352Z,36.88
2023-05-20T00:04:15.493Z,37.66
2023-05-20T00:05:15.279Z,38.43
2023-05-20T00:06:15.227Z,39.77
2023-05-20T00:07:15.207Z,36.70
2023-05-20T00:08:15.217Z,38.77
2023-05-20T00:09:15.218Z,36.68
2023-05-20T00:10:15.214Z,35.35
2023-05-20T00:11:15.197Z,36.35
2023-05-20T00:12:15.208Z,34.68
2023-05-20T00:13:15.727Z,35.60
2023-05-20T00:14:15.207Z,41.29
2023-05-20T00:15:15.225Z,37.86
2023-05-20T00:16:15.250Z,38.17
2023-05-20T00:17:15.201Z,38.12
2023-05-20T00:18:15.684Z,37.34
2023-05-20T00:19:15.239Z,36.84
2023-05-20T00:20:15.180Z,37.08
2023-05-20T00:21:15.234Z,33.00
2023-05-20T00:22:15.195Z,34.25
2023-05-20T00:23:15.219Z,36.20
2023-05-20T00:24:15.215Z,34.75
2023-05-20T00:25:15.223Z,38.31
2023-05-20T00:26:15.235Z,33.69
2023-05-20T00:27:15.203Z,33.13
2023-05-20T00:28:15.201Z,35.40
2023-05-20T00:29:15.226Z,39.91
2023-05-20T00:30:15.223Z,37.98
2023-05-20T00:31:15.229Z,39.29
2023-05-20T00:32:15.253Z,40.54
2023-05-20T00:33:15.266Z,38.25
2023-05-20T00:34:15.228Z,34.29
2023-05-20T00:35:15.218Z,36.11
2023-05-20T00:36:15.210Z,36.17
2023-05-20T00:37:15.253Z,35.74
2023-05-20T00:38:15.219Z,35.58
2023-05-20T00:39:15.242Z,32.79
2023-05-20T00:40:15.769Z,33.44
2023-05-20T00:41:15.230Z,31.36
2023-05-20T00:42:15.269Z,33.28
2023-05-20T00:43:15.257Z,36.19
2023-05-20T00:44:15.250Z,32.72
2023-05-20T00:45:15.271Z,35.07
2023-05-20T00:46:15.289Z,34.30
2023-05-20T00:47:15.279Z,32.34
2023-05-20T00:48:15.280Z,32.63
2023-05-20T00:49:15.292Z,31.89
2023-05-20T00:50:15.297Z,31.76
2023-05-20T00:51:15.300Z,28.93
2023-05-20T00:52:15.315Z,29.70
2023-05-20T00:53:15.317Z,28.44
2023-05-20T00:54:15.330Z,29.93
2023-05-20T00:55:15.306Z,30.88
2023-05-20T00:56:15.293Z,34.72
2023-05-20T00:57:15.296Z,28.63
2023-05-20T00:58:15.324Z,30.79
2023-05-20T00:59:15.315Z,26.77
2023-05-20T01:00:15.350Z,28.94
2023-05-20T01:01:15.365Z,30.07
2023-05-20T01:02:15.421Z,29.73
2023-05-20T01:03:15.533Z,32.33
2023-05-20T01:04:15.393Z,28.27
2023-05-20T01:05:15.371Z,29.87
2023-05-20T01:06:15.374Z,28.89
2023-05-20T01:07:15.396Z,30.96
2023-05-20T01:08:15.376Z,31.28
2023-05-20T01:09:15.370Z,31.02
2023-05-20T01:10:15.393Z,30.87
2023-05-20T01:11:15.373Z,27.66
2023-05-20T01:12:15.380Z,27.63
2023-05-20T01:13:15.371Z,29.13
2023-05-20T01:14:15.389Z,30.41
2023-05-20T01:15:15.398Z,31.35
2023-05-20T01:16:15.505Z,32.88
2023-05-20T01:17:15.418Z,30.81
2023-05-20T01:18:15.420Z,31.82
2023-05-20T01:19:15.469Z,31.19
2023-05-20T01:20:15.444Z,29.96
2023-05-20T01:21:15.437Z,27.99
2023-05-20T01:22:15.478Z,28.75
2023-05-20T01:23:15.725Z,27.15
2023-05-20T01:24:15.489Z,25.75
2023-05-20T01:25:15.480Z,32.64
2023-05-20T01:26:15.483Z,33.54
2023-05-20T01:27:15.495Z,27.59
2023-05-20T01:28:15.520Z,32.54
2023-05-20T01:29:15.533Z,31.16
2023-05-20T01:30:15.517Z,32.59
2023-05-20T01:31:15.584Z,30.70
2023-05-20T01:32:15.539Z,32.29
2023-05-20T01:33:15.568Z,31.36
2023-05-20T01:34:15.578Z,32.34
2023-05-20T01:35:15.609Z,32.28
2023-05-20T01:36:15.583Z,29.62
2023-05-20T01:37:15.577Z,31.24
2023-05-20T01:38:15.582Z,29.65
2023-05-20T01:39:15.618Z,31.13
2023-05-20T01:40:15.578Z,30.11
2023-05-20T01:41:15.567Z,32.27
2023-05-20T01:42:15.617Z,30.56
2023-05-20T01:43:17.644Z,27.27
2023-05-20T01:44:15.628Z,31.50
2023-05-20T01:45:15.649Z,26.82
2023-05-20T01:46:15.715Z,30.22
2023-05-20T01:47:15.652Z,25.00
2023-05-20T01:48:15.660Z,31.01
2023-05-20T01:49:15.629Z,27.57
2023-05-20T01:50:15.667Z,26.28
2023-05-20T01:51:15.659Z,29.98
2023-05-20T01:52:15.646Z,29.41
2023-05-20T01:53:15.705Z,27.69
2023-05-20T01:54:15.724Z,30.37
2023-05-20T01:55:15.694Z,27.78
2023-05-20T01:56:15.701Z,30.39
2023-05-20T01:57:15.768Z,26.57
2023-05-20T01:58:15.774Z,32.91
2023-05-20T01:59:15.789Z,30.84
2023-05-20T02:00:15.829Z,30.00
2023-05-20T02:01:15.824Z,33.23
2023-05-20T02:02:15.897Z,33.19
2023-05-20T02:03:15.883Z,28.54
2023-05-20T02:04:15.859Z,32.58
2023-05-20T02:05:15.855Z,33.31
2023-05-20T02:06:15.915Z,28.47
2023-05-20T02:07:15.896Z,28.42
2023-05-20T02:08:15.945Z,29.53
2023-05-20T02:09:15.923Z,30.30
2023-05-20T02:10:15.919Z,28.47
2023-05-20T02:11:15.930Z,30.64
2023-05-20T02:12:15.916Z,29.03
2023-05-20T02:13:15.958Z,29.55
2023-05-20T02:14:15.969Z,26.84
2023-05-20T02:15:16.001Z,28.55
2023-05-20T02:16:15.978Z,28.93
2023-05-20T02:17:16.014Z,27.70
2023-05-20T02:18:16.047Z,30.23
2023-05-20T02:19:16.074Z,25.00
2023-05-20T02:20:16.049Z,26.67
2023-05-20T02:21:16.055Z,32.05
2023-05-20T02:22:16.073Z,27.64
2023-05-20T02:23:16.085Z,32.78
2023-05-20T02:24:16.117Z,31.39
2023-05-20T02:25:16.105Z,31.83
2023-05-20T02:26:16.111Z,29.46
2023-05-20T02:27:16.110Z,31.32
2023-05-20T02:28:16.259Z,31.91
2023-05-20T02:29:16.154Z,32.43
2023-05-20T02:30:16.190Z,30.10
2023-05-20T02:31:16.182Z,26.90
2023-05-20T02:32:16.175Z,25.71
2023-05-20T02:33:16.260Z,34.38
2023-05-20T02:34:16.252Z,28.54
2023-05-20T02:35:16.181Z,28.84
2023-05-20T02:36:16.231Z,30.09
2023-05-20T02:37:16.227Z,30.85
2023-05-20T02:38:16.263Z,28.86
2023-05-20T02:39:16.239Z,28.56
2023-05-20T02:40:16.291Z,32.39
2023-05-20T02:41:16.300Z,30.69
2023-05-20T02:42:16.286Z,32.73
2023-05-20T02:43:16.320Z,28.12
2023-05-20T02:44:16.357Z,27.20
2023-05-20T02:45:16.350Z,29.93
2023-05-20T02:46:16.387Z,30.98
2023-05-20T02:47:16.359Z,28.05
2023-05-20T02:48:16.382Z,28.62
2023-05-20T02:49:16.403Z,31.04
2023-05-20T02:50:16.375Z,30.65
2023-05-20T02:51:16.419Z,33.13
2023-05-20T02:52:16.452Z,32.41
2023-05-20T02:53:16.411Z,33.22
2023-05-20T02:54:16.484Z,33.70
2023-05-20T02:55:16.444Z,32.03
2023-05-20T02:56:16.487Z,27.55
2023-05-20T02:57:16.512Z,33.42
2023-05-20T02:58:16.506Z,29.14
2023-05-20T02:59:16.514Z,32.23
2023-05-20T03:00:16.537Z,28.59
2023-05-20T03:01:16.563Z,33.12
2023-05-20T03:02:16.536Z,31.44
2023-05-20T03:03:16.559Z,35.65
2023-05-20T03:04:16.613Z,29.24
2023-05-20T03:05:16.611Z,30.43
2023-05-20T03:06:16.625Z,35.30
2023-05-20T03:07:16.612Z,32.80
2023-05-20T03:08:16.608Z,30.79
2023-05-20T03:09:16.641Z,28.06
2023-05-20T03:10:16.658Z,29.50
2023-05-20T03:11:16.650Z,29.65
2023-05-20T03:12:16.661Z,30.70
2023-05-20T03:13:16.707Z,30.05
2023-05-20T03:14:16.710Z,26.81
2023-05-20T03:15:16.666Z,32.04
2023-05-20T03:16:16.819Z,30.69
2023-05-20T03:17:16.720Z,27.51
2023-05-20T03:18:16.744Z,28.52
2023-05-20T03:19:16.767Z,28.86
2023-05-20T03:20:16.756Z,28.93
2023-05-20T03:21:16.813Z,26.63
2023-05-20T03:22:16.794Z,27.02
2023-05-20T03:23:16.841Z,25.63
2023-05-20T03:24:16.833Z,28.26
2023-05-20T03:25:16.908Z,28.28
2023-05-20T03:26:16.911Z,28.68
2023-05-20T03:27:16.858Z,26.14
2023-05-20T03:28:16.896Z,33.67
2023-05-20T03:29:16.891Z,26.66
2023-05-20T03:30:16.961Z,28.00
2023-05-20T03:31:16.980Z,32.32
2023-05-20T03:32:17.112Z,30.86
2023-05-20T03:33:17.005Z,29.91
2023-05-20T03:34:17.004Z,29.19
2023-05-20T03:35:17.015Z,29.21
2023-05-20T03:36:17.046Z,27.63
2023-05-20T03:37:17.077Z,30.32
2023-05-20T03:38:17.093Z,32.01
2023-05-20T03:39:17.097Z,33.18
2023-05-20T03:40:17.113Z,30.65
2023-05-20T03:41:17.131Z,29.17
2023-05-20T03:42:17.193Z,29.48
2023-05-20T03:43:17.143Z,31.93
2023-05-20T03:44:17.178Z,30.63
2023-05-20T03:45:17.206Z,28.55
2023-05-20T03:46:17.286Z,30.53
2023-05-20T03:47:17.252Z,33.26
2023-05-20T03:48:17.261Z,28.46
2023-05-20T03:49:17.269Z,29.84
2023-05-20T03:50:17.325Z,26.64
2023-05-20T03:51:17.328Z,29.86
2023-05-20T03:52:17.323Z,29.12
2023-05-20T03:53:17.342Z,31.00
2023-05-20T03:54:17.394Z,29.48
2023-05-20T03:55:17.366Z,28.69
2023-05-20T03:56:17.398Z,32.48
2023-05-20T03:57:17.404Z,27.13
2023-05-20T03:58:17.450Z,30.16
2023-05-20T03:59:17.457Z,27.23
2023-05-20T04:00:17.448Z,27.13
2023-05-20T04:01:17.491Z,28.98
2023-05-20T04:02:17.548Z,29.82
2023-05-20T04:03:17.565Z,28.97
2023-05-20T04:04:17.589Z,28.62
2023-05-20T04:05:17.558Z,27.55
2023-05-20T04:06:17.570Z,26.08
2023-05-20T04:07:17.597Z,27.11
2023-05-20T04:08:17.784Z,27.25
2023-05-20T04:09:17.652Z,26.48
2023-05-20T04:10:17.654Z,27.35
2023-05-20T04:11:17.683Z,27.76
2023-05-20T04:12:17.737Z,27.02
2023-05-20T04:13:17.719Z,30.52
2023-05-20T04:14:17.729Z,26.99
2023-05-20T04:15:17.770Z,26.08
2023-05-20T04:16:17.801Z,29.60
2023-05-20T04:17:17.778Z,29.34
2023-05-20T04:18:17.833Z,26.45
2023-05-20T04:19:18.401Z,30.45
2023-05-20T04:20:17.875Z,31.04
2023-05-20T04:21:17.908Z,29.59
2023-05-20T04:22:17.871Z,29.14
2023-05-20T04:23:17.913Z,28.16
2023-05-20T04:24:17.913Z,29.26
2023-05-20T04:25:17.996Z,29.49
2023-05-20T04:26:17.973Z,28.33
2023-05-20T04:27:17.987Z,26.19
2023-05-20T04:28:18.003Z,28.93
2023-05-20T04:29:18.025Z,28.60
2023-05-20T04:30:18.032Z,27.73
2023-05-20T04:31:18.070Z,26.91
2023-05-20T04:32:18.087Z,26.14
2023-05-20T04:33:18.083Z,28.23
2023-05-20T04:34:18.094Z,27.79
2023-05-20T04:35:18.104Z,30.59
2023-05-20T04:36:18.143Z,29.39
2023-05-20T04:37:18.151Z,30.31
2023-05-20T04:38:18.210Z,27.16
2023-05-20T04:39:18.180Z,29.69
2023-05-20T04:40:18.211Z,28.89
2023-05-20T04:41:18.250Z,26.14
2023-05-20T04:42:18.223Z,27.33
2023-05-20T04:43:18.267Z,26.80
2023-05-20T04:44:18.269Z,28.24
2023-05-20T04:45:18.303Z,28.04
2023-05-20T04:46:18.344Z,28.98
2023-05-20T04:47:18.324Z,29.86
2023-05-20T04:48:18.367Z,32.21
2023-05-20T04:49:18.387Z,29.59
2023-05-20T04:50:18.416Z,25.73
2023-05-20T04:51:18.422Z,28.93
2023-05-20T04:52:18.535Z,30.04
2023-05-20T04:53:18.446Z,28.10
2023-05-20T04:54:18.490Z,27.68
2023-05-20T04:55:18.498Z,26.98
2023-05-20T04:56:18.555Z,29.67
2023-05-20T04:57:18.561Z,30.89
2023-05-20T04:58:18.586Z,30.85
2023-05-20T04:59:18.593Z,26.45
2023-05-20T05:00:18.584Z,29.62
2023-05-20T05:01:18.695Z,29.30
2023-05-20T05:02:18.634Z,26.73
2023-05-20T05:03:18.674Z,27.33
2023-05-20T05:04:18.759Z,26.19
2023-05-20T05:05:18.702Z,28.90
2023-05-20T05:06:18.689Z,27.57
2023-05-20T05:07:18.695Z,28.96
2023-05-20T05:08:18.726Z,28.59
2023-05-20T05:09:18.721Z,28.51
2023-05-20T05:10:18.722Z,26.78
2023-05-20T05:11:18.768Z,29.34
2023-05-20T05:12:18.770Z,26.65
2023-05-20T05:13:18.782Z,27.01
2023-05-20T05:14:18.788Z,27.65
2023-05-20T05:15:18.799Z,25.00
2023-05-20T05:16:18.881Z,28.83
2023-05-20T05:17:18.854Z,26.88
2023-05-20T05:18:18.851Z,27.01
2023-05-20T05:19:18.894Z,27.99
2023-05-20T05:20:18.899Z,27.04
2023-05-20T05:21:18.894Z,27.27
2023-05-20T05:22:18.894Z,26.65
2023-05-20T05:23:18.886Z,27.30
2023-05-20T05:24:18.935Z,27.64
2023-05-20T05:25:18.915Z,28.03
2023-05-20T05:26:18.944Z,28.23
2023-05-20T05:27:18.950Z,31.09
2023-05-20T05:28:18.964Z,28.59
2023-05-20T05:29:18.953Z,31.52
2023-05-20T05:30:18.943Z,30.00
2023-05-20T05:31:18.981Z,32.08
2023-05-20T05:32:18.999Z,37.85
2023-05-20T05:33:18.955Z,38.75
2023-05-20T05:34:18.965Z,35.22
2023-05-20T05:35:18.975Z,31.31
2023-05-20T05:36:18.976Z,33.36
2023-05-20T05:37:18.994Z,31.38
2023-05-20T05:38:18.995Z,34.74
2023-05-20T05:39:18.996Z,34.11
2023-05-20T05:40:19.005Z,38.71
2023-05-20T05:41:19.022Z,37.69
2023-05-20T05:42:19.042Z,36.55
2023-05-20T05:43:19.030Z,35.06
2023-05-20T05:44:19.000Z,40.56
2023-05-20T05:45:19.008Z,44.11
2023-05-20T05:46:19.040Z,39.99
2023-05-20T05:47:19.011Z,40.21
2023-05-20T05:48:19.012Z,37.88
2023-05-20T05:49:19.005Z,40.42
2023-05-20T05:50:19.011Z,44.03
2023-05-20T05:51:19.006Z,43.48
2023-05-20T05:52:18.980Z,41.58
2023-05-20T05:53:19.004Z,41.57
2023-05-20T05:54:18.990Z,40.57
2023-05-20T05:55:18.975Z,45.97
2023-05-20T05:56:18.988Z,45.07
2023-05-20T05:57:18.995Z,45.75
2023-05-20T05:58:18.993Z,46.91
2023-05-20T05:59:18.999Z,50.88
2023-05-20T06:00:19.022Z,51.53
2023-05-20T06:01:19.092Z,50.58
2023-05-20T06:02:19.020Z,49.96
2023-05-20T06:03:19.086Z,53.28
2023-05-20T06:04:19.095Z,49.72
2023-05-20T06:05:18.986Z,50.90
2023-05-20T06:06:19.008Z,52.54
2023-05-20T06:07:19.006Z,54.69
2023-05-20T06:08:18.970Z,51.24
2023-05-20T06:09:18.960Z,48.79
2023-05-20T06:10:19.008Z,51.77
2023-05-20T06:11:18.961Z,52.02
2023-05-20T06:12:18.998Z,50.00
2023-05-20T06:13:18.968Z,53.05
2023-05-20T06:14:18.979Z,52.64
2023-05-20T06:15:18.973Z,56.89
2023-05-20T06:16:19.037Z,54.00
2023-05-20T06:17:18.993Z,52.65
2023-05-20T06:18:19.077Z,54.39
2023-05-20T06:19:19.022Z,51.79
2023-05-20T06:20:19.004Z,55.07
2023-05-20T06:21:18.977Z,54.69
2023-05-20T06:22:18.980Z,58.47
2023-05-20T06:23:19.010Z,55.75
2023-05-20T06:24:18.988Z,54.62
2023-05-20T06:25:18.985Z,56.54
2023-05-20T06:26:19.001Z,58.07
2023-05-20T06:27:18.950Z,51.64
2023-05-20T06:28:18.962Z,55.35
2023-05-20T06:29:18.977Z,54.79
2023-05-20T06:30:18.954Z,56.80
2023-05-20T06:31:19.023Z,56.48
2023-05-20T06:32:18.954Z,54.85
2023-05-20T06:33:18.968Z,54.11
2023-05-20T06:34:18.976Z,56.18
2023-05-20T06:35:18.987Z,55.33
2023-05-20T06:36:18.979Z,56.23
2023-05-20T06:37:19.004Z,57.88
2023-05-20T06:38:19.042Z,56.29
2023-05-20T06:39:18.970Z,56.24
2023-05-20T06:40:18.988Z,56.06
2023-05-20T06:41:18.980Z,58.06
2023-05-20T06:42:18.944Z,59.38
2023-05-20T06:43:19.304Z,54.90
2023-05-20T06:44:18.951Z,58.20
2023-05-20T06:45:18.984Z,59.57
2023-05-20T06:46:19.044Z,59.72
2023-05-20T06:47:18.985Z,57.80
2023-05-20T06:48:18.961Z,59.18
2023-05-20T06:49:18.991Z,59.07
2023-05-20T06:50:18.946Z,59.91
2023-05-20T06:51:18.928Z,61.24
2023-05-20T06:52:18.966Z,60.72
2023-05-20T06:53:18.965Z,64.13
2023-05-20T06:54:19.003Z,62.45
2023-05-20T06:55:19.036Z,60.52
2023-05-20T06:56:18.994Z,62.46
2023-05-20T06:57:19.025Z,59.46
2023-05-20T06:58:19.050Z,56.28
2023-05-20T06:59:19.073Z,59.95
2023-05-20T07:00:19.118Z,64.36
2023-05-20T07:01:19.223Z,61.71
2023-05-20T07:02:19.186Z,61.71
2023-05-20T07:03:19.226Z,61.30
2023-05-20T07:04:19.268Z,63.80
2023-05-20T07:05:19.298Z,59.86
2023-05-20T07:06:19.293Z,63.75
2023-05-20T07:07:19.415Z,64.99
2023-05-20T07:08:19.412Z,64.79
2023-05-20T07:09:19.489Z,53.51
2023-05-20T07:10:19.548Z,61.58
2023-05-20T07:11:19.610Z,62.71
2023-05-20T07:12:19.685Z,57.83
2023-05-20T07:13:19.716Z,61.27
2023-05-20T07:14:19.768Z,63.36
2023-05-20T07:15:19.791Z,59.78
2023-05-20T07:16:19.864Z,63.33
2023-05-20T07:17:19.916Z,62.34
2023-05-20T07:18:19.962Z,59.14
2023-05-20T07:19:20.084Z,55.11
2023-05-20T07:20:20.094Z,57.65
2023-05-20T07:21:20.172Z,60.49
2023-05-20T07:22:20.230Z,51.31
2023-05-20T07:23:20.261Z,56.26
2023-05-20T07:24:20.320Z,56.17
2023-05-20T07:25:20.350Z,50.66
2023-05-20T07:26:20.399Z,50.02
2023-05-20T07:27:20.435Z,38.72
2023-05-20T07:28:20.465Z,48.48
2023-05-20T07:29:20.522Z,51.70
2023-05-20T07:30:20.574Z,37.65
2023-05-20T07:31:20.684Z,38.05
2023-05-20T07:32:20.746Z,49.89
2023-05-20T07:33:20.781Z,55.25
2023-05-20T07:34:20.855Z,56.00
2023-05-20T07:35:20.878Z,57.79
2023-05-20T07:36:20.956Z,56.73
2023-05-20T07:37:21.029Z,57.93
2023-05-20T07:38:21.065Z,61.16
2023-05-20T07:39:21.132Z,59.62
2023-05-20T07:40:21.179Z,55.92
2023-05-20T07:41:21.234Z,64.20
2023-05-20T07:42:21.297Z,62.62
2023-05-20T07:43:21.314Z,62.14
2023-05-20T07:44:21.415Z,50.97
2023-05-20T07:45:21.492Z,56.38
2023-05-20T07:46:21.601Z,43.88
2023-05-20T07:47:21.558Z,39.34
2023-05-20T07:48:21.635Z,39.25
2023-05-20T07:49:21.719Z,35.04
2023-05-20T07:50:21.749Z,37.12
2023-05-20T07:51:21.829Z,38.75
2023-05-20T07:52:21.911Z,37.69
2023-05-20T07:53:21.951Z,37.08
2023-05-20T07:54:22.005Z,33.04
2023-05-20T07:55:22.039Z,33.76
2023-05-20T07:56:22.106Z,32.56
2023-05-20T07:57:22.192Z,32.15
2023-05-20T07:58:22.239Z,41.20
2023-05-20T07:59:22.306Z,45.32
2023-05-20T08:00:22.350Z,39.69
2023-05-20T08:01:22.425Z,42.13
2023-05-20T08:02:22.488Z,43.48
2023-05-20T08:03:22.852Z,39.12
2023-05-20T08:04:22.602Z,43.74
2023-05-20T08:05:22.706Z,40.09
2023-05-20T08:06:22.713Z,32.33
2023-05-20T08:07:22.763Z,30.68
2023-05-20T08:08:22.860Z,33.19
2023-05-20T08:09:22.890Z,30.79
2023-05-20T08:10:22.992Z,27.11
2023-05-20T08:11:22.997Z,31.61
2023-05-20T08:12:23.070Z,27.85
2023-05-20T08:13:23.133Z,29.42
2023-05-20T08:14:23.158Z,28.07
2023-05-20T08:15:23.233Z,26.20
2023-05-20T08:16:23.362Z,29.41
2023-05-20T08:17:23.425Z,28.40
2023-05-20T08:18:23.426Z,30.51
2023-05-20T08:19:23.534Z,28.96
2023-05-20T08:20:23.516Z,26.22
2023-05-20T08:21:23.581Z,36.32
2023-05-20T08:22:23.649Z,44.75
2023-05-20T08:23:23.718Z,46.71
2023-05-20T08:24:23.754Z,49.97
2023-05-20T08:25:23.866Z,38.76
2023-05-20T08:26:23.853Z,34.54
2023-05-20T08:27:23.893Z,31.10
2023-05-20T08:28:23.981Z,30.14
2023-05-20T08:29:24.008Z,29.00
2023-05-20T08:30:24.062Z,26.45
2023-05-20T08:31:24.157Z,30.47
2023-05-20T08:32:24.196Z,25.37
2023-05-20T08:33:24.282Z,25.00
2023-05-20T08:34:24.306Z,30.05
2023-05-20T08:35:24.796Z,30.60
2023-05-20T08:36:24.413Z,31.05
2023-05-20T08:37:24.470Z,30.93
2023-05-20T08:38:24.541Z,29.14
2023-05-20T08:39:24.587Z,29.23
2023-05-20T08:40:24.647Z,27.59
2023-05-20T08:41:24.707Z,25.02
2023-05-20T08:42:24.770Z,25.48
2023-05-20T08:43:24.826Z,26.55
2023-05-20T08:44:24.868Z,28.86
2023-05-20T08:45:24.922Z,36.46
2023-05-20T08:46:25.051Z,33.47
2023-05-20T08:47:25.105Z,50.25
2023-05-20T08:48:25.069Z,32.57
2023-05-20T08:49:25.101Z,33.95
2023-05-20T08:50:25.162Z,35.42
2023-05-20T08:51:25.251Z,33.67
2023-05-20T08:52:25.267Z,30.80
2023-05-20T08:53:25.361Z,32.73
2023-05-20T08:54:25.412Z,30.65
2023-05-20T08:55:25.414Z,30.72
2023-05-20T08:56:25.488Z,30.27
2023-05-20T08:57:25.544Z,28.90
2023-05-20T08:58:25.575Z,29.92
2023-05-20T08:59:25.613Z,28.76
2023-05-20T09:00:25.664Z,29.07
2023-05-20T09:01:25.737Z,26.56
2023-05-20T09:02:25.848Z,30.52
2023-05-20T09:03:25.839Z,36.04
2023-05-20T09:04:25.952Z,27.29
2023-05-20T09:05:25.970Z,35.91
2023-05-20T09:06:25.976Z,34.76
2023-05-20T09:07:26.037Z,35.95
2023-05-20T09:08:26.134Z,31.34
2023-05-20T09:09:26.127Z,29.77
2023-05-20T09:10:26.174Z,27.43
2023-05-20T09:11:26.306Z,32.97
2023-05-20T09:12:26.308Z,49.86
2023-05-20T09:13:26.352Z,40.77
2023-05-20T09:14:26.365Z,34.78
2023-05-20T09:15:26.430Z,31.69
2023-05-20T09:16:26.505Z,29.35
2023-05-20T09:17:26.547Z,31.09
2023-05-20T09:18:26.592Z,41.56
2023-05-20T09:19:26.730Z,38.41
2023-05-20T09:20:26.681Z,34.81
2023-05-20T09:21:26.684Z,37.23
2023-05-20T09:22:26.720Z,49.78
2023-05-20T09:23:26.900Z,35.05
2023-05-20T09:24:27.119Z,31.12
2023-05-20T09:25:26.913Z,28.46
2023-05-20T09:26:26.969Z,25.77
2023-05-20T09:27:27.029Z,26.68
2023-05-20T09:28:27.044Z,29.84
2023-05-20T09:29:27.071Z,28.18
2023-05-20T09:30:27.144Z,38.85
2023-05-20T09:31:27.252Z,40.19
2023-05-20T09:32:27.274Z,31.69
2023-05-20T09:33:27.317Z,29.66
2023-05-20T09:34:27.328Z,30.72
2023-05-20T09:35:27.392Z,43.01
2023-05-20T09:36:27.429Z,33.35
2023-05-20T09:37:27.453Z,35.25
2023-05-20T09:38:27.562Z,50.89
2023-05-20T09:39:27.553Z,46.27
2023-05-20T09:40:27.574Z,32.43
2023-05-20T09:41:27.661Z,28.25
2023-05-20T09:42:27.692Z,28.26
2023-05-20T09:43:27.703Z,28.51
2023-05-20T09:44:27.806Z,40.36
2023-05-20T09:45:27.833Z,29.91
2023-05-20T09:46:27.973Z,35.13
2023-05-20T09:47:27.943Z,57.38
2023-05-20T09:48:28.514Z,42.24
2023-05-20T09:49:28.009Z,34.38
2023-05-20T09:50:28.065Z,34.70
2023-05-20T09:51:28.103Z,32.76
2023-05-20T09:52:28.172Z,32.41
2023-05-20T09:53:28.184Z,28.78
2023-05-20T09:54:28.239Z,26.44
2023-05-20T09:55:28.361Z,27.65
2023-05-20T09:56:28.366Z,29.78
2023-05-20T09:57:28.408Z,35.65
2023-05-20T09:58:28.462Z,34.02
2023-05-20T09:59:28.471Z,28.79
2023-05-20T10:00:28.532Z,27.98
2023-05-20T10:01:28.578Z,25.12
2023-05-20T10:02:28.706Z,27.40
2023-05-20T10:03:28.983Z,30.18
2023-05-20T10:04:28.695Z,27.67
2023-05-20T10:05:28.688Z,28.28
2023-05-20T10:06:28.740Z,25.00
2023-05-20T10:07:41.266Z,28.64
2023-05-20T10:08:29.757Z,28.86
2023-05-20T10:09:28.753Z,27.75
2023-05-20T10:10:28.764Z,35.50
2023-05-20T10:11:28.770Z,32.13
2023-05-20T10:12:28.750Z,30.00
2023-05-20T10:13:28.787Z,27.83
2023-05-20T10:14:28.725Z,29.93
2023-05-20T10:15:28.758Z,28.64
2023-05-20T10:16:28.777Z,37.96
2023-05-20T10:17:28.764Z,32.06
2023-05-20T10:18:28.730Z,28.58
2023-05-20T10:19:29.000Z,30.56
2023-05-20T10:20:28.769Z,31.20
2023-05-20T10:21:28.849Z,27.96
2023-05-20T10:22:28.878Z,31.19
2023-05-20T10:23:28.890Z,30.33
2023-05-20T10:24:28.953Z,28.40
2023-05-20T10:25:29.006Z,31.20
2023-05-20T10:26:29.072Z,30.13
2023-05-20T10:27:29.079Z,30.33
2023-05-20T10:28:29.127Z,30.81
2023-05-20T10:29:29.402Z,31.20
2023-05-20T10:30:29.220Z,31.36
2023-05-20T10:31:29.249Z,28.78
2023-05-20T10:32:29.490Z,32.79
2023-05-20T10:33:29.467Z,29.26
2023-05-20T10:34:29.397Z,30.02
2023-05-20T10:35:29.539Z,29.64
2023-05-20T10:36:29.533Z,30.95
2023-05-20T10:37:29.516Z,31.92
2023-05-20T10:38:29.617Z,30.84
2023-05-20T10:39:29.652Z,30.86
2023-05-20T10:40:29.670Z,29.38
2023-05-20T10:41:29.712Z,32.94
2023-05-20T10:42:29.769Z,30.07
2023-05-20T10:43:29.800Z,31.77
2023-05-20T10:44:29.836Z,29.67
2023-05-20T10:45:29.880Z,33.13
2023-05-20T10:46:36.610Z,31.29
2023-05-20T10:47:30.936Z,31.45
2023-05-20T10:48:30.014Z,29.29
2023-05-20T10:49:29.928Z,29.94
2023-05-20T10:50:29.879Z,30.46
2023-05-20T10:51:29.871Z,32.73
2023-05-20T10:52:29.834Z,29.58
2023-05-20T10:53:34.029Z,37.60
2023-05-20T10:54:29.843Z,33.01
2023-05-20T10:55:29.862Z,33.33
2023-05-20T10:56:29.810Z,33.79
2023-05-20T10:57:29.803Z,37.39
2023-05-20T10:58:29.830Z,34.87
2023-05-20T10:59:29.828Z,29.28
2023-05-20T11:00:29.818Z,29.96
2023-05-20T11:01:29.817Z,31.94
2023-05-20T11:02:29.845Z,31.11
2023-05-20T11:03:29.874Z,31.53
2023-05-20T11:04:29.890Z,29.88
2023-05-20T11:05:29.768Z,32.65
2023-05-20T11:06:29.773Z,33.46
2023-05-20T11:07:29.830Z,34.20
2023-05-20T11:08:29.885Z,31.31
2023-05-20T11:09:29.895Z,32.51
2023-05-20T11:10:29.904Z,33.08
2023-05-20T11:11:30.025Z,32.46
2023-05-20T11:12:29.986Z,33.24
2023-05-20T11:13:30.016Z,31.05
2023-05-20T11:14:30.053Z,26.83
2023-05-20T11:15:30.138Z,31.48
2023-05-20T11:16:30.207Z,29.02
2023-05-20T11:17:30.176Z,32.04
2023-05-20T11:18:30.218Z,31.22
2023-05-20T11:19:30.276Z,31.36
2023-05-20T11:20:30.273Z,33.57
2023-05-20T11:21:30.292Z,32.20
2023-05-20T11:22:30.328Z,28.33
2023-05-20T11:23:30.368Z,32.83
2023-05-20T11:24:30.411Z,32.34
2023-05-20T11:25:30.464Z,27.93
2023-05-20T11:26:30.520Z,35.01
2023-05-20T11:27:30.498Z,46.35
2023-05-20T11:28:30.545Z,45.29
2023-05-20T11:29:30.581Z,35.21
2023-05-20T11:30:30.606Z,34.00
2023-05-20T11:31:30.713Z,33.39
2023-05-20T11:32:30.771Z,38.09
2023-05-20T11:33:30.695Z,38.51
2023-05-20T11:34:31.932Z,31.53
2023-05-20T11:35:30.795Z,31.43
2023-05-20T11:36:30.850Z,32.73
2023-05-20T11:37:30.881Z,31.41
2023-05-20T11:38:30.916Z,34.94
2023-05-20T11:39:31.429Z,36.15
2023-05-20T11:40:35.834Z,37.23
2023-05-20T11:41:31.970Z,36.09
2023-05-20T11:42:30.972Z,34.88
2023-05-20T11:43:30.939Z,34.19
2023-05-20T11:44:30.998Z,36.53
2023-05-20T11:45:30.928Z,37.75
2023-05-20T11:46:31.021Z,34.11
2023-05-20T11:47:30.952Z,31.36
2023-05-20T11:48:30.914Z,30.11
2023-05-20T11:49:31.062Z,31.57
2023-05-20T11:50:30.916Z,40.00
2023-05-20T11:51:30.899Z,37.04
2023-05-20T11:52:30.943Z,32.09
2023-05-20T11:53:30.888Z,30.10
2023-05-20T11:54:30.880Z,34.76
2023-05-20T11:55:30.884Z,32.35
2023-05-20T11:56:30.938Z,29.58
2023-05-20T11:57:30.942Z,34.30
2023-05-20T11:58:31.000Z,36.82
2023-05-20T11:59:30.997Z,33.88
2023-05-20T12:00:36.201Z,35.22
2023-05-20T12:01:32.036Z,35.29
2023-05-20T12:02:31.099Z,31.94
2023-05-20T12:03:31.173Z,31.46
2023-05-20T12:04:31.085Z,31.43
2023-05-20T12:05:30.995Z,35.18
2023-05-20T12:06:31.008Z,33.45
2023-05-20T12:07:31.012Z,30.08
2023-05-20T12:08:30.994Z,33.53
2023-05-20T12:09:30.994Z,42.34
2023-05-20T12:10:30.997Z,40.71
2023-05-20T12:11:30.980Z,40.08
2023-05-20T12:12:30.994Z,28.01
2023-05-20T12:13:31.790Z,28.64
2023-05-20T12:14:30.952Z,30.39
2023-05-20T12:15:30.973Z,39.66
2023-05-20T12:16:31.093Z,43.67
2023-05-20T12:17:31.022Z,45.44
2023-05-20T12:18:31.046Z,39.92
2023-05-20T12:19:32.651Z,43.59
2023-05-20T12:20:31.101Z,33.99
2023-05-20T12:21:31.118Z,32.12
2023-05-20T12:22:31.154Z,36.71
2023-05-20T12:23:31.197Z,35.83
2023-05-20T12:24:31.243Z,31.31
2023-05-20T12:25:31.238Z,34.34
2023-05-20T12:26:31.275Z,30.05
2023-05-20T12:27:31.303Z,29.39
2023-05-20T12:28:31.331Z,30.22
2023-05-20T12:29:31.372Z,41.84
2023-05-20T12:30:31.377Z,36.87
2023-05-20T12:31:33.934Z,34.61
2023-05-20T12:32:31.406Z,34.43
2023-05-20T12:33:31.376Z,39.15
2023-05-20T12:34:31.369Z,42.12
2023-05-20T12:35:31.376Z,35.57
2023-05-20T12:36:31.390Z,31.72
2023-05-20T12:37:31.344Z,30.30
2023-05-20T12:38:31.365Z,27.10
2023-05-20T12:39:31.408Z,25.00
2023-05-20T12:40:31.354Z,27.81
2023-05-20T12:41:31.360Z,44.28
2023-05-20T12:42:31.323Z,34.88
2023-05-20T12:43:31.314Z,45.43
2023-05-20T12:44:31.305Z,38.69
2023-05-20T12:45:31.299Z,28.75
2023-05-20T12:46:31.390Z,32.16
2023-05-20T12:47:31.301Z,29.56
2023-05-20T12:48:31.339Z,31.60
2023-05-20T12:49:31.283Z,28.87
2023-05-20T12:50:31.292Z,43.56
2023-05-20T12:51:31.264Z,33.35
2023-05-20T12:52:31.250Z,28.45