createdAt,value
2018-02-16T00:00:19.003Z,90.00
2018-02-16T00:00:52.668Z,90.00
2018-02-16T00:01:26.347Z,90.00
2018-02-16T00:02:00.050Z,90.00
2018-02-16T00:02:33.726Z,90.00
2018-02-16T00:03:07.391Z,90.00
2018-02-16T00:03:41.067Z,90.00
2018-02-16T00:04:15.488Z,90.00
2018-02-16T00:04:49.166Z,90.00
2018-02-16T00:05:23.594Z,90.00
2018-02-16T00:05:57.270Z,90.00
2018-02-16T00:06:30.279Z,90.10
2018-02-16T00:07:03.686Z,90.10
2018-02-16T00:07:37.355Z,90.10
2018-02-16T00:08:11.021Z,90.10
2018-02-16T00:08:44.701Z,90.10
2018-02-16T00:09:18.380Z,90.10
2018-02-16T00:09:52.038Z,90.10
2018-02-16T00:10:25.730Z,90.10
2018-02-16T00:10:59.387Z,90.20
2018-02-16T00:11:33.066Z,90.20
2018-02-16T00:12:06.766Z,90.20
2018-02-16T00:12:40.429Z,90.30
2018-02-16T00:13:14.113Z,90.30
2018-02-16T00:13:47.806Z,90.30
2018-02-16T00:14:21.474Z,90.40
2018-02-16T00:14:55.894Z,90.50
2018-02-16T00:15:29.550Z,90.50
2018-02-16T00:16:03.213Z,90.50
2018-02-16T00:16:36.886Z,90.50
2018-02-16T00:17:10.585Z,90.50
2018-02-16T00:17:44.242Z,90.50
2018-02-16T00:18:17.931Z,90.60
2018-02-16T00:18:51.585Z,90.60
2018-02-16T00:19:25.261Z,90.60
2018-02-16T00:19:58.942Z,90.60
2018-02-16T00:20:32.614Z,90.60
2018-02-16T00:21:06.280Z,90.60
2018-02-16T00:21:39.953Z,90.70
2018-02-16T00:22:14.413Z,90.70
2018-02-16T00:22:48.100Z,90.70
2018-02-16T00:23:21.765Z,90.70
2018-02-16T00:23:55.437Z,90.70
2018-02-16T00:24:29.106Z,90.70
2018-02-16T00:25:02.770Z,90.70
2018-02-16T00:25:36.443Z,90.70
2018-02-16T00:26:10.105Z,90.70
2018-02-16T00:26:43.781Z,90.70
2018-02-16T00:27:18.251Z,90.70
2018-02-16T00:27:52.562Z,90.70
2018-02-16T00:28:26.255Z,90.70
2018-02-16T00:28:59.934Z,90.70
2018-02-16T00:29:33.607Z,90.70
2018-02-16T00:30:07.286Z,90.80
2018-02-16T00:30:40.947Z,90.70
2018-02-16T00:31:15.395Z,90.80
2018-02-16T00:31:49.078Z,90.80
2018-02-16T00:32:22.793Z,90.80
2018-02-16T00:32:56.464Z,90.80
2018-02-16T00:33:30.160Z,90.80
2018-02-16T00:34:03.844Z,90.80
2018-02-16T00:34:37.533Z,90.70
2018-02-16T00:35:11.224Z,90.70
2018-02-16T00:35:44.906Z,90.70
2018-02-16T00:36:18.613Z,90.70
2018-02-16T00:36:52.285Z,90.70
2018-02-16T00:37:25.974Z,90.70
2018-02-16T00:37:59.659Z,90.80
2018-02-16T00:38:33.322Z,90.80
2018-02-16T00:39:06.994Z,90.80
2018-02-16T00:39:41.417Z,90.90
2018-02-16T00:40:15.073Z,90.80
2018-02-16T00:40:48.738Z,90.90
2018-02-16T00:41:22.427Z,90.90
2018-02-16T00:41:56.878Z,90.90
2018-02-16T00:42:31.609Z,90.90
2018-02-16T00:43:05.710Z,90.90
2018-02-16T00:43:39.370Z,90.90
2018-02-16T00:44:13.051Z,91.00
2018-02-16T00:44:46.726Z,91.00
2018-02-16T00:45:20.411Z,91.00
2018-02-16T00:45:54.091Z,91.00
2018-02-16T00:46:27.765Z,91.00
2018-02-16T00:47:01.434Z,91.00
2018-02-16T00:47:35.122Z,91.00
2018-02-16T00:48:08.786Z,91.00
2018-02-16T00:48:42.268Z,91.00
2018-02-16T00:49:15.950Z,91.00
2018-02-16T00:49:49.640Z,91.00
2018-02-16T00:50:23.300Z,91.00
2018-02-16T00:50:56.993Z,91.00
2018-02-16T00:51:30.674Z,91.00
2018-02-16T00:52:04.337Z,91.00
2018-02-16T00:52:38.026Z,91.00
2018-02-16T00:53:11.688Z,91.00
2018-02-16T00:53:45.350Z,91.00
2018-02-16T00:54:19.021Z,91.10
2018-02-16T00:54:52.685Z,91.10
2018-02-16T00:55:26.357Z,91.10
2018-02-16T00:56:00.783Z,91.10
2018-02-16T00:56:34.471Z,91.10
2018-02-16T00:57:08.158Z,91.10
2018-02-16T00:57:42.633Z,91.20
2018-02-16T00:58:17.814Z,91.20
2018-02-16T00:58:51.482Z,91.20
2018-02-16T00:59:25.921Z,91.20
2018-02-16T00:59:59.643Z,91.20
2018-02-16T01:00:33.317Z,91.20
2018-02-16T01:01:06.650Z,91.20
2018-02-16T01:01:41.091Z,91.20
2018-02-16T01:02:14.766Z,91.20
2018-02-16T01:02:48.454Z,91.30
2018-02-16T01:03:22.125Z,91.30
2018-02-16T01:03:55.787Z,91.30
2018-02-16T01:04:29.450Z,91.30
2018-02-16T01:05:03.184Z,91.40
2018-02-16T01:05:37.014Z,91.40
2018-02-16T01:06:10.683Z,91.40
2018-02-16T01:06:44.362Z,91.40
2018-02-16T01:07:18.801Z,91.40
2018-02-16T01:07:52.553Z,91.40
2018-02-16T01:08:26.989Z,91.40
2018-02-16T01:09:00.662Z,91.40
2018-02-16T01:09:34.323Z,91.40
2018-02-16T01:10:07.990Z,91.40
2018-02-16T01:10:42.418Z,91.40
2018-02-16T01:11:16.097Z,91.40
2018-02-16T01:11:49.774Z,91.40
2018-02-16T01:12:23.446Z,91.50
2018-02-16T01:12:57.467Z,91.50
2018-02-16T01:13:31.151Z,91.80
2018-02-16T01:14:04.483Z,91.50
2018-02-16T01:14:38.913Z,91.50
2018-02-16T01:15:12.581Z,91.50
2018-02-16T01:15:47.706Z,91.50
2018-02-16T01:16:22.151Z,91.50
2018-02-16T01:16:55.889Z,91.50
2018-02-16T01:17:30.369Z,91.50
2018-02-16T01:18:04.358Z,91.50
2018-02-16T01:18:38.105Z,91.50
2018-02-16T01:19:11.943Z,91.50
2018-02-16T01:19:45.669Z,91.50
2018-02-16T01:20:20.097Z,91.50
2018-02-16T01:20:53.778Z,91.40
2018-02-16T01:21:28.221Z,91.50
2018-02-16T01:22:01.903Z,91.40
2018-02-16T01:22:35.581Z,91.50
2018-02-16T01:23:09.286Z,91.50
2018-02-16T01:23:42.946Z,91.50
2018-02-16T01:24:17.386Z,91.50
2018-02-16T01:24:51.047Z,91.50
2018-02-16T01:25:24.747Z,91.50
2018-02-16T01:25:58.422Z,91.50
2018-02-16T01:26:33.019Z,91.50
2018-02-16T01:27:08.219Z,91.30
2018-02-16T01:27:43.386Z,91.70
2018-02-16T01:28:17.095Z,91.50
2018-02-16T01:28:50.957Z,91.50
2018-02-16T01:29:27.361Z,91.60
2018-02-16T01:30:01.040Z,91.50
2018-02-16T01:30:34.521Z,91.60
2018-02-16T01:31:08.184Z,91.50
2018-02-16T01:31:42.622Z,91.60
2018-02-16T01:32:16.305Z,91.50
2018-02-16T01:32:49.966Z,91.60
2018-02-16T01:33:24.467Z,91.60
2018-02-16T01:33:58.911Z,91.60
2018-02-16T01:34:32.594Z,91.60
2018-02-16T01:35:06.255Z,91.60
2018-02-16T01:35:40.694Z,91.60
2018-02-16T01:36:14.366Z,91.60
2018-02-16T01:36:48.798Z,91.60
2018-02-16T01:37:22.485Z,91.60
2018-02-16T01:37:56.171Z,91.60
2018-02-16T01:38:29.531Z,91.60
2018-02-16T01:39:03.113Z,91.60
2018-02-16T01:39:37.213Z,91.60
2018-02-16T01:40:10.898Z,91.60
2018-02-16T01:40:45.346Z,91.60
2018-02-16T01:41:19.021Z,91.60
2018-02-16T01:41:52.696Z,91.50
2018-02-16T01:42:27.129Z,91.60
2018-02-16T01:43:00.802Z,91.50
2018-02-16T01:43:34.497Z,91.60
2018-02-16T01:44:08.170Z,91.60
2018-02-16T01:44:42.607Z,91.60
2018-02-16T01:45:16.285Z,91.60
2018-02-16T01:45:49.973Z,91.60
2018-02-16T01:46:23.641Z,91.60
2018-02-16T01:46:58.082Z,91.60
2018-02-16T01:47:31.759Z,91.60
2018-02-16T01:48:05.426Z,91.60
2018-02-16T01:48:39.893Z,91.60
2018-02-16T01:49:13.562Z,91.60
2018-02-16T01:49:58.514Z,91.60
2018-02-16T01:50:32.192Z,91.60
2018-02-16T01:51:05.865Z,91.50
2018-02-16T01:51:39.533Z,91.50
2018-02-16T01:52:13.197Z,91.60
2018-02-16T01:52:46.859Z,91.50
2018-02-16T01:53:20.545Z,91.50
2018-02-16T01:53:54.248Z,91.60
2018-02-16T01:54:27.926Z,91.60
2018-02-16T01:55:01.594Z,91.60
2018-02-16T01:55:35.273Z,91.60
2018-02-16T01:56:09.718Z,91.70
2018-02-16T01:56:43.386Z,91.60
2018-02-16T01:57:17.075Z,91.60
2018-02-16T01:57:50.765Z,91.60
2018-02-16T01:58:24.442Z,91.60
2018-02-16T01:58:59.106Z,91.70
2018-02-16T01:59:32.793Z,91.60
2018-02-16T02:00:06.469Z,91.60
2018-02-16T02:00:40.150Z,91.70
2018-02-16T02:01:13.825Z,91.70
2018-02-16T02:01:47.491Z,91.70
2018-02-16T02:02:21.930Z,91.70
2018-02-16T02:02:55.590Z,91.70
2018-02-16T02:03:30.036Z,91.70
2018-02-16T02:04:03.735Z,91.90
2018-02-16T02:04:37.410Z,91.70
2018-02-16T02:05:11.073Z,91.60
2018-02-16T02:05:45.497Z,91.60
2018-02-16T02:06:19.174Z,91.60
2018-02-16T02:06:53.598Z,91.60
2018-02-16T02:07:27.268Z,91.60
2018-02-16T02:08:01.707Z,91.60
2018-02-16T02:08:35.379Z,91.60
2018-02-16T02:09:08.749Z,91.60
2018-02-16T02:09:43.193Z,91.70
2018-02-16T02:10:16.859Z,91.70
2018-02-16T02:10:51.287Z,91.60
2018-02-16T02:11:24.962Z,91.70
2018-02-16T02:11:58.621Z,91.60
2018-02-16T02:12:33.063Z,91.70
2018-02-16T02:13:06.397Z,91.60
2018-02-16T02:13:40.070Z,91.60
2018-02-16T02:14:14.101Z,91.70
2018-02-16T02:14:48.200Z,91.70
2018-02-16T02:15:22.644Z,91.60
2018-02-16T02:15:56.319Z,91.60
2018-02-16T02:16:29.983Z,91.60
2018-02-16T02:17:04.428Z,91.70
2018-02-16T02:17:38.121Z,91.70
2018-02-16T02:18:11.802Z,91.70
2018-02-16T02:18:45.462Z,91.70
2018-02-16T02:19:19.599Z,91.70
2018-02-16T02:19:53.269Z,91.70
2018-02-16T02:20:26.590Z,91.70
2018-02-16T02:21:00.278Z,91.70
2018-02-16T02:21:33.944Z,91.80
2018-02-16T02:22:07.619Z,91.80
2018-02-16T02:22:41.288Z,91.80
2018-02-16T02:23:15.728Z,91.80
2018-02-16T02:23:49.406Z,91.70
2018-02-16T02:24:23.381Z,91.80
2018-02-16T02:24:57.823Z,91.80
2018-02-16T02:25:31.906Z,91.80
2018-02-16T02:26:05.577Z,91.70
2018-02-16T02:26:39.249Z,91.80
2018-02-16T02:27:12.911Z,91.80
2018-02-16T02:27:46.576Z,91.80
2018-02-16T02:28:20.252Z,91.80
2018-02-16T02:28:53.924Z,91.80
2018-02-16T02:29:28.393Z,91.60
2018-02-16T02:30:02.082Z,91.80
2018-02-16T02:30:35.427Z,91.70
2018-02-16T02:31:09.863Z,91.70
2018-02-16T02:31:43.524Z,91.70
2018-02-16T02:32:17.210Z,91.70
2018-02-16T02:32:51.653Z,91.70
2018-02-16T02:33:25.750Z,91.70
2018-02-16T02:33:59.430Z,91.70
2018-02-16T02:34:33.144Z,91.80
2018-02-16T02:35:06.811Z,91.80
2018-02-16T02:35:40.486Z,91.80
2018-02-16T02:36:14.147Z,91.80
2018-02-16T02:36:48.594Z,91.80
2018-02-16T02:37:22.276Z,91.80
2018-02-16T02:37:55.950Z,91.80
2018-02-16T02:38:29.638Z,91.80
2018-02-16T02:39:03.226Z,91.80
2018-02-16T02:39:37.229Z,91.80
2018-02-16T02:40:10.895Z,91.80
2018-02-16T02:40:45.356Z,91.70
2018-02-16T02:41:19.026Z,91.70
2018-02-16T02:41:52.716Z,91.70
2018-02-16T02:42:26.406Z,91.70
2018-02-16T02:43:00.089Z,91.70
2018-02-16T02:43:33.762Z,91.70
2018-02-16T02:44:08.214Z,91.70
2018-02-16T02:44:42.270Z,91.70
2018-02-16T02:45:16.724Z,92.00
2018-02-16T02:45:50.389Z,91.70
2018-02-16T02:46:24.067Z,91.70
2018-02-16T02:46:57.743Z,91.70
2018-02-16T02:47:32.177Z,91.70
2018-02-16T02:48:05.855Z,91.70
2018-02-16T02:48:39.547Z,91.70
2018-02-16T02:49:13.231Z,91.70
2018-02-16T02:49:47.716Z,91.70
2018-02-16T02:50:22.170Z,92.00
2018-02-16T02:50:55.839Z,91.70
2018-02-16T02:51:29.526Z,91.70
2018-02-16T02:52:03.186Z,91.80
2018-02-16T02:52:36.860Z,91.80
2018-02-16T02:53:10.534Z,92.00
2018-02-16T02:53:44.214Z,91.80
2018-02-16T02:54:17.877Z,91.80
2018-02-16T02:54:51.562Z,91.80
2018-02-16T02:55:25.233Z,91.80
2018-02-16T02:55:59.681Z,91.80
2018-02-16T02:56:33.350Z,91.80
2018-02-16T02:57:07.013Z,91.80
2018-02-16T02:57:40.693Z,91.80
2018-02-16T02:58:14.349Z,91.80
2018-02-16T02:58:48.027Z,91.80
2018-02-16T02:59:21.694Z,91.80
2018-02-16T02:59:55.393Z,91.80
2018-02-16T03:00:29.067Z,91.80
2018-02-16T03:01:03.491Z,91.80
2018-02-16T03:01:37.166Z,91.80
2018-02-16T03:02:11.610Z,91.80
2018-02-16T03:02:45.291Z,91.80
2018-02-16T03:03:18.959Z,91.80
2018-02-16T03:03:52.620Z,91.90
2018-02-16T03:04:26.288Z,91.90
2018-02-16T03:04:59.985Z,92.10
2018-02-16T03:05:33.650Z,91.80
2018-02-16T03:06:07.430Z,91.80
2018-02-16T03:06:41.102Z,91.80
2018-02-16T03:07:15.531Z,91.80
2018-02-16T03:07:49.192Z,91.80
2018-02-16T03:08:23.630Z,91.80
2018-02-16T03:08:57.318Z,91.80
2018-02-16T03:09:30.984Z,91.80
2018-02-16T03:10:04.685Z,91.80
2018-02-16T03:10:38.346Z,91.80
2018-02-16T03:11:12.786Z,91.80
2018-02-16T03:11:46.454Z,91.80
2018-02-16T03:12:20.113Z,91.80
2018-02-16T03:12:53.794Z,91.80
2018-02-16T03:13:27.549Z,91.80
2018-02-16T03:14:01.315Z,91.80
2018-02-16T03:14:35.750Z,91.80
2018-02-16T03:15:09.455Z,91.80
2018-02-16T03:15:43.130Z,91.80
2018-02-16T03:16:16.787Z,91.80
2018-02-16T03:16:51.226Z,91.80
2018-02-16T03:17:24.899Z,91.80
2018-02-16T03:17:58.594Z,91.80
2018-02-16T03:18:32.262Z,91.80
2018-02-16T03:19:06.701Z,91.80
2018-02-16T03:19:40.365Z,91.80
2018-02-16T03:20:14.057Z,91.80
2018-02-16T03:20:47.744Z,91.80
2018-02-16T03:21:22.185Z,91.80
2018-02-16T03:21:55.839Z,91.80
2018-02-16T03:22:29.530Z,91.80
2018-02-16T03:23:03.961Z,91.80
2018-02-16T03:23:37.626Z,91.80
2018-02-16T03:24:12.062Z,91.80
2018-02-16T03:24:45.722Z,91.80
2018-02-16T03:25:19.419Z,91.80
2018-02-16T03:25:53.845Z,91.80
2018-02-16T03:26:27.507Z,91.80
2018-02-16T03:27:01.950Z,91.70
2018-02-16T03:27:35.610Z,91.80
2018-02-16T03:28:09.319Z,91.80
2018-02-16T03:28:42.988Z,91.80
2018-02-16T03:29:16.654Z,91.80
2018-02-16T03:29:50.320Z,91.80
2018-02-16T03:30:24.353Z,92.00
2018-02-16T03:30:58.802Z,91.80
2018-02-16T03:31:32.470Z,91.80
2018-02-16T03:32:06.154Z,91.80
2018-02-16T03:32:39.822Z,91.80
2018-02-16T03:33:14.261Z,91.80
2018-02-16T03:33:47.946Z,91.80
2018-02-16T03:34:21.630Z,91.80
2018-02-16T03:34:55.299Z,91.80
2018-02-16T03:35:30.067Z,91.80
2018-02-16T03:36:03.748Z,91.80
2018-02-16T03:36:37.410Z,91.80
2018-02-16T03:37:11.850Z,91.80
2018-02-16T03:37:45.535Z,91.80
2018-02-16T03:38:19.212Z,92.10
2018-02-16T03:38:52.879Z,91.80
2018-02-16T03:39:27.329Z,91.80
2018-02-16T03:40:01.010Z,92.10
2018-02-16T03:40:34.698Z,91.80
2018-02-16T03:41:08.366Z,91.80
2018-02-16T03:41:42.036Z,91.80
2018-02-16T03:42:16.473Z,91.80
2018-02-16T03:42:50.148Z,91.80
2018-02-16T03:43:23.816Z,91.80
2018-02-16T03:43:58.274Z,92.00
2018-02-16T03:44:31.941Z,91.70
2018-02-16T03:45:05.623Z,91.80
2018-02-16T03:45:39.336Z,91.80
2018-02-16T03:46:13.001Z,91.80
2018-02-16T03:46:47.447Z,91.80
2018-02-16T03:47:21.104Z,91.70
2018-02-16T03:47:54.775Z,91.70
2018-02-16T03:48:29.201Z,91.80
2018-02-16T03:49:02.884Z,91.70
2018-02-16T03:49:37.325Z,91.70
2018-02-16T03:50:10.674Z,91.70
2018-02-16T03:50:45.142Z,91.80
2018-02-16T03:51:18.804Z,91.70
2018-02-16T03:51:52.506Z,91.70
2018-02-16T03:52:26.177Z,91.70
2018-02-16T03:52:59.850Z,91.70
2018-02-16T03:53:33.523Z,91.70
2018-02-16T03:54:07.962Z,91.70
2018-02-16T03:54:41.628Z,91.70
2018-02-16T03:55:16.058Z,91.70
2018-02-16T03:55:49.753Z,91.70
2018-02-16T03:56:23.431Z,91.70
2018-02-16T03:56:57.100Z,91.70
2018-02-16T03:57:31.538Z,91.70
2018-02-16T03:58:05.202Z,91.70
2018-02-16T03:58:38.876Z,91.70
2018-02-16T03:59:13.319Z,91.60
2018-02-16T03:59:46.985Z,91.60
2018-02-16T04:00:21.422Z,91.60
2018-02-16T04:00:55.131Z,91.60
2018-02-16T04:01:28.797Z,91.60
2018-02-16T04:02:02.469Z,91.70
2018-02-16T04:02:36.146Z,91.60
2018-02-16T04:03:10.576Z,91.70
2018-02-16T04:03:44.258Z,91.70
2018-02-16T04:04:17.931Z,91.80
2018-02-16T04:04:52.375Z,91.70
2018-02-16T04:05:26.054Z,91.70
2018-02-16T04:05:59.746Z,91.70
2018-02-16T04:06:33.422Z,91.70
2018-02-16T04:07:07.081Z,91.70
2018-02-16T04:07:40.739Z,91.70
2018-02-16T04:08:14.428Z,91.70
2018-02-16T04:08:48.121Z,91.70
2018-02-16T04:09:21.804Z,91.70
2018-02-16T04:09:55.474Z,91.70
2018-02-16T04:10:29.153Z,91.70
2018-02-16T04:11:02.856Z,91.70
2018-02-16T04:11:36.525Z,91.70
2018-02-16T04:12:10.199Z,91.70
2018-02-16T04:12:44.648Z,91.70
2018-02-16T04:13:18.322Z,91.70
2018-02-16T04:13:51.991Z,91.70
2018-02-16T04:14:26.427Z,91.70
2018-02-16T04:15:00.099Z,91.70
2018-02-16T04:15:33.777Z,91.70
2018-02-16T04:16:08.255Z,91.70
2018-02-16T04:16:41.945Z,91.70
2018-02-16T04:17:15.617Z,91.70
2018-02-16T04:17:49.291Z,91.60
2018-02-16T04:18:22.975Z,91.60
2018-02-16T04:18:56.649Z,91.60
2018-02-16T04:19:30.154Z,91.60
2018-02-16T04:20:03.826Z,91.60
2018-02-16T04:20:37.491Z,91.60
2018-02-16T04:21:12.330Z,91.60
2018-02-16T04:21:45.998Z,91.60
2018-02-16T04:22:20.444Z,91.60
2018-02-16T04:22:54.110Z,91.60
2018-02-16T04:23:27.782Z,91.60
2018-02-16T04:24:02.226Z,91.60
2018-02-16T04:24:35.900Z,91.60
2018-02-16T04:25:09.592Z,91.60
2018-02-16T04:25:43.263Z,91.60
2018-02-16T04:26:18.078Z,91.70
2018-02-16T04:26:52.510Z,91.70
2018-02-16T04:27:26.186Z,91.60
2018-02-16T04:27:59.862Z,91.60
2018-02-16T04:28:34.303Z,91.70
2018-02-16T04:29:07.964Z,91.60
2018-02-16T04:29:42.393Z,91.70
2018-02-16T04:30:16.070Z,91.70
2018-02-16T04:30:49.746Z,91.70
2018-02-16T04:31:24.512Z,91.80
2018-02-16T04:31:58.185Z,91.70
2018-02-16T04:32:31.853Z,91.80
2018-02-16T04:33:06.297Z,91.80
2018-02-16T04:33:39.992Z,91.80
2018-02-16T04:34:13.678Z,91.90
2018-02-16T04:34:47.351Z,91.90
2018-02-16T04:35:21.106Z,91.90
2018-02-16T04:35:55.564Z,92.00
2018-02-16T04:36:29.510Z,92.00
2018-02-16T04:37:03.951Z,92.20
2018-02-16T04:37:37.478Z,92.00
2018-02-16T04:38:11.178Z,92.10
2018-02-16T04:38:44.853Z,92.10
2018-02-16T04:39:18.528Z,92.10
2018-02-16T04:39:52.211Z,92.20
2018-02-16T04:40:25.887Z,92.10
2018-02-16T04:40:59.554Z,92.10
2018-02-16T04:41:33.253Z,92.20
2018-02-16T04:42:06.921Z,92.20
2018-02-16T04:42:41.360Z,92.20
2018-02-16T04:43:15.025Z,92.10
2018-02-16T04:43:48.697Z,92.20
2018-02-16T04:44:22.367Z,92.10
2018-02-16T04:44:56.042Z,92.10
2018-02-16T04:45:29.716Z,92.20
2018-02-16T04:46:03.394Z,92.20
2018-02-16T04:46:37.102Z,92.20
2018-02-16T04:47:10.773Z,92.10
2018-02-16T04:47:44.435Z,92.10
2018-02-16T04:48:18.876Z,92.10
2018-02-16T04:48:52.541Z,92.10
2018-02-16T04:49:26.974Z,92.10
2018-02-16T04:50:00.638Z,92.10
2018-02-16T04:50:34.319Z,92.10
2018-02-16T04:51:08.760Z,92.10
2018-02-16T04:51:42.834Z,92.10
2018-02-16T04:52:16.504Z,92.10
2018-02-16T04:52:50.169Z,92.10
2018-02-16T04:53:23.842Z,92.10
2018-02-16T04:53:57.531Z,92.00
2018-02-16T04:54:31.206Z,92.10
2018-02-16T04:55:05.537Z,92.00
2018-02-16T04:55:39.195Z,92.10
2018-02-16T04:56:13.686Z,92.10
2018-02-16T04:56:49.232Z,92.00
2018-02-16T04:57:23.228Z,92.00
2018-02-16T04:57:56.966Z,92.10
2018-02-16T04:58:30.689Z,92.10
2018-02-16T04:59:05.134Z,92.00
2018-02-16T04:59:38.811Z,92.00
2018-02-16T05:00:12.538Z,92.00
2018-02-16T05:00:45.889Z,92.00
2018-02-16T05:01:19.552Z,92.10
2018-02-16T05:01:54.013Z,92.10
2018-02-16T05:02:27.690Z,92.10
2018-02-16T05:03:01.477Z,92.10
2018-02-16T05:03:34.805Z,92.10
2018-02-16T05:04:08.468Z,92.00
2018-02-16T05:04:42.144Z,92.10
2018-02-16T05:05:15.828Z,92.10
2018-02-16T05:05:49.497Z,92.10
2018-02-16T05:06:23.158Z,92.10
2018-02-16T05:06:56.863Z,92.10
2018-02-16T05:07:31.284Z,92.10
2018-02-16T05:08:04.965Z,92.10
2018-02-16T05:08:38.297Z,92.10
2018-02-16T05:09:12.734Z,92.10
2018-02-16T05:09:47.171Z,92.10
2018-02-16T05:10:20.844Z,92.10
2018-02-16T05:10:55.285Z,92.10
2018-02-16T05:11:28.962Z,92.10
2018-02-16T05:12:02.665Z,92.10
2018-02-16T05:12:36.329Z,92.20
2018-02-16T05:13:10.006Z,92.20
2018-02-16T05:13:44.458Z,92.20
2018-02-16T05:14:20.615Z,92.20
2018-02-16T05:14:54.290Z,92.20
2018-02-16T05:15:29.930Z,92.20
2018-02-16T05:16:03.595Z,92.20
2018-02-16T05:16:37.269Z,92.20
2018-02-16T05:17:11.753Z,92.20
2018-02-16T05:17:45.461Z,92.20
2018-02-16T05:18:19.898Z,92.20
2018-02-16T05:18:53.568Z,92.20
2018-02-16T05:19:28.006Z,92.20
2018-02-16T05:20:01.678Z,92.20
2018-02-16T05:20:35.350Z,92.30
2018-02-16T05:21:09.601Z,92.30
2018-02-16T05:21:43.273Z,92.30
2018-02-16T05:22:17.014Z,92.30
2018-02-16T05:22:50.675Z,92.30
2018-02-16T05:23:24.343Z,92.30
2018-02-16T05:23:58.007Z,92.30
2018-02-16T05:24:32.471Z,92.40
2018-02-16T05:25:06.196Z,92.30
2018-02-16T05:25:40.640Z,92.30
2018-02-16T05:26:14.310Z,92.30
2018-02-16T05:26:47.986Z,92.30
2018-02-16T05:27:22.487Z,92.30
2018-02-16T05:27:56.738Z,92.40
2018-02-16T05:28:30.418Z,92.30
2018-02-16T05:29:03.870Z,92.40
2018-02-16T05:29:38.314Z,92.40
2018-02-16T05:30:12.006Z,92.40
2018-02-16T05:30:45.773Z,92.40
2018-02-16T05:31:19.428Z,92.40
2018-02-16T05:31:53.085Z,92.40
2018-02-16T05:32:26.790Z,92.40
2018-02-16T05:33:00.465Z,92.40
2018-02-16T05:33:34.141Z,92.30
2018-02-16T05:34:07.828Z,92.40
2018-02-16T05:34:41.493Z,92.40
2018-02-16T05:35:15.160Z,92.30
2018-02-16T05:35:48.845Z,92.30
2018-02-16T05:36:22.542Z,92.40
2018-02-16T05:36:56.355Z,92.30
2018-02-16T05:37:31.854Z,92.30
2018-02-16T05:38:05.522Z,92.30
2018-02-16T05:38:39.945Z,92.30
2018-02-16T05:39:13.619Z,92.30
2018-02-16T05:39:47.298Z,92.30
2018-02-16T05:40:20.953Z,92.40
2018-02-16T05:40:55.405Z,92.40
2018-02-16T05:41:29.090Z,92.40
2018-02-16T05:42:02.778Z,92.30
2018-02-16T05:42:36.474Z,92.40
2018-02-16T05:43:10.946Z,92.40
2018-02-16T05:43:44.626Z,92.30
2018-02-16T05:44:19.228Z,92.30
2018-02-16T05:44:53.670Z,92.30
2018-02-16T05:45:27.333Z,92.30
2018-02-16T05:46:01.779Z,92.30
2018-02-16T05:46:35.452Z,92.30
2018-02-16T05:47:09.123Z,92.30
2018-02-16T05:47:42.818Z,92.40
2018-02-16T05:48:16.489Z,92.40
2018-02-16T05:48:50.933Z,92.40
2018-02-16T05:49:24.598Z,92.70
2018-02-16T05:49:59.031Z,92.40
2018-02-16T05:50:32.693Z,92.40
2018-02-16T05:51:07.127Z,92.40
2018-02-16T05:51:40.790Z,92.40
2018-02-16T05:52:15.222Z,92.40
2018-02-16T05:52:49.021Z,92.40
2018-02-16T05:53:22.724Z,92.30
2018-02-16T05:53:56.410Z,92.30
2018-02-16T05:54:29.899Z,92.30
2018-02-16T05:55:03.587Z,92.40
2018-02-16T05:55:37.274Z,92.30
2018-02-16T05:56:10.962Z,92.30
2018-02-16T05:56:44.674Z,92.30
2018-02-16T05:57:18.346Z,92.30
2018-02-16T05:57:52.038Z,92.30
2018-02-16T05:58:25.709Z,92.30
2018-02-16T05:58:59.375Z,92.30
2018-02-16T05:59:33.067Z,92.30
2018-02-16T06:00:06.549Z,92.30
2018-02-16T06:00:40.246Z,92.30
2018-02-16T06:01:13.912Z,92.30
2018-02-16T06:01:47.625Z,92.30
2018-02-16T06:02:21.754Z,92.30
2018-02-16T06:02:55.454Z,92.30
2018-02-16T06:03:29.130Z,92.30
2018-02-16T06:04:02.809Z,92.30
2018-02-16T06:04:36.496Z,92.40
2018-02-16T06:05:10.289Z,92.40
2018-02-16T06:05:43.959Z,92.40
2018-02-16T06:06:17.638Z,92.40
2018-02-16T06:06:52.088Z,92.40
2018-02-16T06:07:25.759Z,92.40
2018-02-16T06:07:59.472Z,92.40
2018-02-16T06:08:33.144Z,92.40
2018-02-16T06:09:06.807Z,92.40
2018-02-16T06:09:41.256Z,92.40
2018-02-16T06:10:15.695Z,92.40
2018-02-16T06:10:49.367Z,92.40
2018-02-16T06:11:23.057Z,92.40
2018-02-16T06:11:56.722Z,92.50
2018-02-16T06:12:30.386Z,92.40
2018-02-16T06:13:04.847Z,92.40
2018-02-16T06:13:38.523Z,92.40
2018-02-16T06:14:12.226Z,92.40
2018-02-16T06:14:45.899Z,92.40
2018-02-16T06:15:19.567Z,92.50
2018-02-16T06:15:53.234Z,92.50
2018-02-16T06:16:27.709Z,92.40
2018-02-16T06:17:01.379Z,92.40
2018-02-16T06:17:35.074Z,92.40
2018-02-16T06:18:08.774Z,92.50
2018-02-16T06:18:42.442Z,92.50
2018-02-16T06:19:16.116Z,92.50
2018-02-16T06:19:49.793Z,92.50
2018-02-16T06:20:23.467Z,92.50
2018-02-16T06:20:57.898Z,92.50
2018-02-16T06:21:31.565Z,92.50
2018-02-16T06:22:06.613Z,92.60
2018-02-16T06:22:40.490Z,92.50
2018-02-16T06:23:14.199Z,92.50
2018-02-16T06:23:47.858Z,92.50
2018-02-16T06:24:22.289Z,92.80
2018-02-16T06:24:55.967Z,92.50
2018-02-16T06:25:30.405Z,92.50
2018-02-16T06:26:04.080Z,92.50
2018-02-16T06:26:37.742Z,92.50
2018-02-16T06:27:12.191Z,92.60
2018-02-16T06:27:45.881Z,92.60
2018-02-16T06:28:19.594Z,92.60
2018-02-16T06:28:54.023Z,92.50
2018-02-16T06:29:27.706Z,92.50
2018-02-16T06:30:01.401Z,92.50
2018-02-16T06:30:35.274Z,92.50
2018-02-16T06:31:09.716Z,92.50
2018-02-16T06:31:44.160Z,92.50
2018-02-16T06:32:17.837Z,92.50
2018-02-16T06:32:51.505Z,92.50
2018-02-16T06:33:25.988Z,92.50
2018-02-16T06:33:59.644Z,92.50
2018-02-16T06:34:33.317Z,92.50
2018-02-16T06:35:06.982Z,92.40
2018-02-16T06:35:41.438Z,92.40
2018-02-16T06:36:15.115Z,92.40
2018-02-16T06:36:48.783Z,92.40
2018-02-16T06:37:23.216Z,92.30
2018-02-16T06:37:56.874Z,92.30
2018-02-16T06:38:31.346Z,92.40
2018-02-16T06:39:04.357Z,92.30
2018-02-16T06:39:38.798Z,92.30
2018-02-16T06:40:12.479Z,92.30
2018-02-16T06:40:46.167Z,92.30
2018-02-16T06:41:19.829Z,92.30
2018-02-16T06:41:54.274Z,92.30
2018-02-16T06:42:27.949Z,92.30
2018-02-16T06:43:01.621Z,92.30
2018-02-16T06:43:36.085Z,92.30
2018-02-16T06:44:09.431Z,92.20
2018-02-16T06:44:43.090Z,92.20
2018-02-16T06:45:17.517Z,92.30
2018-02-16T06:45:51.194Z,92.20
2018-02-16T06:46:25.621Z,92.30
2018-02-16T06:46:59.299Z,92.20
2018-02-16T06:47:32.977Z,92.30
2018-02-16T06:48:07.409Z,92.30
2018-02-16T06:48:41.112Z,92.20
2018-02-16T06:49:14.763Z,92.20
2018-02-16T06:49:49.217Z,92.20
2018-02-16T06:50:22.886Z,92.20
2018-02-16T06:50:56.549Z,92.20
2018-02-16T06:51:30.994Z,92.20
2018-02-16T06:52:04.663Z,92.20
2018-02-16T06:52:38.331Z,92.20
2018-02-16T06:53:12.772Z,92.10
2018-02-16T06:53:46.466Z,92.10
2018-02-16T06:54:20.139Z,92.10
2018-02-16T06:54:53.806Z,92.10
2018-02-16T06:55:28.247Z,92.10
2018-02-16T06:56:01.906Z,92.10
2018-02-16T06:56:36.147Z,92.00
2018-02-16T06:57:09.819Z,92.00
2018-02-16T06:57:43.550Z,92.00
2018-02-16T06:58:17.238Z,92.00
2018-02-16T06:58:50.930Z,92.00
2018-02-16T06:59:24.587Z,92.00
2018-02-16T06:59:58.297Z,91.90
2018-02-16T07:00:31.978Z,91.90
2018-02-16T07:01:05.649Z,91.80
2018-02-16T07:01:39.308Z,91.80
2018-02-16T07:02:13.759Z,91.80
2018-02-16T07:02:47.091Z,91.70
2018-02-16T07:03:20.794Z,91.70
2018-02-16T07:03:54.647Z,91.60
2018-02-16T07:04:28.335Z,91.70
2018-02-16T07:05:02.007Z,91.70
2018-02-16T07:05:35.678Z,91.60
2018-02-16T07:06:09.362Z,91.60
2018-02-16T07:06:42.849Z,91.60
2018-02-16T07:07:16.535Z,91.50
2018-02-16T07:07:50.958Z,91.50
2018-02-16T07:08:24.635Z,91.50
2018-02-16T07:08:58.342Z,91.40
2018-02-16T07:09:32.026Z,91.40
2018-02-16T07:10:05.704Z,91.40
2018-02-16T07:10:39.191Z,91.40
2018-02-16T07:11:12.879Z,91.40
2018-02-16T07:11:46.571Z,91.30
2018-02-16T07:12:20.233Z,91.30
2018-02-16T07:12:54.665Z,91.50
2018-02-16T07:13:28.334Z,91.20
2018-02-16T07:14:02.815Z,91.20
2018-02-16T07:14:36.470Z,91.10
2018-02-16T07:15:10.246Z,91.10
2018-02-16T07:15:43.908Z,91.10
2018-02-16T07:16:18.352Z,91.20